createdAt,value
2023-03-03T00:01:56.399Z,100631.16
2023-03-03T00:11:57.734Z,100629.88
2023-03-03T00:21:59.023Z,100637.44
2023-03-03T00:32:01.565Z,100647.53
2023-03-03T00:42:06.062Z,100644.47
2023-03-03T00:52:07.331Z,100638.53
2023-03-03T01:02:08.576Z,100653.63
2023-03-03T01:12:09.827Z,100646.50
2023-03-03T01:22:11.043Z,100639.34
2023-03-03T01:32:12.300Z,100642.56
2023-03-03T01:42:13.539Z,100630.38
2023-03-03T01:52:14.805Z,100628.31
2023-03-03T02:02:16.172Z,100629.69
2023-03-03T02:12:17.396Z,100635.22
2023-03-03T02:22:18.642Z,100634.25
2023-03-03T02:32:19.910Z,100631.97
2023-03-03T02:42:21.414Z,100632.59
2023-03-03T02:52:22.635Z,100629.72
2023-03-03T03:02:23.853Z,100643.81
2023-03-03T03:12:25.062Z,100642.28
2023-03-03T03:22:26.313Z,100645.13
2023-03-03T03:32:27.544Z,100649.97
2023-03-03T03:42:29.054Z,100653.50
2023-03-03T03:52:30.292Z,100656.97
2023-03-03T04:02:31.615Z,100667.84
2023-03-03T04:12:38.314Z,100667.53
2023-03-03T04:22:39.635Z,100670.78
2023-03-03T04:32:40.946Z,100669.56
2023-03-03T04:42:42.328Z,100670.44
2023-03-03T04:52:43.583Z,100671.59
2023-03-03T05:02:44.805Z,100675.88
2023-03-03T05:12:46.031Z,100684.78
2023-03-03T05:22:47.255Z,100703.56
2023-03-03T05:32:48.665Z,100718.59
2023-03-03T05:42:50.095Z,100714.97
2023-03-03T05:52:53.999Z,100727.19
2023-03-03T06:02:55.261Z,100739.03
2023-03-03T06:12:56.632Z,100747.69
2023-03-03T06:22:57.926Z,100761.50
2023-03-03T06:32:59.308Z,100762.88
2023-03-03T06:43:02.695Z,100772.41
2023-03-03T06:53:03.965Z,100780.03
2023-03-03T07:03:05.178Z,100771.31
2023-03-03T07:13:07.368Z,100780.91
2023-03-03T07:23:08.572Z,100794.53
2023-03-03T07:33:09.783Z,100795.38
2023-03-03T07:43:11.005Z,100809.22
2023-03-03T07:53:12.894Z,100832.56
2023-03-03T08:03:14.162Z,100827.25
2023-03-03T08:13:15.353Z,100832.59
2023-03-03T08:23:16.644Z,100829.56
2023-03-03T08:33:18.125Z,100823.66
2023-03-03T08:43:21.636Z,100835.03
2023-03-03T08:53:22.988Z,100830.75
2023-03-03T09:03:24.235Z,100850.59
2023-03-03T09:13:25.485Z,100843.72
2023-03-03T09:23:26.723Z,100852.31
2023-03-03T09:33:28.089Z,100857.25
2023-03-03T09:43:29.591Z,100852.56
2023-03-03T09:53:31.594Z,100870.16
2023-03-03T10:03:32.902Z,100863.25
2023-03-03T10:13:34.261Z,100870.22
2023-03-03T10:23:36.048Z,100869.88
2023-03-03T10:33:37.359Z,100864.13
2023-03-03T10:43:38.978Z,100860.81
2023-03-03T10:53:40.650Z,100867.47
2023-03-03T11:03:41.923Z,100871.06
2023-03-03T11:13:44.586Z,100882.88
2023-03-03T11:23:57.543Z,100868.00
2023-03-03T11:33:58.866Z,100842.50
2023-03-03T11:44:00.300Z,100833.91
2023-03-03T11:54:02.220Z,100826.97
2023-03-03T12:04:03.436Z,100826.22
2023-03-03T12:14:04.951Z,100820.28
2023-03-03T12:24:06.541Z,100803.13
2023-03-03T12:34:11.339Z,100796.22
2023-03-03T12:44:12.700Z,100792.69
2023-03-03T12:54:14.329Z,100791.88
2023-03-03T13:04:15.660Z,100782.38
2023-03-03T13:14:16.968Z,100785.00
2023-03-03T13:24:18.358Z,100773.69
2023-03-03T13:34:20.018Z,100765.94
2023-03-03T13:44:22.866Z,100763.31
2023-03-03T13:54:25.070Z,100758.09
2023-03-03T14:04:26.891Z,100736.38
2023-03-03T14:14:28.403Z,100738.09
2023-03-03T14:35:07.776Z,100730.25
2023-03-03T14:45:27.246Z,100725.06
2023-03-03T14:55:30.416Z,100719.84
2023-03-03T15:05:32.168Z,100708.53
2023-03-03T15:15:33.553Z,100699.81
2023-03-03T15:25:43.304Z,100700.72
2023-03-03T15:35:45.606Z,100701.56
2023-03-03T15:56:18.043Z,100697.22
2023-03-03T16:06:19.612Z,100707.69
2023-03-03T16:16:21.440Z,100705.94
2023-03-03T16:26:22.710Z,100729.41
2023-03-03T16:36:24.103Z,100729.41
2023-03-03T16:46:25.336Z,100738.91
2023-03-03T16:56:26.640Z,100746.63
2023-03-03T17:06:27.937Z,100772.63
2023-03-03T17:16:35.028Z,100785.50
2023-03-03T17:27:04.480Z,100793.16
2023-03-03T17:37:05.734Z,100804.19
2023-03-03T17:47:07.275Z,100819.63
2023-03-03T17:57:08.908Z,100833.25
2023-03-03T18:07:10.202Z,100833.97
2023-03-03T18:17:11.475Z,100846.97
2023-03-03T18:27:26.581Z,100852.00
2023-03-03T18:37:28.421Z,100868.97
2023-03-03T18:47:29.682Z,100866.13
2023-03-03T18:57:31.095Z,100871.84
2023-03-03T19:07:32.550Z,100884.31
2023-03-03T19:17:33.872Z,100892.53
2023-03-03T19:27:35.140Z,100891.06
2023-03-03T19:37:36.764Z,100905.19
2023-03-03T19:47:38.114Z,100902.59
2023-03-03T19:57:39.338Z,100914.88
2023-03-03T20:07:40.551Z,100914.97
2023-03-03T20:17:41.981Z,100930.00
2023-03-03T20:27:45.797Z,100938.56
2023-03-03T20:37:47.289Z,100939.13
2023-03-03T20:47:48.512Z,100948.38
2023-03-03T20:57:49.812Z,100944.69
2023-03-03T21:07:51.598Z,100953.03
2023-03-03T21:17:54.911Z,100959.59
2023-03-03T21:27:56.149Z,100975.78
2023-03-03T21:37:57.587Z,100977.69
2023-03-03T21:48:01.369Z,100981.91
2023-03-03T21:58:03.754Z,100985.75
2023-03-03T22:08:05.041Z,100981.16
2023-03-03T22:18:06.326Z,100980.81
2023-03-03T22:28:07.612Z,100979.78
2023-03-03T22:38:08.945Z,100986.25
2023-03-03T22:48:10.150Z,100992.91
2023-03-03T22:58:11.384Z,100999.31
2023-03-03T23:08:12.662Z,101009.16
2023-03-03T23:18:13.871Z,101009.66
2023-03-03T23:28:15.797Z,101016.34
2023-03-03T23:38:17.898Z,101017.78
2023-03-03T23:48:20.665Z,101021.97
2023-03-03T23:58:21.931Z,101031.84
