createdAt,value
2022-07-29T00:00:59.056Z,60.70
2022-07-29T00:03:26.060Z,60.70
2022-07-29T00:05:54.173Z,60.80
2022-07-29T00:08:21.078Z,60.90
2022-07-29T00:10:48.057Z,61.00
2022-07-29T00:13:14.990Z,61.10
2022-07-29T00:15:41.884Z,61.30
2022-07-29T00:18:08.626Z,61.30
2022-07-29T00:20:35.299Z,61.40
2022-07-29T00:23:01.967Z,61.50
2022-07-29T00:25:28.659Z,61.60
2022-07-29T00:27:55.401Z,61.60
2022-07-29T00:30:22.194Z,61.80
2022-07-29T00:32:48.885Z,61.80
2022-07-29T00:35:34.033Z,61.80
2022-07-29T00:38:00.706Z,61.90
2022-07-29T00:40:28.842Z,62.00
2022-07-29T00:42:55.603Z,62.10
2022-07-29T00:45:25.195Z,62.20
2022-07-29T00:47:51.883Z,62.30
2022-07-29T00:50:19.412Z,63.30
2022-07-29T00:52:46.253Z,62.60
2022-07-29T00:55:16.814Z,62.60
2022-07-29T00:57:45.665Z,62.60
2022-07-29T01:00:19.049Z,62.70
2022-07-29T01:02:49.169Z,62.70
2022-07-29T01:05:22.490Z,62.80
2022-07-29T01:07:53.236Z,62.80
2022-07-29T01:10:22.017Z,62.80
2022-07-29T01:12:51.391Z,63.00
2022-07-29T01:15:18.346Z,63.10
2022-07-29T01:18:12.081Z,63.00
2022-07-29T01:21:18.703Z,63.00
2022-07-29T01:23:45.361Z,63.00
2022-07-29T01:26:38.311Z,63.10
2022-07-29T01:29:36.235Z,63.20
2022-07-29T01:32:27.657Z,63.20
2022-07-29T01:35:18.057Z,63.20
2022-07-29T01:38:03.597Z,63.30
2022-07-29T01:40:47.478Z,63.30
2022-07-29T01:43:22.059Z,63.50
2022-07-29T01:46:02.119Z,63.50
2022-07-29T01:48:32.942Z,63.50
2022-07-29T01:51:21.897Z,63.60
2022-07-29T01:53:54.871Z,63.70
2022-07-29T01:56:23.923Z,63.90
2022-07-29T01:58:53.009Z,63.90
2022-07-29T02:01:21.051Z,63.90
2022-07-29T02:03:48.709Z,63.90
2022-07-29T02:06:19.921Z,63.90
2022-07-29T02:08:48.389Z,63.90
2022-07-29T02:11:15.608Z,63.90
2022-07-29T02:13:43.339Z,63.90
2022-07-29T02:16:11.572Z,63.90
2022-07-29T02:18:41.684Z,63.90
2022-07-29T02:21:14.904Z,63.90
2022-07-29T02:23:45.214Z,64.00
2022-07-29T02:26:20.241Z,63.90
2022-07-29T02:28:48.178Z,63.90
2022-07-29T02:31:16.020Z,63.80
2022-07-29T02:33:43.881Z,63.90
2022-07-29T02:36:11.415Z,63.80
2022-07-29T02:38:55.455Z,63.80
2022-07-29T02:41:30.779Z,63.80
2022-07-29T02:44:04.534Z,63.80
2022-07-29T02:46:35.962Z,63.80
2022-07-29T02:49:20.125Z,63.90
2022-07-29T02:51:52.343Z,63.90
2022-07-29T02:54:30.265Z,63.90
2022-07-29T02:57:05.398Z,63.80
2022-07-29T02:59:35.858Z,63.80
2022-07-29T03:02:05.511Z,63.80
2022-07-29T03:04:35.275Z,63.90
2022-07-29T03:07:02.956Z,63.90
2022-07-29T03:09:31.052Z,63.90
2022-07-29T03:11:58.459Z,63.90
2022-07-29T03:14:26.563Z,63.90
2022-07-29T03:16:53.928Z,64.00
2022-07-29T03:19:21.305Z,64.10
2022-07-29T03:21:48.223Z,64.10
2022-07-29T03:24:35.882Z,64.00
2022-07-29T03:27:03.949Z,65.00
2022-07-29T03:29:33.473Z,64.00
2022-07-29T03:32:03.339Z,64.10
2022-07-29T03:34:30.959Z,64.00
2022-07-29T03:36:57.687Z,64.00
2022-07-29T03:39:27.935Z,63.90
2022-07-29T03:41:57.806Z,64.00
2022-07-29T03:44:26.017Z,64.00
2022-07-29T03:46:55.190Z,64.00
2022-07-29T03:49:23.945Z,64.80
2022-07-29T03:51:50.926Z,64.00
2022-07-29T03:54:17.939Z,64.10
2022-07-29T03:56:48.365Z,64.10
2022-07-29T03:59:17.354Z,64.20
2022-07-29T04:01:44.749Z,64.20
2022-07-29T04:04:11.748Z,64.10
2022-07-29T04:06:40.587Z,64.30
2022-07-29T04:09:07.534Z,64.10
2022-07-29T04:12:02.496Z,64.10
2022-07-29T04:14:26.174Z,64.00
2022-07-29T04:16:53.869Z,64.00
2022-07-29T04:19:20.569Z,64.00
2022-07-29T04:21:47.303Z,64.00
2022-07-29T04:24:14.371Z,63.90
2022-07-29T04:26:41.533Z,64.00
2022-07-29T04:29:08.385Z,63.90
2022-07-29T04:31:35.254Z,63.90
2022-07-29T04:34:02.038Z,63.90
2022-07-29T04:36:29.956Z,64.00
2022-07-29T04:38:57.027Z,64.10
2022-07-29T04:41:23.690Z,64.10
2022-07-29T04:44:01.809Z,64.00
2022-07-29T04:46:28.851Z,64.10
2022-07-29T04:48:55.648Z,63.90
2022-07-29T04:51:22.418Z,63.90
2022-07-29T04:53:49.084Z,63.90
2022-07-29T04:56:15.780Z,63.80
2022-07-29T04:58:42.480Z,63.80
2022-07-29T05:01:09.216Z,63.90
2022-07-29T05:03:35.956Z,64.00
2022-07-29T05:06:02.702Z,64.00
2022-07-29T05:08:29.461Z,64.00
2022-07-29T05:10:56.150Z,63.90
2022-07-29T05:13:22.792Z,63.90
2022-07-29T05:15:49.561Z,63.80
2022-07-29T05:18:16.399Z,63.90
2022-07-29T05:20:43.111Z,63.80
2022-07-29T05:23:09.995Z,64.00
2022-07-29T05:25:43.419Z,63.80
2022-07-29T05:28:12.267Z,64.60
2022-07-29T05:30:39.394Z,63.80
2022-07-29T05:33:06.160Z,63.80
2022-07-29T05:35:35.807Z,63.60
2022-07-29T05:38:02.545Z,63.50
2022-07-29T05:40:29.340Z,63.40
2022-07-29T05:42:56.458Z,63.20
2022-07-29T05:45:24.396Z,63.30
2022-07-29T05:47:51.083Z,63.20
2022-07-29T05:50:17.811Z,63.10
2022-07-29T05:52:44.625Z,62.90
2022-07-29T05:55:11.492Z,63.00
2022-07-29T05:57:38.250Z,62.80
2022-07-29T06:00:05.636Z,62.60
2022-07-29T06:02:39.131Z,62.40
2022-07-29T06:05:06.168Z,62.50
2022-07-29T06:07:37.275Z,62.40
2022-07-29T06:10:05.991Z,62.40
2022-07-29T06:12:32.784Z,62.60
2022-07-29T06:14:59.465Z,62.10
2022-07-29T06:17:26.427Z,62.10
2022-07-29T06:19:53.239Z,62.10
2022-07-29T06:22:19.963Z,61.90
2022-07-29T06:24:46.672Z,62.10
2022-07-29T06:27:13.376Z,62.00
2022-07-29T06:29:40.334Z,62.00
2022-07-29T06:32:07.221Z,62.20
2022-07-29T06:34:33.922Z,62.40
2022-07-29T06:37:00.644Z,62.60
2022-07-29T06:39:27.378Z,62.70
2022-07-29T06:41:54.972Z,62.90
2022-07-29T06:44:25.619Z,63.10
2022-07-29T06:46:52.609Z,63.20
2022-07-29T06:49:19.462Z,63.20
2022-07-29T06:51:46.284Z,63.30
2022-07-29T06:54:13.127Z,63.50
2022-07-29T06:56:42.530Z,63.60
2022-07-29T06:59:10.609Z,63.50
2022-07-29T07:01:38.899Z,63.40
2022-07-29T07:04:06.219Z,63.20
2022-07-29T07:06:33.250Z,63.10
2022-07-29T07:09:00.240Z,63.10
2022-07-29T07:11:26.922Z,63.10
2022-07-29T07:13:56.181Z,62.70
2022-07-29T07:16:26.196Z,62.60
2022-07-29T07:18:52.889Z,62.40
2022-07-29T07:21:19.716Z,61.80
2022-07-29T07:23:47.177Z,61.40
2022-07-29T07:26:13.873Z,60.60
2022-07-29T07:28:40.566Z,59.90
2022-07-29T07:31:07.288Z,59.50
2022-07-29T07:33:34.008Z,59.10
2022-07-29T07:36:00.755Z,58.80
2022-07-29T07:38:27.471Z,58.50
2022-07-29T07:40:54.225Z,58.40
2022-07-29T07:43:20.961Z,58.10
2022-07-29T07:45:47.712Z,58.10
2022-07-29T07:48:14.424Z,58.20
2022-07-29T07:50:41.203Z,58.10
2022-07-29T07:53:07.993Z,58.20
2022-07-29T07:55:53.586Z,58.10
2022-07-29T07:58:21.440Z,57.70
2022-07-29T08:00:48.770Z,57.30
2022-07-29T08:03:16.969Z,57.60
2022-07-29T08:05:44.184Z,57.30
2022-07-29T08:08:10.934Z,57.10
2022-07-29T08:10:56.249Z,57.10
2022-07-29T08:13:26.042Z,56.90
2022-07-29T08:15:58.776Z,56.60
2022-07-29T08:18:27.898Z,56.30
2022-07-29T08:20:55.298Z,57.90
2022-07-29T08:23:23.646Z,56.90
2022-07-29T08:25:52.007Z,56.90
2022-07-29T08:28:21.567Z,56.90
2022-07-29T08:30:52.734Z,56.60
2022-07-29T08:33:19.420Z,55.80
2022-07-29T08:35:46.536Z,55.30
2022-07-29T08:38:13.245Z,55.30
2022-07-29T08:40:40.421Z,54.40
2022-07-29T08:43:09.233Z,53.50
2022-07-29T08:45:47.761Z,52.30
2022-07-29T08:48:20.943Z,51.60
2022-07-29T08:50:49.912Z,51.00
2022-07-29T08:53:19.224Z,50.40
2022-07-29T08:55:48.525Z,49.80
2022-07-29T08:58:16.165Z,49.20
2022-07-29T09:00:49.274Z,49.00
2022-07-29T09:03:18.986Z,48.50
2022-07-29T09:05:49.336Z,48.00
2022-07-29T09:08:19.160Z,48.00
2022-07-29T09:10:45.923Z,48.00
2022-07-29T09:13:12.900Z,47.70
2022-07-29T09:15:39.574Z,47.00
2022-07-29T09:18:06.267Z,46.90
2022-07-29T09:20:51.756Z,46.80
2022-07-29T09:23:23.366Z,46.60
2022-07-29T09:25:51.538Z,45.90
2022-07-29T09:28:19.024Z,45.30
2022-07-29T09:30:53.088Z,45.50
2022-07-29T09:33:22.312Z,45.10
2022-07-29T09:36:01.809Z,45.50
2022-07-29T09:38:28.826Z,45.80
2022-07-29T09:41:05.520Z,45.70
2022-07-29T09:43:33.345Z,45.80
2022-07-29T09:46:17.942Z,45.70
2022-07-29T09:48:44.658Z,46.10
2022-07-29T09:51:26.848Z,46.10
2022-07-29T09:53:56.751Z,46.00
2022-07-29T09:56:42.892Z,45.70
2022-07-29T09:59:10.763Z,45.80
2022-07-29T10:01:37.737Z,45.50
2022-07-29T10:04:05.431Z,45.70
2022-07-29T10:06:32.215Z,45.90
2022-07-29T10:09:10.243Z,46.20
2022-07-29T10:11:48.952Z,46.80
2022-07-29T10:14:16.981Z,47.00
2022-07-29T10:16:44.209Z,47.60
2022-07-29T10:19:11.262Z,47.90
2022-07-29T10:21:40.693Z,47.90
2022-07-29T10:24:14.940Z,47.20
2022-07-29T10:26:42.829Z,46.90
2022-07-29T10:29:09.559Z,46.60
2022-07-29T10:32:29.250Z,46.10
2022-07-29T10:35:08.479Z,45.50
2022-07-29T10:38:03.315Z,45.80
2022-07-29T10:40:58.036Z,45.40
2022-07-29T10:43:33.684Z,45.20
2022-07-29T10:46:01.714Z,45.20
2022-07-29T10:48:28.434Z,44.90
2022-07-29T10:51:04.595Z,45.00
2022-07-29T10:53:51.498Z,44.50
2022-07-29T10:56:28.437Z,44.50
2022-07-29T10:59:24.997Z,44.00
2022-07-29T11:01:53.564Z,44.10
2022-07-29T11:04:45.596Z,43.30
2022-07-29T11:07:15.175Z,43.40
2022-07-29T11:09:42.041Z,43.00
2022-07-29T11:12:47.836Z,43.00
2022-07-29T11:15:24.907Z,43.00
2022-07-29T11:17:54.686Z,43.00
2022-07-29T11:20:46.611Z,42.90
2022-07-29T11:23:27.852Z,43.30
2022-07-29T11:26:18.736Z,43.70
2022-07-29T11:28:52.191Z,44.40
2022-07-29T11:31:37.331Z,43.40
2022-07-29T11:34:28.102Z,42.70
2022-07-29T11:37:14.760Z,42.40
2022-07-29T11:39:47.393Z,42.40
2022-07-29T11:42:28.222Z,42.70
2022-07-29T11:48:03.688Z,44.20
2022-07-29T11:50:46.049Z,43.70
2022-07-29T11:53:16.277Z,43.60
2022-07-29T11:55:51.057Z,43.30
2022-07-29T11:58:25.101Z,43.20
2022-07-29T12:00:53.058Z,42.50
2022-07-29T12:03:35.268Z,43.00
2022-07-29T12:06:15.019Z,43.20
2022-07-29T12:08:44.315Z,42.80
2022-07-29T12:11:22.806Z,42.50
2022-07-29T12:13:53.900Z,42.20
2022-07-29T12:16:25.375Z,41.70
2022-07-29T12:18:58.791Z,41.50
2022-07-29T12:21:26.641Z,41.50
2022-07-29T12:23:59.389Z,42.10
2022-07-29T12:26:31.723Z,41.90
2022-07-29T12:29:02.400Z,42.00
2022-07-29T12:31:44.141Z,41.90
2022-07-29T12:34:13.676Z,41.40
2022-07-29T12:36:42.184Z,41.30
2022-07-29T12:39:10.182Z,41.30
2022-07-29T12:41:36.982Z,41.60
2022-07-29T12:44:04.101Z,41.30
2022-07-29T12:46:30.964Z,41.60
2022-07-29T12:48:58.282Z,41.50
2022-07-29T12:51:37.572Z,41.50
2022-07-29T12:54:15.641Z,41.30
2022-07-29T12:56:45.645Z,41.60
2022-07-29T12:59:14.712Z,41.70
2022-07-29T13:01:41.539Z,41.60
2022-07-29T13:04:08.469Z,41.90
2022-07-29T13:06:50.960Z,41.70
2022-07-29T13:09:24.699Z,41.70
2022-07-29T13:11:53.167Z,41.20
2022-07-29T13:14:35.980Z,41.00
2022-07-29T13:17:06.761Z,41.50
2022-07-29T13:19:36.040Z,41.50
2022-07-29T13:22:03.161Z,42.10
2022-07-29T13:24:30.098Z,42.20
2022-07-29T13:26:56.947Z,42.30
2022-07-29T13:29:25.733Z,42.00
2022-07-29T13:31:54.257Z,42.20
2022-07-29T13:34:23.106Z,42.30
2022-07-29T13:36:49.803Z,42.20
2022-07-29T13:39:16.473Z,42.30
2022-07-29T13:41:43.412Z,42.30
2022-07-29T13:44:10.356Z,42.60
2022-07-29T13:46:37.059Z,42.70
2022-07-29T13:49:06.914Z,42.90
2022-07-29T13:51:33.652Z,42.90
2022-07-29T13:54:00.382Z,43.00
2022-07-29T13:56:27.229Z,42.80
2022-07-29T13:58:53.938Z,42.90
2022-07-29T14:01:20.693Z,42.90
2022-07-29T14:03:47.445Z,42.60
2022-07-29T14:06:14.309Z,42.60
2022-07-29T14:08:43.963Z,42.70
2022-07-29T14:11:10.749Z,42.80
2022-07-29T14:13:37.509Z,42.50
2022-07-29T14:16:04.637Z,41.90
2022-07-29T14:18:31.428Z,41.60
2022-07-29T14:20:58.240Z,41.90
2022-07-29T14:23:24.954Z,41.80
2022-07-29T14:25:53.249Z,42.80
2022-07-29T14:28:20.206Z,41.20
2022-07-29T14:30:47.053Z,41.50
2022-07-29T14:33:14.029Z,42.10
2022-07-29T14:35:40.724Z,41.90
2022-07-29T14:38:07.442Z,41.00
2022-07-29T14:40:34.186Z,41.00
2022-07-29T14:43:00.980Z,40.70
2022-07-29T14:45:29.149Z,40.70
2022-07-29T14:47:57.289Z,40.60
2022-07-29T14:50:31.392Z,40.20
2022-07-29T14:52:59.854Z,40.00
2022-07-29T14:55:26.863Z,40.90
2022-07-29T14:58:03.132Z,41.20
2022-07-29T15:00:34.885Z,41.30
2022-07-29T15:03:02.876Z,40.60
2022-07-29T15:05:33.382Z,40.70
2022-07-29T15:08:00.782Z,40.80
2022-07-29T15:10:28.142Z,40.90
2022-07-29T15:12:55.676Z,40.90
2022-07-29T15:15:22.475Z,40.50
2022-07-29T15:17:50.043Z,40.00
2022-07-29T15:20:26.290Z,40.20
2022-07-29T15:22:56.303Z,40.50
2022-07-29T15:25:24.303Z,40.40
2022-07-29T15:27:52.757Z,40.30
2022-07-29T15:30:32.578Z,39.90
2022-07-29T15:33:02.866Z,40.20
2022-07-29T15:35:29.645Z,40.40
2022-07-29T15:37:56.337Z,40.40
2022-07-29T15:40:23.047Z,40.60
2022-07-29T15:42:49.811Z,40.50
2022-07-29T15:45:16.539Z,41.10
2022-07-29T15:47:44.462Z,40.70
2022-07-29T15:50:16.815Z,40.20
2022-07-29T15:52:43.652Z,40.40
2022-07-29T15:55:10.472Z,40.60
2022-07-29T15:57:37.402Z,40.30
2022-07-29T16:00:05.771Z,40.40
2022-07-29T16:02:34.970Z,40.10
2022-07-29T16:05:01.832Z,40.00
2022-07-29T16:07:31.495Z,40.00
2022-07-29T16:10:01.974Z,40.00
2022-07-29T16:12:28.751Z,39.80
2022-07-29T16:14:55.560Z,40.10
2022-07-29T16:17:22.500Z,39.40
2022-07-29T16:19:49.276Z,39.90
2022-07-29T16:22:16.491Z,39.60
2022-07-29T16:24:43.364Z,39.40
2022-07-29T16:27:10.148Z,39.50
2022-07-29T16:29:37.435Z,39.60
2022-07-29T16:32:05.646Z,39.50
2022-07-29T16:34:32.470Z,39.70
2022-07-29T16:36:59.394Z,39.90
2022-07-29T16:39:26.379Z,40.00
2022-07-29T16:41:59.829Z,40.00
2022-07-29T16:44:27.182Z,40.10
2022-07-29T16:46:55.953Z,40.00
2022-07-29T16:49:25.581Z,40.10
2022-07-29T16:51:53.712Z,40.30
2022-07-29T16:54:20.969Z,40.60
2022-07-29T16:56:47.761Z,40.70
2022-07-29T16:59:16.704Z,40.90
2022-07-29T17:01:46.076Z,41.20
2022-07-29T17:04:14.809Z,41.30
2022-07-29T17:06:42.278Z,41.30
2022-07-29T17:09:11.290Z,41.80
2022-07-29T17:11:52.325Z,42.00
2022-07-29T17:14:24.776Z,41.90
2022-07-29T17:17:00.908Z,41.80
2022-07-29T17:19:35.376Z,42.10
2022-07-29T17:22:10.580Z,42.00
2022-07-29T17:24:40.948Z,42.00
2022-07-29T17:27:08.789Z,42.00
2022-07-29T17:29:35.477Z,42.10
2022-07-29T17:32:02.364Z,43.50
2022-07-29T17:34:29.090Z,42.50
2022-07-29T17:36:56.512Z,42.80
2022-07-29T17:39:23.575Z,43.10
2022-07-29T17:41:52.635Z,43.30
2022-07-29T17:44:19.387Z,43.60
2022-07-29T17:46:46.138Z,43.80
2022-07-29T17:49:13.036Z,43.70
2022-07-29T17:51:39.803Z,44.00
2022-07-29T17:54:06.555Z,44.30
2022-07-29T17:56:33.398Z,44.70
2022-07-29T17:59:02.254Z,44.70
2022-07-29T18:01:29.011Z,45.00
2022-07-29T18:03:59.979Z,45.20
2022-07-29T18:06:26.906Z,45.60
2022-07-29T18:08:53.867Z,46.00
2022-07-29T18:11:21.243Z,46.30
2022-07-29T18:13:47.962Z,46.60
2022-07-29T18:16:14.852Z,47.00
2022-07-29T18:18:43.645Z,47.20
2022-07-29T18:21:10.732Z,47.40
2022-07-29T18:23:37.560Z,47.80
2022-07-29T18:26:04.684Z,48.20
2022-07-29T18:28:32.708Z,48.70
2022-07-29T18:31:00.629Z,49.10
2022-07-29T18:33:32.377Z,49.40
2022-07-29T18:36:11.263Z,50.00
2022-07-29T18:38:39.759Z,50.70
2022-07-29T18:41:06.672Z,51.10
2022-07-29T18:43:33.406Z,52.10
2022-07-29T18:46:00.124Z,54.30
2022-07-29T18:48:27.118Z,53.10
2022-07-29T18:50:53.848Z,53.70
2022-07-29T18:53:20.493Z,54.30
2022-07-29T18:55:47.196Z,54.80
2022-07-29T18:58:13.938Z,55.20
2022-07-29T19:00:40.704Z,55.20
2022-07-29T19:03:08.594Z,55.40
2022-07-29T19:05:35.512Z,56.00
2022-07-29T19:08:07.858Z,56.30
2022-07-29T19:10:34.661Z,55.80
2022-07-29T19:13:01.386Z,56.50
2022-07-29T19:15:28.092Z,57.30
2022-07-29T19:17:59.030Z,57.80
2022-07-29T19:20:27.799Z,57.50
2022-07-29T19:22:54.580Z,57.20
2022-07-29T19:25:22.940Z,57.30
2022-07-29T19:27:49.705Z,57.70
2022-07-29T19:30:16.439Z,57.80
2022-07-29T19:32:50.585Z,57.80
2022-07-29T19:35:31.304Z,58.00
2022-07-29T19:38:00.510Z,58.50
2022-07-29T19:40:31.559Z,58.60
2022-07-29T19:42:58.377Z,58.80
2022-07-29T19:45:29.052Z,59.20
2022-07-29T19:48:01.103Z,59.90
2022-07-29T19:50:28.544Z,60.10
2022-07-29T19:52:55.768Z,59.70
2022-07-29T19:55:23.362Z,60.10
2022-07-29T19:57:59.912Z,60.40
2022-07-29T20:00:27.099Z,61.00
2022-07-29T20:02:53.909Z,61.50
2022-07-29T20:05:20.757Z,62.00
2022-07-29T20:07:47.837Z,62.40
2022-07-29T20:10:15.089Z,62.90
2022-07-29T20:12:42.646Z,63.10
2022-07-29T20:15:16.347Z,63.50
2022-07-29T20:17:43.476Z,63.90
2022-07-29T20:20:10.528Z,63.90
2022-07-29T20:22:37.675Z,64.10
2022-07-29T20:25:05.965Z,64.60
2022-07-29T20:27:32.702Z,64.90
2022-07-29T20:30:02.404Z,65.10
2022-07-29T20:32:29.141Z,65.50
2022-07-29T20:34:55.843Z,65.70
2022-07-29T20:37:22.563Z,66.10
2022-07-29T20:39:49.422Z,66.50
2022-07-29T20:42:16.508Z,66.60
2022-07-29T20:44:43.570Z,66.90
2022-07-29T20:47:10.531Z,67.00
2022-07-29T20:49:37.278Z,67.50
2022-07-29T20:52:04.207Z,67.50
2022-07-29T20:54:31.072Z,68.00
2022-07-29T20:57:01.120Z,68.30
2022-07-29T20:59:31.103Z,69.40
2022-07-29T21:01:57.929Z,68.70
2022-07-29T21:04:30.598Z,68.80
2022-07-29T21:06:58.320Z,69.00
2022-07-29T21:09:25.290Z,69.30
2022-07-29T21:11:51.999Z,69.40
2022-07-29T21:14:47.530Z,69.60
2022-07-29T21:17:19.285Z,69.70
2022-07-29T21:19:50.605Z,70.00
2022-07-29T21:22:18.790Z,70.00
2022-07-29T21:24:45.587Z,70.10
2022-07-29T21:27:30.746Z,70.50
2022-07-29T21:29:57.420Z,70.70
2022-07-29T21:32:27.458Z,71.00
2022-07-29T21:34:56.659Z,71.20
2022-07-29T21:37:23.408Z,71.30
2022-07-29T21:39:50.128Z,71.50
2022-07-29T21:42:16.885Z,71.80
2022-07-29T21:44:43.750Z,72.00
2022-07-29T21:47:11.723Z,72.40
2022-07-29T21:49:38.656Z,72.30
2022-07-29T21:52:06.002Z,72.50
2022-07-29T21:54:34.907Z,72.60
2022-07-29T21:57:01.806Z,72.60
2022-07-29T21:59:29.339Z,72.80
2022-07-29T22:01:56.356Z,72.90
2022-07-29T22:04:23.192Z,73.00
2022-07-29T22:06:49.971Z,73.20
2022-07-29T22:09:16.732Z,73.20
2022-07-29T22:11:43.608Z,73.30
2022-07-29T22:14:10.761Z,73.40
2022-07-29T22:16:37.757Z,73.50
2022-07-29T22:19:04.595Z,73.70
2022-07-29T22:21:31.555Z,73.70
2022-07-29T22:23:58.442Z,73.70
2022-07-29T22:26:25.171Z,73.90
2022-07-29T22:28:51.920Z,74.00
2022-07-29T22:31:18.926Z,74.20
2022-07-29T22:33:45.678Z,74.30
2022-07-29T22:36:12.594Z,74.30
2022-07-29T22:38:39.333Z,74.40
2022-07-29T22:41:06.033Z,74.30
2022-07-29T22:43:32.754Z,74.40
2022-07-29T22:45:59.527Z,74.40
2022-07-29T22:48:26.368Z,74.60
2022-07-29T22:50:53.064Z,74.80
2022-07-29T22:53:19.772Z,74.90
2022-07-29T22:55:46.551Z,75.00
2022-07-29T22:58:13.291Z,75.20
2022-07-29T23:00:39.991Z,75.50
2022-07-29T23:03:06.757Z,75.70
2022-07-29T23:05:33.622Z,75.90
2022-07-29T23:08:00.420Z,76.00
2022-07-29T23:10:27.284Z,76.10
2022-07-29T23:12:54.012Z,76.20
2022-07-29T23:15:20.828Z,76.30
2022-07-29T23:17:47.492Z,76.40
2022-07-29T23:20:14.868Z,76.40
2022-07-29T23:22:41.833Z,76.50
2022-07-29T23:25:08.871Z,76.60
2022-07-29T23:27:35.688Z,76.70
2022-07-29T23:30:02.671Z,76.70
2022-07-29T23:32:29.483Z,76.70
2022-07-29T23:34:56.194Z,76.60
2022-07-29T23:37:23.058Z,76.60
2022-07-29T23:39:49.834Z,76.60
2022-07-29T23:42:16.507Z,76.70
2022-07-29T23:44:43.231Z,76.70
2022-07-29T23:47:10.077Z,76.80
2022-07-29T23:49:36.797Z,76.90
2022-07-29T23:52:03.680Z,77.00
2022-07-29T23:54:30.373Z,77.10
2022-07-29T23:56:57.919Z,77.20
2022-07-29T23:59:25.319Z,77.30
