createdAt,value
2023-06-17T00:02:15.203Z,15.60
2023-06-17T00:06:40.715Z,15.50
2023-06-17T00:11:06.340Z,15.50
2023-06-17T00:15:34.216Z,15.30
2023-06-17T00:20:02.260Z,15.30
2023-06-17T00:24:27.921Z,15.30
2023-06-17T00:28:53.336Z,15.30
2023-06-17T00:33:18.884Z,15.20
2023-06-17T00:37:44.642Z,15.00
2023-06-17T00:42:12.736Z,15.00
2023-06-17T00:46:45.040Z,14.90
2023-06-17T00:51:10.476Z,14.80
2023-06-17T00:55:36.142Z,14.70
2023-06-17T01:00:02.365Z,14.60
2023-06-17T01:04:29.251Z,14.50
2023-06-17T01:09:03.412Z,14.40
2023-06-17T01:13:29.757Z,14.30
2023-06-17T01:17:56.309Z,14.30
2023-06-17T01:22:23.078Z,14.20
2023-06-17T01:26:55.593Z,14.20
2023-06-17T01:31:20.959Z,14.10
2023-06-17T01:35:56.700Z,14.00
2023-06-17T01:40:24.236Z,14.00
2023-06-17T01:44:50.456Z,13.90
2023-06-17T01:49:16.225Z,13.80
2023-06-17T01:53:41.492Z,13.70
2023-06-17T01:58:06.926Z,13.60
2023-06-17T02:02:32.346Z,13.60
2023-06-17T02:06:58.137Z,13.50
2023-06-17T02:11:23.386Z,13.50
2023-06-17T02:15:48.919Z,13.40
2023-06-17T02:20:14.759Z,13.40
2023-06-17T02:24:40.100Z,13.50
2023-06-17T02:29:05.564Z,13.30
2023-06-17T02:33:31.041Z,13.30
2023-06-17T02:37:56.665Z,13.20
2023-06-17T02:42:22.341Z,13.20
2023-06-17T02:46:47.553Z,13.20
2023-06-17T02:51:13.092Z,13.20
2023-06-17T02:55:38.511Z,13.10
2023-06-17T03:00:06.342Z,13.10
2023-06-17T03:04:36.113Z,12.90
2023-06-17T03:09:02.368Z,12.90
2023-06-17T03:13:28.368Z,12.80
2023-06-17T03:17:53.767Z,12.70
2023-06-17T03:22:19.221Z,12.70
2023-06-17T03:26:46.012Z,12.70
2023-06-17T03:31:12.036Z,12.60
2023-06-17T03:35:37.331Z,12.60
2023-06-17T03:40:03.781Z,12.60
2023-06-17T03:44:29.168Z,12.60
2023-06-17T03:48:54.818Z,12.60
2023-06-17T03:53:20.313Z,12.70
2023-06-17T03:57:46.216Z,12.80
2023-06-17T04:02:12.484Z,12.90
2023-06-17T04:06:37.999Z,12.90
2023-06-17T04:11:03.949Z,12.90
2023-06-17T04:15:29.491Z,13.00
2023-06-17T04:19:57.574Z,12.90
2023-06-17T04:24:22.897Z,13.00
2023-06-17T04:28:48.426Z,13.00
2023-06-17T04:33:15.741Z,13.10
2023-06-17T04:37:41.512Z,13.10
2023-06-17T04:42:07.676Z,13.30
2023-06-17T04:46:32.897Z,13.30
2023-06-17T04:50:59.496Z,13.40
2023-06-17T04:55:24.555Z,13.50
2023-06-17T04:59:49.994Z,13.70
2023-06-17T05:04:15.335Z,13.90
2023-06-17T05:08:40.855Z,14.00
2023-06-17T05:13:06.343Z,14.30
2023-06-17T05:17:31.728Z,14.40
2023-06-17T05:21:57.060Z,14.30
2023-06-17T05:26:22.520Z,14.80
2023-06-17T05:30:48.041Z,14.90
2023-06-17T05:35:13.638Z,15.10
2023-06-17T05:39:39.046Z,15.30
2023-06-17T05:44:04.670Z,15.50
2023-06-17T05:48:30.101Z,15.70
2023-06-17T05:52:55.549Z,15.80
2023-06-17T05:57:22.393Z,16.10
2023-06-17T06:01:47.688Z,16.40
2023-06-17T06:06:13.119Z,17.00
2023-06-17T06:10:38.448Z,17.80
2023-06-17T06:15:05.200Z,18.60
2023-06-17T06:19:30.439Z,19.10
2023-06-17T06:23:58.293Z,19.40
2023-06-17T06:28:23.813Z,19.40
2023-06-17T06:32:49.405Z,19.40
2023-06-17T06:37:14.771Z,19.20
2023-06-17T06:41:40.000Z,19.30
2023-06-17T06:46:05.732Z,19.30
2023-06-17T06:50:31.029Z,19.40
2023-06-17T06:54:56.570Z,19.40
2023-06-17T06:59:21.948Z,19.50
2023-06-17T07:03:47.360Z,19.60
2023-06-17T07:08:12.641Z,19.70
2023-06-17T07:12:38.079Z,19.80
2023-06-17T07:17:04.020Z,19.90
2023-06-17T07:21:29.574Z,20.10
2023-06-17T07:25:56.132Z,20.10
2023-06-17T07:30:22.019Z,20.20
2023-06-17T07:34:47.770Z,20.40
2023-06-17T07:39:13.488Z,20.60
2023-06-17T07:43:38.902Z,20.70
2023-06-17T07:48:04.494Z,20.80
2023-06-17T07:52:31.728Z,21.00
2023-06-17T07:56:56.867Z,21.10
2023-06-17T08:01:23.472Z,21.20
2023-06-17T08:05:48.526Z,21.40
2023-06-17T08:10:14.085Z,21.60
2023-06-17T08:14:39.502Z,21.90
2023-06-17T08:19:05.022Z,22.00
2023-06-17T08:23:31.186Z,22.10
2023-06-17T08:27:56.808Z,22.30
2023-06-17T08:32:22.314Z,22.50
2023-06-17T08:36:53.507Z,22.80
2023-06-17T08:41:19.033Z,23.10
2023-06-17T08:45:52.017Z,23.30
2023-06-17T08:50:19.485Z,23.50
2023-06-17T08:54:47.518Z,23.60
2023-06-17T08:59:13.045Z,23.70
2023-06-17T09:03:41.173Z,24.10
2023-06-17T09:08:06.938Z,24.30
2023-06-17T09:12:41.994Z,24.60
2023-06-17T09:17:07.407Z,24.90
2023-06-17T09:21:33.312Z,25.40
2023-06-17T09:26:03.342Z,25.60
2023-06-17T09:30:28.938Z,25.90
2023-06-17T09:34:54.035Z,25.90
2023-06-17T09:39:19.490Z,26.10
2023-06-17T09:43:55.811Z,26.10
2023-06-17T09:48:21.736Z,26.30
2023-06-17T09:52:53.726Z,26.70
2023-06-17T09:57:20.487Z,27.10
2023-06-17T10:01:45.822Z,27.20
2023-06-17T10:06:13.557Z,27.40
2023-06-17T10:10:39.565Z,27.60
2023-06-17T10:15:06.254Z,27.70
2023-06-17T10:19:34.760Z,27.60
2023-06-17T10:24:02.922Z,27.90
2023-06-17T10:28:57.605Z,28.10
2023-06-17T10:33:29.320Z,28.20
2023-06-17T10:37:54.856Z,28.50
2023-06-17T10:42:26.151Z,28.50
2023-06-17T10:46:52.088Z,28.70
2023-06-17T10:51:19.448Z,29.00
2023-06-17T10:55:47.685Z,29.10
2023-06-17T11:00:13.351Z,28.90
2023-06-17T11:04:42.270Z,29.10
2023-06-17T11:09:07.818Z,29.50
2023-06-17T11:13:33.223Z,29.90
2023-06-17T11:18:03.088Z,29.50
2023-06-17T11:22:28.795Z,29.90
2023-06-17T11:26:56.007Z,30.00
2023-06-17T11:31:26.712Z,30.00
2023-06-17T11:35:54.758Z,30.10
2023-06-17T11:40:20.576Z,30.30
2023-06-17T11:44:46.306Z,30.50
2023-06-17T11:49:11.482Z,30.70
2023-06-17T11:53:39.846Z,31.00
2023-06-17T11:58:05.839Z,31.20
2023-06-17T12:02:31.589Z,31.00
2023-06-17T12:06:56.884Z,30.90
2023-06-17T12:11:32.494Z,31.00
2023-06-17T12:16:00.528Z,30.90
2023-06-17T12:20:26.299Z,30.90
2023-06-17T12:24:51.639Z,31.10
2023-06-17T12:29:25.470Z,31.30
2023-06-17T12:33:51.631Z,31.50
2023-06-17T12:38:17.292Z,31.60
2023-06-17T12:42:42.811Z,31.70
2023-06-17T12:47:08.626Z,31.50
2023-06-17T12:51:35.393Z,31.30
2023-06-17T12:56:01.286Z,30.90
2023-06-17T13:00:26.615Z,31.10
2023-06-17T13:04:52.290Z,31.10
2023-06-17T13:09:17.797Z,30.90
2023-06-17T13:13:43.518Z,30.80
2023-06-17T13:18:09.471Z,31.10
2023-06-17T13:22:36.011Z,31.50
2023-06-17T13:27:01.799Z,31.50
2023-06-17T13:31:27.500Z,30.90
2023-06-17T13:35:52.982Z,30.90
2023-06-17T13:40:18.954Z,31.00
2023-06-17T13:44:45.539Z,31.30
2023-06-17T13:49:11.280Z,31.30
2023-06-17T13:53:36.890Z,31.70
2023-06-17T13:58:02.862Z,32.40
2023-06-17T14:02:28.118Z,32.40
2023-06-17T14:06:55.555Z,32.40
2023-06-17T14:11:23.414Z,32.20
2023-06-17T14:15:48.418Z,32.10
2023-06-17T14:20:13.859Z,32.10
2023-06-17T14:24:40.443Z,32.20
2023-06-17T14:29:10.648Z,32.40
2023-06-17T14:33:36.813Z,32.30
2023-06-17T14:38:02.053Z,32.10
2023-06-17T14:42:27.678Z,31.70
2023-06-17T14:46:52.808Z,31.70
2023-06-17T14:51:18.872Z,31.70
2023-06-17T14:56:11.231Z,31.70
2023-06-17T15:00:36.507Z,31.50
2023-06-17T15:05:01.853Z,31.20
2023-06-17T15:09:30.958Z,31.00
2023-06-17T15:13:56.208Z,30.80
2023-06-17T15:18:21.496Z,30.80
2023-06-17T15:22:46.870Z,30.80
2023-06-17T15:27:12.232Z,30.80
2023-06-17T15:31:37.871Z,30.80
2023-06-17T15:36:05.352Z,30.90
2023-06-17T15:40:30.561Z,31.10
2023-06-17T15:44:56.188Z,31.10
2023-06-17T15:49:21.554Z,31.10
2023-06-17T15:53:48.621Z,30.90
2023-06-17T15:58:15.695Z,30.80
2023-06-17T16:02:41.416Z,30.50
2023-06-17T16:07:14.520Z,30.30
2023-06-17T16:11:40.040Z,30.10
2023-06-17T16:16:05.682Z,29.60
2023-06-17T16:20:31.064Z,29.10
2023-06-17T16:24:56.531Z,28.90
2023-06-17T16:29:22.366Z,28.80
2023-06-17T16:33:47.542Z,28.50
2023-06-17T16:38:13.020Z,28.70
2023-06-17T16:42:38.607Z,28.40
2023-06-17T16:47:04.729Z,28.20
2023-06-17T16:51:32.358Z,28.10
2023-06-17T16:55:58.092Z,28.00
2023-06-17T17:00:28.119Z,28.00
2023-06-17T17:04:53.798Z,27.80
2023-06-17T17:09:19.174Z,27.60
2023-06-17T17:13:49.205Z,27.30
2023-06-17T17:18:15.410Z,26.20
2023-06-17T17:22:41.296Z,27.30
2023-06-17T17:27:07.935Z,27.40
2023-06-17T17:31:33.400Z,27.30
2023-06-17T17:35:59.008Z,27.10
2023-06-17T17:40:25.097Z,27.00
2023-06-17T17:44:50.516Z,26.80
2023-06-17T17:49:16.700Z,26.80
2023-06-17T17:53:42.217Z,26.70
2023-06-17T17:58:07.732Z,26.50
2023-06-17T18:02:33.388Z,26.50
2023-06-17T18:06:59.213Z,26.40
2023-06-17T18:11:24.746Z,26.30
2023-06-17T18:15:50.378Z,26.20
2023-06-17T18:20:15.842Z,26.20
2023-06-17T18:24:41.503Z,26.10
2023-06-17T18:29:06.940Z,26.00
2023-06-17T18:33:32.882Z,26.00
2023-06-17T18:37:58.086Z,25.80
2023-06-17T18:42:24.599Z,25.60
2023-06-17T18:46:49.720Z,25.50
2023-06-17T18:51:15.056Z,25.30
2023-06-17T18:55:40.976Z,25.20
2023-06-17T19:00:07.144Z,25.10
2023-06-17T19:04:32.771Z,25.00
2023-06-17T19:08:58.184Z,24.90
2023-06-17T19:13:23.581Z,24.70
2023-06-17T19:17:49.254Z,24.50
2023-06-17T19:22:14.750Z,24.20
2023-06-17T19:26:40.524Z,24.20
2023-06-17T19:31:06.288Z,24.10
2023-06-17T19:35:31.412Z,23.90
2023-06-17T19:39:57.057Z,23.70
2023-06-17T19:44:22.736Z,23.60
2023-06-17T19:48:48.313Z,23.50
2023-06-17T19:53:13.788Z,23.40
2023-06-17T19:57:39.320Z,23.30
2023-06-17T20:02:04.946Z,23.20
2023-06-17T20:06:30.700Z,23.50
2023-06-17T20:10:56.156Z,22.90
2023-06-17T20:15:21.534Z,22.80
2023-06-17T20:19:46.922Z,22.60
2023-06-17T20:24:12.429Z,22.50
2023-06-17T20:28:37.933Z,22.40
2023-06-17T20:33:03.712Z,22.30
2023-06-17T20:37:29.379Z,22.10
2023-06-17T20:41:54.690Z,22.00
2023-06-17T20:46:20.251Z,21.80
2023-06-17T20:50:45.849Z,21.60
2023-06-17T20:55:11.199Z,21.50
2023-06-17T20:59:36.792Z,21.40
2023-06-17T21:04:02.448Z,21.20
2023-06-17T21:08:28.153Z,20.90
2023-06-17T21:12:53.580Z,20.80
2023-06-17T21:17:19.300Z,20.80
2023-06-17T21:21:45.697Z,20.70
2023-06-17T21:26:11.089Z,20.60
2023-06-17T21:30:36.768Z,20.40
2023-06-17T21:35:02.204Z,20.30
2023-06-17T21:39:27.934Z,20.10
2023-06-17T21:43:53.078Z,20.10
2023-06-17T21:48:18.582Z,19.90
2023-06-17T21:52:43.903Z,19.90
2023-06-17T21:57:09.369Z,19.70
2023-06-17T22:01:35.039Z,19.80
2023-06-17T22:06:01.052Z,19.70
2023-06-17T22:10:26.912Z,19.60
2023-06-17T22:14:53.828Z,19.60
2023-06-17T22:19:19.785Z,19.60
2023-06-17T22:23:45.386Z,19.60
2023-06-17T22:28:11.013Z,18.00
2023-06-17T22:32:36.641Z,19.50
2023-06-17T22:37:02.839Z,19.50
2023-06-17T22:41:28.685Z,19.50
2023-06-17T22:45:54.270Z,19.60
2023-06-17T22:50:19.641Z,19.70
2023-06-17T22:54:44.985Z,19.70
2023-06-17T22:59:10.539Z,19.60
2023-06-17T23:03:35.958Z,19.70
2023-06-17T23:08:01.584Z,19.80
2023-06-17T23:12:27.107Z,19.90
2023-06-17T23:16:52.747Z,19.90
2023-06-17T23:21:19.888Z,20.00
2023-06-17T23:25:45.779Z,20.10
2023-06-17T23:30:12.713Z,20.00
2023-06-17T23:34:37.766Z,20.00
2023-06-17T23:39:03.897Z,19.90
2023-06-17T23:43:29.058Z,19.80
2023-06-17T23:47:54.871Z,21.00
2023-06-17T23:52:21.258Z,19.80
2023-06-17T23:56:46.510Z,19.80
