createdAt,value
2018-09-25T00:00:01.419Z,75.7
2018-09-25T00:05:03.790Z,76.1
2018-09-25T00:10:06.093Z,76.4
2018-09-25T00:15:08.800Z,76.4
2018-09-25T00:20:10.978Z,76.6
2018-09-25T00:25:13.380Z,76.7
2018-09-25T00:30:15.784Z,76.8
2018-09-25T00:35:18.272Z,77.2
2018-09-25T00:45:23.128Z,77.4
2018-09-25T00:50:25.534Z,77.8
2018-09-25T01:10:35.317Z,78.7
2018-09-25T07:38:43.457Z,81.7
2018-09-25T07:43:45.984Z,81.1
2018-09-25T07:48:48.339Z,80.5
2018-09-25T07:53:50.791Z,79.8
2018-09-25T07:58:53.341Z,80
2018-09-25T08:03:55.702Z,79.2
2018-09-25T08:08:59.052Z,79.5
2018-09-25T08:14:00.659Z,79.2
2018-09-25T08:19:03.028Z,78.8
2018-09-25T08:24:05.654Z,77.5
2018-09-25T08:29:08.022Z,76.7
2018-09-25T08:34:10.379Z,75.3
2018-09-25T08:39:12.901Z,75.2
2018-09-25T08:49:17.715Z,74.2
2018-09-25T08:54:20.243Z,74.6
2018-09-25T08:59:22.655Z,69.9
2018-09-25T09:04:25.002Z,69.7
2018-09-25T09:09:27.473Z,68.7
2018-09-25T09:14:31.831Z,66.1
2018-09-25T09:19:32.450Z,64.6
2018-09-25T09:24:34.815Z,65.5
2018-09-25T09:29:37.290Z,63.5
2018-09-25T09:34:39.671Z,62.6
2018-09-25T09:39:42.168Z,61.4
2018-09-25T09:49:47.007Z,61.1
2018-09-25T09:54:49.509Z,57.1
2018-09-25T09:59:51.914Z,57.8
2018-09-25T10:04:54.434Z,57.2
2018-09-25T10:09:56.853Z,57.1
2018-09-25T10:14:59.220Z,57.8
2018-09-25T10:20:01.895Z,57
2018-09-25T10:25:04.102Z,56.6
2018-09-25T10:30:06.763Z,56.1
2018-09-25T10:35:08.954Z,55.2
2018-09-25T10:40:11.379Z,54.8
2018-09-25T10:45:13.841Z,51.8
2018-09-25T10:50:16.292Z,51.6
2018-09-25T10:55:18.735Z,50.9
2018-09-25T11:00:21.659Z,51.3
2018-09-25T11:05:23.614Z,52.5
2018-09-25T11:10:26.050Z,52.4
2018-09-25T11:15:28.570Z,50.6
2018-09-25T11:20:30.924Z,45.4
2018-09-25T11:25:33.380Z,41.9
2018-09-25T11:30:36.163Z,45
2018-09-25T11:35:38.219Z,46.8
2018-09-25T11:40:40.808Z,45.7
2018-09-25T11:45:43.137Z,42.3
2018-09-25T11:50:45.542Z,42.7
2018-09-25T11:55:47.997Z,41.8
2018-09-25T12:00:50.458Z,40.6
2018-09-25T12:05:52.858Z,37.3
2018-09-25T12:10:55.317Z,36.6
2018-09-25T12:15:58.025Z,38
2018-09-25T12:21:00.185Z,39
2018-09-25T12:26:02.629Z,40.3
2018-09-25T12:31:05.106Z,40.1
2018-09-25T12:36:07.494Z,40
2018-09-25T12:41:09.996Z,38.2
2018-09-25T12:46:12.656Z,36.2
2018-09-25T12:51:14.948Z,33.4
2018-09-25T12:56:17.345Z,34.7
2018-09-25T13:01:19.699Z,32.5
2018-09-25T13:06:22.209Z,30
2018-09-25T13:11:24.681Z,31.2
2018-09-25T13:16:27.047Z,31.3
2018-09-25T13:21:29.550Z,29.9
2018-09-25T13:26:32.099Z,29.1
2018-09-25T13:31:34.421Z,29.1
2018-09-25T13:36:36.892Z,30.3
2018-09-25T13:41:39.492Z,30.9
2018-09-25T13:46:41.886Z,32.2
2018-09-25T13:51:44.144Z,34.2
2018-09-25T13:56:46.567Z,34.1
2018-09-25T14:01:49.287Z,34.5
2018-09-25T14:06:51.567Z,32.8
2018-09-25T14:11:53.914Z,34
2018-09-25T14:16:56.311Z,37
2018-09-25T14:21:58.888Z,37.1
2018-09-25T14:27:01.231Z,31.1
2018-09-25T14:32:03.858Z,30
2018-09-25T14:37:06.210Z,30
2018-09-25T14:42:08.548Z,27.8
2018-09-25T14:47:10.965Z,27.8
2018-09-25T14:52:13.470Z,26.6
2018-09-25T14:57:15.851Z,25.2
2018-09-25T15:02:18.381Z,25.5
2018-09-25T15:07:20.830Z,27.5
2018-09-25T15:12:23.242Z,29.5
2018-09-25T15:17:25.895Z,30.9
2018-09-25T15:22:28.081Z,33.6
2018-09-25T15:27:30.693Z,33.6
2018-09-25T15:32:33.010Z,35.7
2018-09-25T15:37:35.414Z,34
2018-09-25T15:42:38.101Z,35.3
2018-09-25T15:47:40.358Z,32.7
2018-09-25T15:52:42.877Z,29.9
2018-09-25T15:57:45.158Z,30.6
2018-09-25T16:02:47.832Z,31.3
2018-09-25T16:07:50.153Z,32.4
2018-09-25T16:12:52.553Z,33.6
2018-09-25T16:17:55.147Z,34.7
2018-09-25T16:22:57.337Z,35.7
2018-09-25T16:27:59.811Z,36.5
2018-09-25T16:33:02.564Z,37
2018-09-25T16:38:04.900Z,37.7
2018-09-25T16:43:07.196Z,39.2
2018-09-25T16:48:09.552Z,39.6
2018-09-25T16:53:12.011Z,40.3
2018-09-25T16:58:14.622Z,40.9
2018-09-25T17:03:16.875Z,41.5
2018-09-25T17:08:19.360Z,42.5
2018-09-25T17:13:21.885Z,43.3
2018-09-25T17:18:24.173Z,43.8
2018-09-25T17:23:26.618Z,44.3
2018-09-25T17:28:29.060Z,44.8
2018-09-25T17:33:31.538Z,45.5
2018-09-25T17:38:33.948Z,45.8
2018-09-25T17:43:36.797Z,46.8
2018-09-25T17:48:38.946Z,47.2
2018-09-25T17:53:41.565Z,47.7
2018-09-25T17:58:43.989Z,48.3
2018-09-25T18:03:46.247Z,48.4
2018-09-25T18:08:48.610Z,48.8
2018-09-25T18:13:52.870Z,49.1
2018-09-25T18:18:53.557Z,49.3
2018-09-25T18:23:55.971Z,49.5
2018-09-25T18:28:58.423Z,49.4
2018-09-25T18:34:00.892Z,49.4
2018-09-25T18:39:03.259Z,49.4
2018-09-25T18:44:05.720Z,49.5
2018-09-25T18:49:08.210Z,49.7
2018-09-25T18:54:11.201Z,50.1
2018-09-25T18:59:13.069Z,50.5
2018-09-25T19:04:15.550Z,50.9
2018-09-25T19:09:18.158Z,51
2018-09-25T19:14:21.046Z,51.4
2018-09-25T19:19:22.815Z,51.4
2018-09-25T19:24:25.316Z,51.7
2018-09-25T19:29:28.109Z,51.9
2018-09-25T19:34:30.223Z,52.1
2018-09-25T19:39:32.661Z,52.4
2018-09-25T19:49:37.580Z,52.8
2018-09-25T19:54:39.937Z,53
2018-09-25T19:59:42.448Z,53.2
2018-09-25T20:04:44.901Z,53.3
2018-09-25T20:09:47.319Z,53.3
2018-09-25T20:14:49.752Z,53.3
2018-09-25T20:19:52.370Z,53.3
2018-09-25T20:24:54.646Z,53.6
2018-09-25T20:29:57.075Z,53.7
2018-09-25T20:34:59.603Z,53.8
