createdAt,value
2019-02-14T00:01:28.378Z,10.72
2019-02-14T00:03:57.263Z,10.75
2019-02-14T00:06:26.136Z,11.93
2019-02-14T00:08:56.976Z,10.55
2019-02-14T00:13:58.136Z,11.80
2019-02-14T00:16:27.077Z,9.60
2019-02-14T00:18:55.956Z,10.90
2019-02-14T00:21:28.044Z,11.12
2019-02-14T00:23:58.996Z,10.20
2019-02-14T00:26:29.056Z,9.05
2019-02-14T00:28:58.024Z,10.45
2019-02-14T00:31:27.004Z,10.35
2019-02-14T00:33:56.038Z,9.48
2019-02-14T00:36:25.124Z,9.98
2019-02-14T00:38:54.216Z,10.32
2019-02-14T00:41:23.105Z,10.03
2019-02-14T00:43:52.277Z,11.15
2019-02-14T00:46:21.736Z,9.20
2019-02-14T00:48:53.636Z,9.58
2019-02-14T00:51:24.379Z,11.43
2019-02-14T00:56:22.825Z,11.70
2019-02-14T00:58:54.303Z,11.22
2019-02-14T01:01:27.236Z,9.85
2019-02-14T01:03:56.156Z,8.50
2019-02-14T01:06:27.236Z,8.33
2019-02-14T01:08:56.477Z,8.95
2019-02-14T01:11:27.184Z,8.60
2019-02-14T01:16:24.976Z,11.68
2019-02-14T01:18:53.815Z,10.72
2019-02-14T01:21:22.976Z,10.23
2019-02-14T01:23:51.776Z,11.35
2019-02-14T01:26:22.224Z,9.55
2019-02-14T01:28:52.858Z,8.03
2019-02-14T01:31:21.716Z,9.23
2019-02-14T01:33:50.817Z,8.15
2019-02-14T01:36:21.656Z,8.73
2019-02-14T01:41:19.416Z,9.58
2019-02-14T01:43:49.196Z,8.58
2019-02-14T01:46:18.056Z,9.65
2019-02-14T01:48:50.256Z,11.40
2019-02-14T01:51:21.037Z,9.45
2019-02-14T01:56:19.684Z,10.28
2019-02-14T01:58:48.497Z,8.78
2019-02-14T02:01:17.277Z,7.75
2019-02-14T02:03:47.916Z,7.65
2019-02-14T02:06:16.817Z,9.95
2019-02-14T02:08:45.756Z,7.85
2019-02-14T02:11:16.176Z,8.65
2019-02-14T02:13:46.216Z,9.35
2019-02-14T02:16:16.805Z,9.98
2019-02-14T02:18:49.136Z,9.58
2019-02-14T02:21:18.176Z,8.10
2019-02-14T02:23:46.976Z,9.38
2019-02-14T02:26:16.056Z,8.23
2019-02-14T02:28:44.979Z,9.85
2019-02-14T02:31:15.536Z,8.75
2019-02-14T02:33:44.516Z,7.97
2019-02-14T02:36:13.662Z,8.70
2019-02-14T02:38:44.157Z,9.90
2019-02-14T02:41:14.656Z,8.55
2019-02-14T02:43:43.813Z,10.15
2019-02-14T02:46:12.880Z,7.35
2019-02-14T02:48:43.384Z,8.43
2019-02-14T02:51:14.796Z,8.90
2019-02-14T02:53:43.701Z,8.43
2019-02-14T02:56:13.036Z,11.05
2019-02-14T02:58:43.338Z,8.65
2019-02-14T03:01:12.436Z,6.58
2019-02-14T03:03:41.336Z,8.85
2019-02-14T03:06:12.797Z,8.63
2019-02-14T03:08:42.037Z,9.98
2019-02-14T03:11:12.576Z,9.05
2019-02-14T03:13:41.616Z,8.10
2019-02-14T03:16:10.777Z,9.00
2019-02-14T03:18:39.938Z,7.10
2019-02-14T03:21:08.858Z,9.60
2019-02-14T03:23:38.036Z,9.23
2019-02-14T03:26:06.856Z,7.72
2019-02-14T03:28:38.959Z,8.28
2019-02-14T03:31:09.525Z,7.62
2019-02-14T03:33:38.624Z,8.08
2019-02-14T03:36:09.336Z,6.87
2019-02-14T03:41:06.698Z,8.73
2019-02-14T03:43:37.717Z,7.70
2019-02-14T03:46:06.716Z,8.30
2019-02-14T03:48:37.564Z,7.22
2019-02-14T03:53:36.296Z,6.50
2019-02-14T03:56:05.336Z,7.87
2019-02-14T03:58:36.056Z,7.00
2019-02-14T04:03:34.258Z,7.08
2019-02-14T04:06:03.476Z,7.72
2019-02-14T04:08:35.265Z,8.58
2019-02-14T04:11:04.317Z,6.90
2019-02-14T04:13:33.506Z,7.67
2019-02-14T04:16:02.356Z,7.47
2019-02-14T04:18:31.657Z,6.60
2019-02-14T04:21:02.156Z,8.15
2019-02-14T04:23:32.396Z,7.83
2019-02-14T04:26:01.500Z,8.23
2019-02-14T04:28:30.956Z,5.80
2019-02-14T04:30:59.996Z,6.33
2019-02-14T04:33:28.978Z,9.68
2019-02-14T04:36:00.476Z,8.58
2019-02-14T04:38:31.716Z,7.53
2019-02-14T04:41:02.336Z,6.72
2019-02-14T04:43:33.125Z,6.53
2019-02-14T04:48:32.345Z,6.40
2019-02-14T04:51:01.596Z,6.45
2019-02-14T04:53:30.396Z,7.17
2019-02-14T04:56:00.997Z,7.22
2019-02-14T04:58:30.176Z,6.55
2019-02-14T05:00:59.556Z,6.62
2019-02-14T05:03:28.617Z,6.00
2019-02-14T05:05:59.385Z,6.95
2019-02-14T05:10:58.516Z,7.00
2019-02-14T05:13:27.617Z,6.65
2019-02-14T05:15:59.576Z,7.00
2019-02-14T05:18:28.398Z,8.58
2019-02-14T05:20:57.476Z,7.47
2019-02-14T05:23:26.456Z,7.62
2019-02-14T05:25:56.456Z,8.28
2019-02-14T05:28:27.377Z,8.63
2019-02-14T05:30:56.485Z,8.35
2019-02-14T05:33:26.896Z,6.53
2019-02-14T05:35:56.357Z,6.80
2019-02-14T05:38:25.400Z,5.72
2019-02-14T05:40:54.316Z,7.25
2019-02-14T05:43:24.397Z,6.30
2019-02-14T05:45:53.263Z,6.42
2019-02-14T05:48:24.256Z,7.83
2019-02-14T05:50:54.776Z,7.33
2019-02-14T05:53:27.656Z,8.25
2019-02-14T05:55:56.436Z,6.00
2019-02-14T05:58:28.496Z,6.72
2019-02-14T06:00:58.977Z,10.50
2019-02-14T06:03:32.737Z,6.70
2019-02-14T06:06:02.359Z,6.42
2019-02-14T06:08:31.216Z,8.08
2019-02-14T06:11:00.276Z,8.48
2019-02-14T06:13:29.253Z,7.40
2019-02-14T06:15:58.536Z,6.80
2019-02-14T06:18:27.596Z,8.03
2019-02-14T06:20:57.677Z,8.10
2019-02-14T06:23:26.617Z,6.65
2019-02-14T06:25:56.097Z,8.88
2019-02-14T06:28:27.496Z,8.05
2019-02-14T06:30:56.574Z,6.28
2019-02-14T06:33:27.216Z,7.08
2019-02-14T06:35:56.437Z,7.28
2019-02-14T06:38:25.820Z,6.45
2019-02-14T06:40:57.536Z,6.17
2019-02-14T06:43:26.596Z,7.20
2019-02-14T06:45:56.576Z,4.85
2019-02-14T06:48:25.916Z,5.70
2019-02-14T06:50:55.276Z,8.30
2019-02-14T06:53:24.336Z,6.95
2019-02-14T06:55:54.977Z,9.13
2019-02-14T06:58:25.356Z,6.55
2019-02-14T07:00:55.136Z,6.08
2019-02-14T07:03:24.177Z,6.45
2019-02-14T07:05:55.658Z,7.87
2019-02-14T07:08:24.936Z,7.37
2019-02-14T07:10:54.996Z,7.15
2019-02-14T07:13:25.936Z,5.42
2019-02-14T07:15:54.962Z,5.70
2019-02-14T07:18:25.479Z,6.85
2019-02-14T07:20:54.876Z,6.33
2019-02-14T07:23:25.098Z,6.47
2019-02-14T07:25:54.324Z,7.30
2019-02-14T07:28:25.444Z,4.87
2019-02-14T07:30:54.776Z,4.72
2019-02-14T07:33:24.336Z,7.03
2019-02-14T07:35:57.156Z,8.78
2019-02-14T07:38:27.198Z,5.45
2019-02-14T07:40:56.464Z,6.58
2019-02-14T07:43:27.916Z,7.05
2019-02-14T07:45:58.512Z,4.90
2019-02-14T07:48:29.884Z,7.15
2019-02-14T07:51:01.857Z,5.30
2019-02-14T07:53:30.676Z,6.45
2019-02-14T07:56:00.158Z,6.37
2019-02-14T07:58:30.056Z,5.58
2019-02-14T08:00:58.837Z,6.33
2019-02-14T08:03:29.545Z,6.75
2019-02-14T08:08:27.237Z,8.38
2019-02-14T08:11:15.596Z,11.78
2019-02-14T08:13:44.656Z,23.87
2019-02-14T08:16:16.276Z,16.30
2019-02-14T08:18:45.376Z,15.13
2019-02-14T08:21:14.436Z,14.90
2019-02-14T08:23:43.496Z,19.15
2019-02-14T08:26:12.719Z,11.95
2019-02-14T08:28:41.716Z,17.17
2019-02-14T08:31:10.723Z,14.00
2019-02-14T08:33:41.336Z,14.33
2019-02-14T08:36:11.416Z,15.83
2019-02-14T08:38:41.836Z,13.78
2019-02-14T08:41:10.884Z,18.25
2019-02-14T08:43:40.019Z,15.18
2019-02-14T08:46:10.397Z,18.45
2019-02-14T08:48:39.679Z,13.38
2019-02-14T08:51:08.659Z,12.78
2019-02-14T08:53:37.824Z,13.58
2019-02-14T08:56:08.398Z,13.98
2019-02-14T08:58:37.584Z,11.65
2019-02-14T09:01:07.096Z,10.15
2019-02-14T09:03:39.296Z,10.80
2019-02-14T09:06:08.260Z,12.93
2019-02-14T09:08:38.816Z,13.20
2019-02-14T09:11:10.867Z,12.43
2019-02-14T09:13:39.877Z,10.08
2019-02-14T09:16:08.896Z,9.63
2019-02-14T09:18:39.496Z,11.65
2019-02-14T09:21:10.436Z,15.28
2019-02-14T09:23:39.421Z,12.53
2019-02-14T09:26:08.556Z,22.80
2019-02-14T09:28:37.356Z,20.02
2019-02-14T09:31:07.297Z,31.15
2019-02-14T09:33:37.259Z,14.30
2019-02-14T09:36:07.756Z,14.80
2019-02-14T09:38:37.876Z,10.82
2019-02-14T09:41:07.204Z,10.85
2019-02-14T09:43:38.038Z,15.30
2019-02-14T09:48:37.416Z,12.25
2019-02-14T09:51:06.645Z,11.65
2019-02-14T09:53:35.516Z,10.82
2019-02-14T09:56:05.916Z,11.10
2019-02-14T09:58:36.036Z,13.88
2019-02-14T10:01:05.139Z,9.53
2019-02-14T10:03:34.231Z,11.80
2019-02-14T10:06:04.802Z,11.15
2019-02-14T10:08:34.080Z,9.58
2019-02-14T10:11:04.936Z,11.97
2019-02-14T10:16:04.116Z,9.20
2019-02-14T10:18:32.984Z,7.08
2019-02-14T10:21:03.558Z,8.65
2019-02-14T10:23:32.537Z,10.10
2019-02-14T10:26:02.136Z,12.33
2019-02-14T10:28:31.556Z,7.85
2019-02-14T10:31:00.756Z,8.50
2019-02-14T10:33:29.996Z,8.63
2019-02-14T10:36:00.556Z,11.12
2019-02-14T10:38:29.697Z,7.97
2019-02-14T10:40:58.616Z,7.50
2019-02-14T10:43:27.397Z,10.88
2019-02-14T10:45:56.378Z,8.73
2019-02-14T10:48:27.017Z,8.58
2019-02-14T10:53:27.198Z,8.93
2019-02-14T10:55:57.137Z,5.83
2019-02-14T10:58:26.116Z,10.30
2019-02-14T11:00:57.936Z,7.58
2019-02-14T11:03:27.456Z,9.23
2019-02-14T11:05:56.656Z,8.08
2019-02-14T11:08:31.638Z,6.45
2019-02-14T11:10:57.465Z,8.23
2019-02-14T11:13:26.556Z,7.75
2019-02-14T11:15:57.206Z,7.62
2019-02-14T11:18:29.424Z,8.50
2019-02-14T11:20:58.316Z,9.60
2019-02-14T11:23:28.588Z,7.28
2019-02-14T11:25:57.844Z,6.80
2019-02-14T11:28:28.596Z,9.65
2019-02-14T11:30:57.896Z,9.85
2019-02-14T11:33:27.737Z,8.00
2019-02-14T11:35:56.937Z,7.00
2019-02-14T11:38:26.097Z,7.70
2019-02-14T11:40:55.345Z,9.43
2019-02-14T11:43:24.637Z,9.58
2019-02-14T11:45:53.656Z,9.63
2019-02-14T11:48:22.745Z,8.78
2019-02-14T11:50:54.311Z,7.97
2019-02-14T11:53:25.544Z,8.50
2019-02-14T11:55:54.858Z,13.28
2019-02-14T11:58:24.336Z,9.38
2019-02-14T12:00:53.536Z,11.55
2019-02-14T12:03:22.736Z,10.05
2019-02-14T12:05:52.247Z,7.60
2019-02-14T12:08:21.879Z,9.73
2019-02-14T12:10:54.676Z,7.10
2019-02-14T12:13:24.017Z,10.95
2019-02-14T12:15:55.558Z,10.95
2019-02-14T12:18:26.696Z,9.28
2019-02-14T12:20:55.839Z,8.88
2019-02-14T12:23:26.356Z,6.95
2019-02-14T12:25:55.456Z,8.88
2019-02-14T12:28:45.396Z,9.05
2019-02-14T12:31:18.672Z,7.50
2019-02-14T12:33:47.676Z,7.47
2019-02-14T12:36:16.781Z,7.55
2019-02-14T12:38:45.696Z,10.25
2019-02-14T12:41:16.296Z,8.20
2019-02-14T12:43:45.456Z,6.05
2019-02-14T12:46:17.256Z,8.58
2019-02-14T12:48:46.277Z,8.03
2019-02-14T12:51:16.776Z,10.08
2019-02-14T12:53:46.777Z,7.78
2019-02-14T12:56:15.956Z,7.50
2019-02-14T12:58:46.622Z,9.73
2019-02-14T13:01:15.757Z,6.75
2019-02-14T13:03:48.496Z,8.48
2019-02-14T13:06:19.216Z,8.70
2019-02-14T13:08:51.399Z,6.95
2019-02-14T13:11:22.096Z,8.98
2019-02-14T13:13:51.333Z,6.22
2019-02-14T13:16:21.498Z,8.18
2019-02-14T13:18:50.757Z,11.10
2019-02-14T13:21:21.196Z,7.83
2019-02-14T13:23:51.710Z,7.58
2019-02-14T13:26:20.758Z,6.75
2019-02-14T13:28:49.819Z,9.05
2019-02-14T13:31:18.932Z,9.03
2019-02-14T13:33:47.799Z,8.05
2019-02-14T13:36:17.136Z,7.80
2019-02-14T13:38:46.363Z,7.15
2019-02-14T13:41:15.478Z,9.45
2019-02-14T13:43:44.484Z,7.28
2019-02-14T13:46:15.783Z,9.83
2019-02-14T13:48:48.417Z,11.83
2019-02-14T13:51:17.196Z,8.28
2019-02-14T13:53:46.016Z,7.33
2019-02-14T13:56:16.645Z,7.95
2019-02-14T14:01:14.239Z,6.87
2019-02-14T14:03:43.272Z,9.90
2019-02-14T14:06:12.185Z,7.65
2019-02-14T14:08:41.359Z,7.03
2019-02-14T14:11:10.276Z,7.83
2019-02-14T14:13:39.238Z,7.47
2019-02-14T14:16:07.985Z,6.80
2019-02-14T14:18:39.818Z,7.50
2019-02-14T14:21:08.956Z,5.67
2019-02-14T14:23:38.404Z,7.95
2019-02-14T14:26:07.651Z,5.65
2019-02-14T14:28:38.829Z,7.58
2019-02-14T14:31:10.841Z,5.30
2019-02-14T14:33:40.197Z,7.33
2019-02-14T14:36:09.300Z,4.80
2019-02-14T14:38:41.213Z,7.35
2019-02-14T14:41:10.517Z,7.78
2019-02-14T14:43:41.296Z,5.33
2019-02-14T14:48:43.898Z,5.00
2019-02-14T14:51:14.524Z,5.65
2019-02-14T14:53:47.836Z,10.38
2019-02-14T14:56:18.597Z,6.47
2019-02-14T14:58:47.896Z,5.72
2019-02-14T15:01:16.877Z,4.87
2019-02-14T15:03:46.857Z,7.90
2019-02-14T15:06:15.896Z,4.72
2019-02-14T15:08:44.984Z,6.33
2019-02-14T15:11:18.119Z,8.80
2019-02-14T15:13:48.464Z,5.33
2019-02-14T15:16:32.216Z,5.33
2019-02-14T15:18:49.498Z,5.30
2019-02-14T15:21:18.657Z,5.28
2019-02-14T15:23:50.899Z,6.55
2019-02-14T15:26:22.057Z,5.60
2019-02-14T15:28:50.919Z,7.12
2019-02-14T15:31:20.337Z,8.90
2019-02-14T15:33:49.485Z,7.35
2019-02-14T15:36:18.618Z,6.65
2019-02-14T15:38:47.836Z,8.15
2019-02-14T15:41:17.719Z,8.33
2019-02-14T15:43:46.597Z,7.97
2019-02-14T15:46:15.477Z,8.28
2019-02-14T15:48:45.138Z,7.90
2019-02-14T15:51:15.786Z,9.10
2019-02-14T15:56:16.517Z,7.08
2019-02-14T15:58:47.198Z,6.78
2019-02-14T16:03:46.136Z,7.00
2019-02-14T16:06:15.397Z,7.33
2019-02-14T16:08:47.134Z,6.10
2019-02-14T16:11:16.417Z,5.95
2019-02-14T16:13:45.557Z,6.05
2019-02-14T16:16:33.836Z,5.58
2019-02-14T16:19:02.976Z,5.58
2019-02-14T16:21:33.076Z,10.72
2019-02-14T16:24:03.497Z,10.10
2019-02-14T16:26:37.254Z,5.12
2019-02-14T16:29:06.430Z,7.37
2019-02-14T16:31:35.419Z,6.20
2019-02-14T16:34:04.718Z,6.37
2019-02-14T16:36:35.157Z,6.60
2019-02-14T16:39:06.196Z,6.60
2019-02-14T16:41:36.677Z,9.63
2019-02-14T16:44:06.793Z,7.85
2019-02-14T16:46:36.079Z,11.50
2019-02-14T16:49:06.077Z,8.50
2019-02-14T16:51:35.496Z,8.50
2019-02-14T16:54:04.498Z,8.93
2019-02-14T16:56:33.737Z,7.50
2019-02-14T16:59:03.182Z,6.80
2019-02-14T17:01:32.597Z,9.95
2019-02-14T17:04:03.437Z,9.75
2019-02-14T17:06:32.440Z,9.58
2019-02-14T17:09:01.377Z,7.80
2019-02-14T17:11:32.057Z,7.78
2019-02-14T17:16:29.765Z,7.10
2019-02-14T17:18:58.877Z,5.97
2019-02-14T17:21:27.777Z,10.55
2019-02-14T17:23:58.456Z,6.30
2019-02-14T17:28:57.880Z,7.33
2019-02-14T17:33:55.337Z,5.70
2019-02-14T17:36:24.147Z,7.10
2019-02-14T17:38:53.399Z,5.50
2019-02-14T17:41:24.227Z,5.78
2019-02-14T17:43:54.905Z,6.85
2019-02-14T17:46:25.431Z,5.83
2019-02-14T17:48:56.277Z,6.60
2019-02-14T17:53:54.896Z,5.45
2019-02-14T17:56:23.845Z,6.03
2019-02-14T17:58:52.665Z,6.08
2019-02-14T18:01:23.186Z,6.45
2019-02-14T18:03:52.697Z,8.23
2019-02-14T18:06:22.917Z,5.35
2019-02-14T18:08:52.977Z,7.12
2019-02-14T18:11:21.897Z,5.97
2019-02-14T18:13:51.017Z,5.35
2019-02-14T18:16:20.465Z,4.97
2019-02-14T18:18:49.777Z,8.25
2019-02-14T18:21:20.416Z,5.37
2019-02-14T18:23:49.276Z,6.65
2019-02-14T18:26:18.217Z,8.85
2019-02-14T18:28:47.265Z,9.20
2019-02-14T18:31:16.737Z,6.22
2019-02-14T18:33:45.984Z,6.05
2019-02-14T18:36:16.656Z,9.48
2019-02-14T18:41:15.616Z,15.08
2019-02-14T18:43:46.356Z,9.20
2019-02-14T18:46:15.776Z,9.85
2019-02-14T18:48:45.617Z,9.13
2019-02-14T18:51:15.696Z,9.67
2019-02-14T18:53:46.698Z,10.70
2019-02-14T18:56:15.517Z,8.83
2019-02-14T18:58:46.203Z,10.10
2019-02-14T19:03:45.296Z,14.47
2019-02-14T19:06:14.456Z,17.23
2019-02-14T19:08:46.060Z,8.13
2019-02-14T19:11:17.116Z,9.40
2019-02-14T19:13:46.504Z,7.45
2019-02-14T19:16:20.460Z,12.05
2019-02-14T19:18:51.667Z,10.78
2019-02-14T19:21:21.529Z,12.53
2019-02-14T19:23:51.745Z,10.43
2019-02-14T19:26:21.036Z,9.03
2019-02-14T19:28:50.025Z,12.45
2019-02-14T19:31:20.420Z,7.65
2019-02-14T19:33:49.959Z,11.05
2019-02-14T19:36:21.576Z,9.33
2019-02-14T19:38:52.016Z,9.23
2019-02-14T19:41:25.299Z,9.53
2019-02-14T19:43:53.577Z,13.90
2019-02-14T19:46:26.657Z,12.75
2019-02-14T19:48:56.898Z,9.98
2019-02-14T19:51:25.856Z,11.73
2019-02-14T19:53:57.039Z,12.80
2019-02-14T19:56:26.316Z,6.47
2019-02-14T19:58:57.203Z,8.65
2019-02-14T20:01:26.573Z,9.55
2019-02-14T20:03:55.799Z,10.40
2019-02-14T20:06:24.966Z,9.88
2019-02-14T20:08:54.138Z,9.50
2019-02-14T20:11:36.196Z,11.00
2019-02-14T20:14:00.476Z,11.88
2019-02-14T20:16:30.361Z,11.80
2019-02-14T20:18:59.176Z,7.93
2019-02-14T20:21:29.984Z,11.53
2019-02-14T20:24:01.236Z,10.60
2019-02-14T20:26:32.882Z,8.73
2019-02-14T20:29:02.277Z,8.73
2019-02-14T20:31:31.636Z,9.25
2019-02-14T20:34:01.597Z,10.53
2019-02-14T20:36:32.216Z,11.70
2019-02-14T20:39:02.140Z,11.25
2019-02-14T20:41:31.316Z,10.85
2019-02-14T20:44:00.376Z,7.42
2019-02-14T20:46:30.796Z,12.55
2019-02-14T20:49:00.097Z,9.50
2019-02-14T20:51:38.148Z,8.48
2019-02-14T20:53:59.878Z,9.00
2019-02-14T20:56:29.279Z,8.05
2019-02-14T20:58:59.326Z,8.55
2019-02-14T21:01:29.457Z,10.03
2019-02-14T21:04:00.060Z,8.35
2019-02-14T21:06:32.324Z,7.97
2019-02-14T21:09:06.338Z,11.95
2019-02-14T21:11:37.276Z,7.50
2019-02-14T21:14:06.104Z,10.88
2019-02-14T21:16:37.578Z,9.78
2019-02-14T21:19:06.660Z,8.73
2019-02-14T21:21:35.536Z,6.67
2019-02-14T21:24:04.709Z,10.03
2019-02-14T21:26:35.449Z,10.90
2019-02-14T21:31:32.869Z,9.78
2019-02-14T21:34:01.954Z,8.45
2019-02-14T21:36:30.988Z,8.40
2019-02-14T21:39:00.102Z,7.55
2019-02-14T21:41:29.397Z,6.72
2019-02-14T21:43:59.023Z,6.67
2019-02-14T21:46:29.616Z,12.90
2019-02-14T21:48:58.889Z,9.10
2019-02-14T21:51:29.099Z,8.95
2019-02-14T21:53:58.148Z,7.33
2019-02-14T21:56:27.897Z,9.18
2019-02-14T21:58:59.565Z,7.30
2019-02-14T22:01:28.750Z,6.92
2019-02-14T22:03:57.847Z,8.28
2019-02-14T22:06:28.541Z,9.55
2019-02-14T22:08:57.436Z,8.85
2019-02-14T22:11:26.402Z,8.68
2019-02-14T22:13:55.300Z,5.37
2019-02-14T22:16:24.822Z,7.85
2019-02-14T22:18:54.859Z,7.55
2019-02-14T22:21:23.600Z,6.45
2019-02-14T22:23:55.577Z,8.33
2019-02-14T22:26:26.022Z,8.85
2019-02-14T22:28:55.666Z,7.65
2019-02-14T22:31:25.116Z,8.23
2019-02-14T22:33:53.957Z,8.30
2019-02-14T22:36:23.216Z,7.95
2019-02-14T22:38:51.998Z,13.85
2019-02-14T22:41:22.444Z,8.95
2019-02-14T22:43:51.417Z,10.03
2019-02-14T22:46:21.836Z,8.45
2019-02-14T22:48:52.277Z,6.35
2019-02-14T22:51:21.337Z,8.23
2019-02-14T22:53:53.125Z,7.55
2019-02-14T22:56:22.532Z,7.22
2019-02-14T22:58:51.396Z,7.03
2019-02-14T23:01:20.319Z,10.08
2019-02-14T23:03:49.432Z,7.55
2019-02-14T23:06:18.487Z,8.73
2019-02-14T23:08:47.597Z,8.68
2019-02-14T23:11:19.516Z,9.30
2019-02-14T23:13:49.877Z,8.30
2019-02-14T23:16:20.536Z,7.72
2019-02-14T23:18:50.696Z,7.20
2019-02-14T23:21:19.856Z,7.28
2019-02-14T23:23:48.866Z,7.45
2019-02-14T23:26:17.798Z,8.65
2019-02-14T23:28:46.936Z,8.08
2019-02-14T23:31:17.656Z,6.25
2019-02-14T23:36:16.076Z,8.33
2019-02-14T23:38:45.216Z,6.22
2019-02-14T23:41:14.156Z,9.23
2019-02-14T23:43:43.419Z,6.92
2019-02-14T23:46:12.997Z,9.85
2019-02-14T23:48:43.176Z,7.83
2019-02-14T23:51:12.077Z,8.73
2019-02-14T23:53:42.576Z,7.30
2019-02-14T23:56:12.696Z,7.58
2019-02-14T23:58:42.806Z,9.33
