createdAt,value
2018-10-17T00:02:06.858Z,67.30
2018-10-17T00:04:36.756Z,67.30
2018-10-17T00:07:06.918Z,67.60
2018-10-17T00:09:36.696Z,67.80
2018-10-17T00:12:06.460Z,67.80
2018-10-17T00:14:36.223Z,68.00
2018-10-17T00:17:07.190Z,68.30
2018-10-17T00:19:37.354Z,68.10
2018-10-17T00:22:07.551Z,68.30
2018-10-17T00:24:37.429Z,68.30
2018-10-17T00:27:07.478Z,68.60
2018-10-17T00:29:37.404Z,68.90
2018-10-17T00:32:07.567Z,69.10
2018-10-17T00:34:37.871Z,68.90
2018-10-17T00:37:07.893Z,68.80
2018-10-17T00:39:37.748Z,68.90
2018-10-17T00:42:07.649Z,69.10
2018-10-17T00:44:37.443Z,69.20
2018-10-17T00:47:07.737Z,69.10
2018-10-17T00:49:37.569Z,69.10
2018-10-17T00:52:07.409Z,69.10
2018-10-17T00:54:37.233Z,69.10
2018-10-17T00:57:06.956Z,69.10
2018-10-17T00:59:36.755Z,69.00
2018-10-17T01:02:06.650Z,69.00
2018-10-17T01:04:36.508Z,69.20
2018-10-17T01:07:06.883Z,69.50
2018-10-17T01:09:36.699Z,69.60
2018-10-17T01:12:06.600Z,69.80
2018-10-17T01:14:36.345Z,69.60
2018-10-17T01:17:06.317Z,69.60
2018-10-17T01:19:36.189Z,70.00
2018-10-17T01:22:06.087Z,69.90
2018-10-17T01:24:36.073Z,70.10
2018-10-17T01:27:07.023Z,70.60
2018-10-17T01:29:37.757Z,70.70
2018-10-17T01:32:08.297Z,70.80
2018-10-17T01:34:38.763Z,71.00
2018-10-17T01:37:09.298Z,70.90
2018-10-17T01:39:39.134Z,71.10
2018-10-17T01:42:09.005Z,71.10
2018-10-17T01:44:38.811Z,70.80
2018-10-17T01:47:08.788Z,71.20
2018-10-17T01:49:38.916Z,71.30
2018-10-17T01:52:08.746Z,71.70
2018-10-17T01:54:38.588Z,71.80
2018-10-17T01:57:08.764Z,72.10
2018-10-17T01:59:38.594Z,72.10
2018-10-17T02:02:08.434Z,72.20
2018-10-17T02:04:38.242Z,72.20
2018-10-17T02:07:08.278Z,72.40
2018-10-17T02:09:38.144Z,72.40
2018-10-17T02:12:07.993Z,72.50
2018-10-17T02:14:37.788Z,72.90
2018-10-17T02:17:07.582Z,73.10
2018-10-17T02:19:37.282Z,73.10
2018-10-17T02:22:07.113Z,73.40
2018-10-17T02:24:36.911Z,73.60
2018-10-17T02:27:06.771Z,73.70
2018-10-17T02:29:36.617Z,73.70
2018-10-17T02:32:06.805Z,73.90
2018-10-17T02:34:40.566Z,74.00
2018-10-17T02:37:10.424Z,74.20
2018-10-17T02:39:40.384Z,74.50
2018-10-17T02:42:10.110Z,74.60
2018-10-17T02:44:39.942Z,74.90
2018-10-17T02:47:09.881Z,75.20
2018-10-17T02:49:39.707Z,75.40
2018-10-17T02:52:09.612Z,75.50
2018-10-17T02:54:39.414Z,75.60
2018-10-17T02:57:09.278Z,75.80
2018-10-17T02:59:39.178Z,76.00
2018-10-17T03:02:09.054Z,76.40
2018-10-17T03:04:38.796Z,76.20
2018-10-17T03:07:08.639Z,76.50
2018-10-17T03:09:38.453Z,76.60
2018-10-17T03:12:08.310Z,76.60
2018-10-17T03:14:38.153Z,76.60
2018-10-17T03:17:08.143Z,76.60
2018-10-17T03:19:38.003Z,78.80
2018-10-17T03:22:07.779Z,79.10
2018-10-17T03:24:37.735Z,79.10
2018-10-17T03:27:07.745Z,78.90
2018-10-17T03:29:37.513Z,78.80
2018-10-17T03:32:07.457Z,78.80
2018-10-17T03:34:37.310Z,79.20
2018-10-17T03:37:07.150Z,79.20
2018-10-17T03:39:36.937Z,80.30
2018-10-17T03:42:06.863Z,79.10
2018-10-17T03:44:36.644Z,78.90
2018-10-17T03:47:06.680Z,78.80
2018-10-17T03:49:36.515Z,78.80
2018-10-17T03:52:06.738Z,78.60
2018-10-17T03:54:36.620Z,78.50
2018-10-17T03:57:06.809Z,78.60
2018-10-17T03:59:36.754Z,78.50
2018-10-17T04:02:06.589Z,78.60
2018-10-17T04:04:36.483Z,78.80
2018-10-17T04:07:06.424Z,78.60
2018-10-17T04:09:36.155Z,78.80
2018-10-17T04:12:06.044Z,78.40
2018-10-17T04:14:35.947Z,78.40
2018-10-17T04:17:05.960Z,78.80
2018-10-17T04:19:35.732Z,78.80
2018-10-17T04:22:05.716Z,78.80
2018-10-17T04:24:35.706Z,78.80
2018-10-17T04:27:05.826Z,78.70
2018-10-17T04:29:35.904Z,78.50
2018-10-17T04:32:05.864Z,78.70
2018-10-17T04:34:35.842Z,78.70
2018-10-17T04:37:05.905Z,78.90
2018-10-17T04:39:35.826Z,79.00
2018-10-17T04:42:05.845Z,79.20
2018-10-17T04:44:35.676Z,79.10
2018-10-17T04:47:05.615Z,78.90
2018-10-17T04:49:35.526Z,79.20
2018-10-17T04:52:05.425Z,79.20
2018-10-17T04:54:35.174Z,79.60
2018-10-17T04:57:05.750Z,79.50
2018-10-17T04:59:35.604Z,79.70
2018-10-17T05:02:05.598Z,79.50
2018-10-17T05:04:35.578Z,79.40
2018-10-17T05:07:05.642Z,79.50
2018-10-17T05:09:35.606Z,79.90
2018-10-17T05:12:05.506Z,80.10
2018-10-17T05:14:35.458Z,80.10
2018-10-17T05:17:05.429Z,80.20
2018-10-17T05:19:35.364Z,80.10
2018-10-17T05:22:05.187Z,80.30
2018-10-17T05:24:35.110Z,80.30
2018-10-17T05:27:05.117Z,80.00
2018-10-17T05:29:35.074Z,80.00
2018-10-17T05:32:04.932Z,80.50
2018-10-17T05:34:34.794Z,80.80
2018-10-17T05:37:04.994Z,81.10
2018-10-17T05:39:34.823Z,81.30
2018-10-17T05:42:04.949Z,81.50
2018-10-17T05:44:34.848Z,81.80
2018-10-17T05:47:04.772Z,81.70
2018-10-17T05:49:34.541Z,81.70
2018-10-17T05:52:04.401Z,81.60
2018-10-17T05:54:34.376Z,81.40
2018-10-17T05:57:04.342Z,81.20
2018-10-17T05:59:34.247Z,81.40
2018-10-17T06:02:09.242Z,81.70
2018-10-17T06:04:39.041Z,82.40
2018-10-17T06:07:08.987Z,81.50
2018-10-17T06:09:38.866Z,81.60
2018-10-17T06:12:08.729Z,81.70
2018-10-17T06:14:38.594Z,81.80
2018-10-17T06:17:08.493Z,82.10
2018-10-17T06:19:38.364Z,82.30
2018-10-17T06:22:08.318Z,82.20
2018-10-17T06:24:38.170Z,81.90
2018-10-17T06:27:07.998Z,81.80
2018-10-17T06:29:37.973Z,81.60
2018-10-17T06:32:07.914Z,81.70
2018-10-17T06:34:37.910Z,82.10
2018-10-17T06:37:08.255Z,82.40
2018-10-17T06:39:38.150Z,82.60
2018-10-17T06:42:08.042Z,82.90
2018-10-17T06:44:37.893Z,83.00
2018-10-17T06:47:07.955Z,83.20
2018-10-17T06:49:37.832Z,83.40
2018-10-17T06:52:07.710Z,83.40
2018-10-17T06:54:37.723Z,83.30
2018-10-17T06:57:07.609Z,83.50
2018-10-17T06:59:37.523Z,83.80
2018-10-17T07:02:07.870Z,83.90
2018-10-17T07:04:37.818Z,83.90
2018-10-17T07:07:07.846Z,84.00
2018-10-17T07:09:37.691Z,84.80
2018-10-17T07:12:07.611Z,84.00
2018-10-17T07:14:37.597Z,83.80
2018-10-17T07:17:07.551Z,83.60
2018-10-17T07:19:37.353Z,83.50
2018-10-17T07:22:07.293Z,83.50
2018-10-17T07:24:37.264Z,83.40
2018-10-17T07:27:07.171Z,83.30
2018-10-17T07:29:37.238Z,83.20
2018-10-17T07:32:06.999Z,83.10
2018-10-17T07:34:36.921Z,82.70
2018-10-17T07:37:07.571Z,82.30
2018-10-17T07:39:37.525Z,82.20
2018-10-17T07:42:07.711Z,82.00
2018-10-17T07:44:37.536Z,81.70
2018-10-17T07:47:07.747Z,81.40
2018-10-17T07:49:37.601Z,81.20
2018-10-17T07:52:07.535Z,81.00
2018-10-17T07:54:37.371Z,80.50
2018-10-17T07:57:07.585Z,80.40
2018-10-17T07:59:37.562Z,80.00
2018-10-17T08:02:07.367Z,79.70
2018-10-17T08:04:37.149Z,79.50
2018-10-17T08:07:07.454Z,79.20
2018-10-17T08:09:37.286Z,78.80
2018-10-17T08:12:07.193Z,78.60
2018-10-17T08:14:40.685Z,78.10
2018-10-17T08:17:11.368Z,77.90
2018-10-17T08:19:41.325Z,77.70
2018-10-17T08:22:11.267Z,77.40
2018-10-17T08:24:41.109Z,77.30
2018-10-17T08:27:11.073Z,77.40
2018-10-17T08:29:40.911Z,77.40
2018-10-17T08:32:11.001Z,77.50
2018-10-17T08:34:40.775Z,77.60
2018-10-17T08:37:10.856Z,77.80
2018-10-17T08:39:40.417Z,77.90
2018-10-17T08:42:10.287Z,77.80
2018-10-17T08:44:40.282Z,77.90
2018-10-17T08:47:10.119Z,77.70
2018-10-17T08:49:40.042Z,77.50
2018-10-17T08:52:09.984Z,77.30
2018-10-17T08:54:40.111Z,77.00
2018-10-17T08:57:10.170Z,76.50
2018-10-17T08:59:39.910Z,76.20
2018-10-17T09:02:09.789Z,75.80
2018-10-17T09:04:39.536Z,75.50
2018-10-17T09:07:09.393Z,75.10
2018-10-17T09:09:39.202Z,75.20
2018-10-17T09:12:09.219Z,75.20
2018-10-17T09:14:39.060Z,74.80
2018-10-17T09:17:08.995Z,74.60
2018-10-17T09:19:39.166Z,74.30
2018-10-17T09:22:09.257Z,73.90
2018-10-17T09:24:38.888Z,73.60
2018-10-17T09:27:08.780Z,73.50
2018-10-17T09:29:38.699Z,73.50
2018-10-17T09:32:08.614Z,73.90
2018-10-17T09:34:38.454Z,73.80
2018-10-17T09:37:08.444Z,73.40
2018-10-17T09:39:38.282Z,73.30
2018-10-17T09:42:08.185Z,73.00
2018-10-17T09:44:37.932Z,72.10
2018-10-17T09:47:07.921Z,71.90
2018-10-17T09:49:37.905Z,71.90
2018-10-17T09:52:07.864Z,71.70
2018-10-17T09:54:37.685Z,71.90
2018-10-17T09:57:07.646Z,71.40
2018-10-17T09:59:37.493Z,70.70
2018-10-17T10:02:07.541Z,70.60
2018-10-17T10:04:37.341Z,70.30
2018-10-17T10:07:08.226Z,69.70
2018-10-17T10:09:38.158Z,68.80
2018-10-17T10:12:08.312Z,68.30
2018-10-17T10:14:38.183Z,67.70
2018-10-17T10:17:08.076Z,67.00
2018-10-17T10:19:38.007Z,66.90
2018-10-17T10:22:08.031Z,66.80
2018-10-17T10:24:37.987Z,66.80
2018-10-17T10:27:07.935Z,66.10
2018-10-17T10:29:37.719Z,65.70
2018-10-17T10:32:07.683Z,64.70
2018-10-17T10:34:38.488Z,64.20
2018-10-17T10:37:08.328Z,64.30
2018-10-17T10:39:38.149Z,64.40
2018-10-17T10:42:08.074Z,64.50
2018-10-17T10:44:37.895Z,64.10
2018-10-17T10:47:07.710Z,63.40
2018-10-17T10:49:37.630Z,62.70
2018-10-17T10:52:07.541Z,62.00
2018-10-17T10:54:37.487Z,61.70
2018-10-17T10:57:07.553Z,60.90
2018-10-17T10:59:37.668Z,60.20
2018-10-17T11:02:07.467Z,60.10
2018-10-17T11:04:37.412Z,59.70
2018-10-17T11:07:07.391Z,59.40
2018-10-17T11:09:37.294Z,58.70
2018-10-17T11:12:07.518Z,58.10
2018-10-17T11:14:37.496Z,58.20
2018-10-17T11:17:07.388Z,57.80
2018-10-17T11:19:37.539Z,57.40
2018-10-17T11:22:07.724Z,56.70
2018-10-17T11:24:37.594Z,56.90
2018-10-17T11:27:07.582Z,56.40
2018-10-17T11:29:37.450Z,56.50
2018-10-17T11:32:07.534Z,56.10
2018-10-17T11:34:37.454Z,56.90
2018-10-17T11:37:07.459Z,56.50
2018-10-17T11:39:37.308Z,56.00
2018-10-17T11:42:07.618Z,55.70
2018-10-17T11:44:37.468Z,55.50
2018-10-17T11:47:07.858Z,55.20
2018-10-17T11:49:37.680Z,54.60
2018-10-17T11:52:07.775Z,53.50
2018-10-17T11:54:37.610Z,54.20
2018-10-17T11:57:07.836Z,54.60
2018-10-17T11:59:37.932Z,54.10
2018-10-17T12:02:07.786Z,54.20
2018-10-17T12:04:38.029Z,53.80
2018-10-17T12:07:07.589Z,53.50
2018-10-17T12:09:37.392Z,52.90
2018-10-17T12:12:07.405Z,52.70
2018-10-17T12:14:37.447Z,52.00
2018-10-17T12:17:07.374Z,52.00
2018-10-17T12:19:37.261Z,51.10
2018-10-17T12:22:07.192Z,51.10
2018-10-17T12:24:36.983Z,50.80
2018-10-17T12:27:07.829Z,51.10
2018-10-17T12:29:37.740Z,51.00
2018-10-17T12:32:07.915Z,50.90
2018-10-17T12:34:37.805Z,50.90
2018-10-17T12:37:08.021Z,50.90
2018-10-17T12:39:38.015Z,51.00
2018-10-17T12:42:07.888Z,50.10
2018-10-17T12:44:37.870Z,49.60
2018-10-17T12:47:07.916Z,49.80
2018-10-17T12:49:37.965Z,50.00
2018-10-17T12:52:07.851Z,50.10
2018-10-17T12:54:37.761Z,49.70
2018-10-17T12:57:08.395Z,49.70
2018-10-17T12:59:38.501Z,48.80
2018-10-17T13:02:08.791Z,48.80
2018-10-17T13:04:39.088Z,49.30
2018-10-17T13:07:09.548Z,49.50
2018-10-17T13:09:39.400Z,49.00
2018-10-17T13:12:09.533Z,49.00
2018-10-17T13:14:39.567Z,48.70
2018-10-17T13:17:09.496Z,49.30
2018-10-17T13:19:39.349Z,48.80
2018-10-17T13:22:09.441Z,48.80
2018-10-17T13:24:39.350Z,49.00
2018-10-17T13:27:09.111Z,49.10
2018-10-17T13:29:39.043Z,49.10
2018-10-17T13:32:08.927Z,49.00
2018-10-17T13:34:38.887Z,49.00
2018-10-17T13:37:08.856Z,49.30
2018-10-17T13:39:38.915Z,49.50
2018-10-17T13:42:08.823Z,48.50
2018-10-17T13:44:38.704Z,49.20
2018-10-17T13:47:08.591Z,49.20
2018-10-17T13:49:38.598Z,49.30
2018-10-17T13:52:08.591Z,49.30
2018-10-17T13:54:38.802Z,49.50
2018-10-17T13:57:08.563Z,49.40
2018-10-17T13:59:38.398Z,49.10
2018-10-17T14:02:08.373Z,49.00
2018-10-17T14:04:38.201Z,49.00
2018-10-17T14:07:08.050Z,48.90
2018-10-17T14:09:37.958Z,49.10
2018-10-17T14:12:08.041Z,49.10
2018-10-17T14:14:37.934Z,49.00
2018-10-17T14:17:07.947Z,48.80
2018-10-17T14:19:38.074Z,48.80
2018-10-17T14:22:08.899Z,48.60
2018-10-17T14:24:38.856Z,49.10
2018-10-17T14:27:09.034Z,49.40
2018-10-17T14:29:38.962Z,49.50
2018-10-17T14:32:08.779Z,49.50
2018-10-17T14:34:38.642Z,49.50
2018-10-17T14:37:08.490Z,49.60
2018-10-17T14:39:38.370Z,49.60
2018-10-17T14:42:08.412Z,49.80
2018-10-17T14:44:38.284Z,49.60
2018-10-17T14:47:08.198Z,50.40
2018-10-17T14:49:38.096Z,50.00
2018-10-17T14:52:08.112Z,50.20
2018-10-17T14:54:38.330Z,50.50
2018-10-17T14:57:08.301Z,50.60
2018-10-17T14:59:38.228Z,50.90
2018-10-17T15:02:08.434Z,51.00
2018-10-17T15:04:38.260Z,51.30
2018-10-17T15:07:08.072Z,51.40
2018-10-17T15:09:37.752Z,51.70
2018-10-17T15:12:07.650Z,52.00
2018-10-17T15:14:37.648Z,52.20
2018-10-17T15:17:07.910Z,52.50
2018-10-17T15:19:37.810Z,52.70
2018-10-17T15:22:07.737Z,52.90
2018-10-17T15:24:37.827Z,53.30
2018-10-17T15:27:07.724Z,53.60
2018-10-17T15:29:37.515Z,54.10
2018-10-17T15:32:07.368Z,54.30
2018-10-17T15:35:08.829Z,54.60
2018-10-17T15:37:38.824Z,54.80
2018-10-17T15:40:08.768Z,55.10
2018-10-17T15:42:38.741Z,55.40
2018-10-17T15:45:08.772Z,55.80
2018-10-17T15:47:38.695Z,56.10
2018-10-17T15:50:08.580Z,56.60
2018-10-17T15:52:38.564Z,57.70
2018-10-17T15:55:08.458Z,58.50
2018-10-17T15:57:38.323Z,59.20
2018-10-17T16:00:10.994Z,59.60
2018-10-17T16:02:40.863Z,60.10
2018-10-17T16:05:11.986Z,60.70
2018-10-17T16:07:42.399Z,61.70
2018-10-17T16:10:12.295Z,62.20
2018-10-17T16:12:42.302Z,62.30
2018-10-17T16:15:12.215Z,63.20
2018-10-17T16:17:42.235Z,63.70
2018-10-17T16:20:13.112Z,63.90
2018-10-17T16:22:43.440Z,64.10
2018-10-17T16:25:13.329Z,64.70
2018-10-17T16:27:43.149Z,64.60
2018-10-17T16:30:13.350Z,65.40
2018-10-17T16:32:43.293Z,65.70
2018-10-17T16:35:15.202Z,66.20
2018-10-17T16:37:45.158Z,66.30
2018-10-17T16:40:15.014Z,67.10
2018-10-17T16:42:44.840Z,67.10
2018-10-17T16:45:14.663Z,67.50
2018-10-17T16:47:48.290Z,67.60
2018-10-17T16:50:20.352Z,67.90
2018-10-17T16:52:52.730Z,67.90
2018-10-17T16:55:24.072Z,68.10
2018-10-17T16:57:54.010Z,68.40
2018-10-17T17:00:23.801Z,69.20
2018-10-17T17:02:53.728Z,68.70
2018-10-17T17:05:23.438Z,68.90
2018-10-17T17:07:53.420Z,69.20
2018-10-17T17:10:23.234Z,69.40
2018-10-17T17:12:53.067Z,69.60
2018-10-17T17:15:22.950Z,69.50
2018-10-17T17:17:52.790Z,69.90
2018-10-17T17:20:22.646Z,70.00
2018-10-17T17:22:52.644Z,70.90
2018-10-17T17:25:22.488Z,70.40
2018-10-17T17:27:52.255Z,70.50
2018-10-17T17:30:22.255Z,71.00
2018-10-17T17:32:52.135Z,71.00
2018-10-17T17:37:52.278Z,71.40
2018-10-17T17:40:22.260Z,71.60
2018-10-17T17:42:52.124Z,71.70
2018-10-17T17:45:22.019Z,72.40
2018-10-17T17:47:52.055Z,72.60
2018-10-17T17:50:22.021Z,72.50
2018-10-17T17:52:52.035Z,72.60
2018-10-17T17:55:21.920Z,72.90
2018-10-17T17:57:51.843Z,73.10
2018-10-17T18:00:21.863Z,73.30
2018-10-17T18:02:51.791Z,73.30
2018-10-17T18:05:21.736Z,73.50
2018-10-17T18:07:51.611Z,73.80
2018-10-17T18:10:21.639Z,74.70
2018-10-17T18:12:51.525Z,74.20
2018-10-17T18:15:21.339Z,74.40
2018-10-17T18:17:51.184Z,74.60
2018-10-17T18:20:21.005Z,74.60
2018-10-17T18:22:50.887Z,74.90
2018-10-17T18:25:20.867Z,74.80
2018-10-17T18:27:51.396Z,74.90
2018-10-17T18:30:21.719Z,75.20
2018-10-17T18:32:51.581Z,75.50
2018-10-17T18:35:21.927Z,75.90
2018-10-17T18:37:51.899Z,77.20
2018-10-17T18:40:21.762Z,76.50
2018-10-17T18:42:51.637Z,76.60
2018-10-17T18:45:23.909Z,76.80
2018-10-17T18:47:53.833Z,77.00
2018-10-17T18:50:23.637Z,77.00
2018-10-17T18:52:53.559Z,77.00
2018-10-17T18:55:23.427Z,77.20
2018-10-17T18:57:53.361Z,76.90
2018-10-17T19:00:23.351Z,77.20
2018-10-17T19:02:53.225Z,78.10
2018-10-17T19:05:23.103Z,77.50
2018-10-17T19:07:53.150Z,77.90
2018-10-17T19:10:23.043Z,78.80
2018-10-17T19:12:52.982Z,77.90
2018-10-17T19:15:22.787Z,79.00
2018-10-17T19:17:52.690Z,78.40
2018-10-17T19:20:23.182Z,78.50
2018-10-17T19:22:53.647Z,78.60
2018-10-17T19:25:23.795Z,78.80
2018-10-17T19:27:53.654Z,78.80
2018-10-17T19:30:23.664Z,78.80
2018-10-17T19:32:56.082Z,79.00
2018-10-17T19:35:26.065Z,78.90
2018-10-17T19:37:57.287Z,79.20
2018-10-17T19:40:27.129Z,79.20
2018-10-17T19:42:56.991Z,79.50
2018-10-17T19:45:27.135Z,79.80
2018-10-17T19:47:57.219Z,79.80
2018-10-17T19:50:26.976Z,80.10
2018-10-17T19:52:56.710Z,80.40
2018-10-17T19:55:26.630Z,80.40
2018-10-17T19:57:56.402Z,80.30
2018-10-17T20:00:28.029Z,80.40
2018-10-17T20:02:57.945Z,80.40
2018-10-17T20:05:27.843Z,80.70
2018-10-17T20:07:57.906Z,81.00
2018-10-17T20:10:27.826Z,80.90
2018-10-17T20:12:57.870Z,81.00
2018-10-17T20:15:27.990Z,81.30
2018-10-17T20:17:57.995Z,81.30
2018-10-17T20:20:27.800Z,81.40
2018-10-17T20:22:57.644Z,81.80
2018-10-17T20:25:27.616Z,82.00
2018-10-17T20:27:57.548Z,82.10
2018-10-17T20:30:27.454Z,82.10
2018-10-17T20:32:57.390Z,82.40
2018-10-17T20:35:27.348Z,82.10
2018-10-17T20:37:57.219Z,82.20
2018-10-17T20:40:27.113Z,82.30
2018-10-17T20:42:57.020Z,82.30
2018-10-17T20:45:26.945Z,82.30
2018-10-17T20:47:57.369Z,82.90
2018-10-17T20:50:27.340Z,82.90
2018-10-17T20:52:57.287Z,82.70
2018-10-17T20:55:27.384Z,82.80
2018-10-17T20:57:57.377Z,83.30
2018-10-17T21:00:27.282Z,83.40
2018-10-17T21:02:57.257Z,83.30
2018-10-17T21:05:27.304Z,83.40
2018-10-17T21:07:57.330Z,83.40
2018-10-17T21:10:27.156Z,83.20
2018-10-17T21:12:56.987Z,83.30
2018-10-17T21:15:26.828Z,83.20
2018-10-17T21:17:56.759Z,83.10
2018-10-17T21:20:26.622Z,83.30
2018-10-17T21:22:56.576Z,83.30
2018-10-17T21:25:26.618Z,83.40
2018-10-17T21:27:56.534Z,83.60
2018-10-17T21:30:26.476Z,83.90
2018-10-17T21:32:56.403Z,83.80
2018-10-17T21:35:26.277Z,83.90
2018-10-17T21:37:56.685Z,84.70
2018-10-17T21:40:28.325Z,84.20
2018-10-17T21:42:58.090Z,84.40
2018-10-17T21:45:28.304Z,84.50
2018-10-17T21:47:58.049Z,84.50
2018-10-17T21:50:27.837Z,84.50
2018-10-17T21:52:57.693Z,84.60
2018-10-17T21:55:27.441Z,84.60
2018-10-17T21:57:57.217Z,84.70
2018-10-17T22:00:27.163Z,84.90
2018-10-17T22:02:57.047Z,85.00
2018-10-17T22:05:27.009Z,85.20
2018-10-17T22:07:57.220Z,85.20
2018-10-17T22:10:27.058Z,85.50
2018-10-17T22:12:56.891Z,85.50
2018-10-17T22:15:26.778Z,85.70
2018-10-17T22:17:56.581Z,86.10
2018-10-17T22:20:26.405Z,86.40
2018-10-17T22:22:56.165Z,86.60
2018-10-17T22:25:26.051Z,86.80
2018-10-17T22:27:55.899Z,87.00
2018-10-17T22:30:25.790Z,86.90
2018-10-17T22:32:55.752Z,87.00
2018-10-17T22:35:25.697Z,87.00
2018-10-17T22:37:55.599Z,87.20
2018-10-17T22:40:25.464Z,87.70
2018-10-17T22:42:55.162Z,87.80
2018-10-17T22:45:24.882Z,88.20
2018-10-17T22:47:54.766Z,88.60
2018-10-17T22:50:24.654Z,88.80
2018-10-17T22:52:54.483Z,88.70
2018-10-17T22:55:24.434Z,88.90
2018-10-17T22:57:54.100Z,89.10
2018-10-17T23:00:23.906Z,89.00
2018-10-17T23:02:53.692Z,89.10
2018-10-17T23:05:23.514Z,89.10
2018-10-17T23:07:53.338Z,89.00
2018-10-17T23:10:23.118Z,89.00
2018-10-17T23:12:53.044Z,89.00
2018-10-17T23:15:22.836Z,88.90
2018-10-17T23:17:52.712Z,88.80
2018-10-17T23:20:22.558Z,88.70
2018-10-17T23:22:52.411Z,88.60
2018-10-17T23:25:22.236Z,88.50
2018-10-17T23:27:52.190Z,88.30
2018-10-17T23:30:21.990Z,88.30
2018-10-17T23:32:51.784Z,88.10
2018-10-17T23:35:21.634Z,87.80
2018-10-17T23:37:51.493Z,87.70
2018-10-17T23:40:21.412Z,87.60
2018-10-17T23:42:51.194Z,87.50
2018-10-17T23:45:21.013Z,87.30
2018-10-17T23:47:51.003Z,87.30
2018-10-17T23:50:20.853Z,87.10
2018-10-17T23:52:50.719Z,87.10
2018-10-17T23:55:20.481Z,87.00
2018-10-17T23:57:50.394Z,86.90
