createdAt,value
2017-09-27T00:00:53.963Z,18.73
2017-09-27T00:03:22.291Z,18.70
2017-09-27T00:05:49.888Z,18.80
2017-09-27T00:08:17.473Z,17.40
2017-09-27T00:10:45.808Z,17.93
2017-09-27T00:13:13.386Z,17.80
2017-09-27T00:15:40.964Z,17.50
2017-09-27T00:18:09.326Z,16.60
2017-09-27T00:20:36.888Z,17.73
2017-09-27T00:23:05.271Z,18.20
2017-09-27T00:25:32.930Z,18.00
2017-09-27T00:28:01.593Z,18.10
2017-09-27T00:30:29.252Z,18.00
2017-09-27T00:32:56.812Z,18.50
2017-09-27T00:35:24.382Z,18.23
2017-09-27T00:37:51.964Z,17.50
2017-09-27T00:40:19.621Z,17.60
2017-09-27T00:42:47.184Z,17.27
2017-09-27T00:45:14.773Z,16.10
2017-09-27T00:47:42.335Z,17.33
2017-09-27T00:50:09.967Z,15.50
2017-09-27T00:52:37.623Z,16.83
2017-09-27T00:55:05.284Z,15.30
2017-09-27T00:57:32.844Z,16.57
2017-09-27T01:00:00.427Z,16.50
2017-09-27T01:02:28.755Z,17.27
2017-09-27T01:04:56.319Z,16.13
2017-09-27T01:07:23.999Z,15.47
2017-09-27T01:09:51.759Z,16.17
2017-09-27T01:12:19.323Z,16.37
2017-09-27T01:14:46.987Z,15.67
2017-09-27T01:17:14.551Z,15.47
2017-09-27T01:19:42.114Z,14.60
2017-09-27T01:22:09.767Z,14.87
2017-09-27T01:24:37.328Z,15.40
2017-09-27T01:27:04.893Z,14.50
2017-09-27T01:29:32.481Z,16.57
2017-09-27T01:32:00.808Z,15.70
2017-09-27T01:34:28.369Z,15.33
2017-09-27T01:36:56.052Z,16.97
2017-09-27T01:39:23.716Z,18.57
2017-09-27T01:41:51.384Z,16.93
2017-09-27T01:44:19.047Z,16.07
2017-09-27T01:46:47.388Z,15.90
2017-09-27T01:49:14.948Z,18.40
2017-09-27T01:51:42.543Z,16.53
2017-09-27T01:54:10.192Z,17.50
2017-09-27T01:56:37.760Z,17.20
2017-09-27T01:59:05.343Z,16.70
2017-09-27T02:01:33.671Z,16.80
2017-09-27T02:04:01.239Z,17.93
2017-09-27T02:06:28.919Z,17.17
2017-09-27T02:08:56.486Z,16.83
2017-09-27T02:11:24.054Z,17.63
2017-09-27T02:13:51.635Z,18.17
2017-09-27T02:16:19.969Z,17.83
2017-09-27T02:18:47.528Z,16.53
2017-09-27T02:21:15.108Z,18.30
2017-09-27T02:23:42.768Z,17.53
2017-09-27T02:26:10.415Z,18.60
2017-09-27T02:28:37.998Z,19.20
2017-09-27T02:31:06.330Z,18.27
2017-09-27T02:33:33.892Z,17.27
2017-09-27T02:36:01.473Z,18.37
2017-09-27T02:38:29.037Z,17.33
2017-09-27T02:40:56.713Z,18.73
2017-09-27T02:43:24.296Z,17.10
2017-09-27T02:45:52.648Z,17.50
2017-09-27T02:48:20.308Z,18.30
2017-09-27T02:50:47.892Z,20.30
2017-09-27T02:53:16.223Z,18.67
2017-09-27T02:55:43.795Z,19.53
2017-09-27T02:58:11.502Z,19.40
2017-09-27T03:00:39.894Z,19.73
2017-09-27T03:03:07.501Z,20.03
2017-09-27T03:05:35.136Z,18.90
2017-09-27T03:08:02.752Z,18.90
2017-09-27T03:10:31.160Z,17.93
2017-09-27T03:12:58.823Z,19.13
2017-09-27T03:15:26.440Z,17.63
2017-09-27T03:17:54.863Z,16.80
2017-09-27T03:20:22.497Z,19.27
2017-09-27T03:22:50.869Z,23.60
2017-09-27T03:25:19.243Z,25.20
2017-09-27T03:27:46.879Z,20.73
2017-09-27T03:30:14.492Z,18.60
2017-09-27T03:32:42.166Z,20.00
2017-09-27T03:35:09.795Z,20.90
2017-09-27T03:37:38.175Z,19.50
2017-09-27T03:40:06.562Z,19.30
2017-09-27T03:42:35.066Z,56.67
2017-09-27T03:45:02.675Z,23.10
2017-09-27T03:47:30.390Z,20.47
2017-09-27T03:49:58.023Z,17.83
2017-09-27T03:52:26.400Z,17.40
2017-09-27T03:54:54.814Z,15.57
2017-09-27T03:57:22.445Z,16.27
2017-09-27T03:59:50.818Z,15.73
2017-09-27T04:02:19.197Z,17.13
2017-09-27T04:04:47.609Z,15.97
2017-09-27T04:07:15.335Z,16.33
2017-09-27T04:09:43.062Z,16.00
2017-09-27T04:12:10.694Z,17.20
2017-09-27T04:14:38.363Z,16.03
2017-09-27T04:17:05.970Z,15.40
2017-09-27T04:19:33.610Z,15.60
2017-09-27T04:22:01.213Z,15.80
2017-09-27T04:24:29.627Z,16.23
2017-09-27T04:26:57.290Z,17.30
2017-09-27T04:29:24.959Z,17.43
2017-09-27T04:31:52.568Z,16.37
2017-09-27T04:34:20.195Z,16.23
2017-09-27T04:36:47.838Z,16.17
2017-09-27T04:39:15.450Z,15.73
2017-09-27T04:41:43.094Z,16.77
2017-09-27T04:44:10.703Z,16.07
2017-09-27T04:46:39.079Z,18.50
2017-09-27T04:49:07.474Z,16.13
2017-09-27T04:51:35.138Z,19.17
2017-09-27T04:54:02.801Z,17.00
2017-09-27T04:56:30.430Z,17.33
2017-09-27T04:58:58.230Z,17.43
2017-09-27T05:01:25.889Z,15.43
2017-09-27T05:03:53.518Z,16.50
2017-09-27T05:06:21.894Z,17.47
2017-09-27T05:08:49.505Z,17.57
2017-09-27T05:11:17.487Z,21.77
2017-09-27T05:13:45.103Z,27.77
2017-09-27T05:16:13.508Z,28.50
2017-09-27T05:18:41.139Z,23.20
2017-09-27T05:21:09.535Z,22.70
2017-09-27T05:23:37.143Z,21.57
2017-09-27T05:26:04.871Z,22.23
2017-09-27T05:28:32.530Z,21.50
2017-09-27T05:31:00.195Z,21.30
2017-09-27T05:33:27.878Z,19.63
2017-09-27T05:35:55.490Z,19.17
2017-09-27T05:38:23.867Z,21.10
2017-09-27T05:40:52.279Z,22.10
2017-09-27T05:43:19.938Z,22.33
2017-09-27T05:45:47.557Z,23.20
2017-09-27T05:48:15.194Z,23.70
2017-09-27T05:50:42.811Z,22.30
2017-09-27T05:53:10.422Z,23.43
2017-09-27T05:55:38.101Z,25.37
2017-09-27T05:58:05.710Z,25.73
2017-09-27T06:00:33.325Z,26.10
2017-09-27T06:03:01.056Z,25.40
2017-09-27T06:05:28.670Z,26.70
2017-09-27T06:07:57.045Z,28.33
2017-09-27T06:10:25.465Z,28.23
2017-09-27T06:12:53.079Z,27.17
2017-09-27T06:15:20.696Z,27.30
2017-09-27T06:17:48.330Z,23.40
2017-09-27T06:20:16.137Z,24.00
2017-09-27T06:22:43.747Z,24.70
2017-09-27T06:25:12.395Z,23.77
2017-09-27T06:27:40.111Z,23.30
2017-09-27T06:30:07.716Z,23.73
2017-09-27T06:32:35.434Z,25.53
2017-09-27T06:35:03.047Z,20.60
2017-09-27T06:37:30.663Z,19.47
2017-09-27T06:39:58.323Z,18.10
2017-09-27T06:42:25.931Z,17.80
2017-09-27T06:44:53.547Z,17.40
2017-09-27T06:47:21.207Z,17.80
2017-09-27T06:49:48.826Z,17.73
2017-09-27T06:52:16.530Z,17.20
2017-09-27T06:54:44.162Z,15.57
2017-09-27T06:57:12.546Z,18.10
2017-09-27T06:59:40.277Z,16.97
2017-09-27T07:02:08.144Z,18.70
2017-09-27T07:04:35.870Z,16.60
2017-09-27T07:07:03.490Z,15.87
2017-09-27T07:09:31.190Z,16.90
2017-09-27T07:11:58.856Z,16.13
2017-09-27T07:14:26.476Z,16.90
2017-09-27T07:16:54.118Z,17.03
2017-09-27T07:19:21.730Z,17.80
2017-09-27T07:21:49.346Z,16.43
2017-09-27T07:24:16.980Z,17.10
2017-09-27T07:26:44.597Z,17.70
2017-09-27T07:29:12.977Z,20.13
2017-09-27T07:31:41.388Z,19.60
2017-09-27T07:34:09.042Z,20.37
2017-09-27T07:36:36.653Z,19.00
2017-09-27T07:39:04.288Z,19.90
2017-09-27T07:41:31.907Z,19.43
2017-09-27T07:44:00.283Z,19.70
2017-09-27T07:46:28.787Z,19.87
2017-09-27T07:48:56.400Z,18.80
2017-09-27T07:51:24.783Z,18.50
2017-09-27T07:53:52.485Z,17.90
2017-09-27T07:56:20.151Z,17.90
2017-09-27T07:58:47.769Z,17.00
2017-09-27T08:01:16.916Z,18.10
2017-09-27T08:03:44.547Z,18.13
2017-09-27T08:06:12.931Z,17.80
2017-09-27T08:08:41.330Z,19.20
2017-09-27T08:11:09.170Z,19.70
2017-09-27T08:13:37.546Z,19.33
2017-09-27T08:16:05.950Z,20.07
2017-09-27T08:18:33.566Z,20.00
2017-09-27T08:21:01.186Z,20.00
2017-09-27T08:23:28.818Z,19.50
2017-09-27T08:25:57.206Z,18.97
2017-09-27T08:28:24.824Z,19.10
2017-09-27T08:30:52.464Z,18.70
2017-09-27T08:33:20.105Z,19.20
2017-09-27T08:35:47.720Z,19.10
2017-09-27T08:38:15.430Z,17.67
2017-09-27T08:40:43.090Z,17.03
2017-09-27T08:43:10.709Z,18.67
2017-09-27T08:45:38.416Z,17.53
2017-09-27T08:48:06.032Z,20.57
2017-09-27T08:50:33.643Z,17.93
2017-09-27T08:53:01.284Z,18.40
2017-09-27T08:55:29.659Z,19.07
2017-09-27T08:57:58.061Z,19.50
2017-09-27T09:00:25.700Z,18.97
2017-09-27T09:02:54.099Z,18.10
2017-09-27T09:05:21.759Z,17.27
2017-09-27T09:07:49.422Z,19.10
2017-09-27T09:10:17.094Z,17.50
2017-09-27T09:12:44.746Z,19.40
2017-09-27T09:15:12.538Z,18.00
2017-09-27T09:17:40.182Z,18.63
2017-09-27T09:20:07.798Z,18.80
2017-09-27T09:22:36.217Z,18.20
2017-09-27T09:25:03.835Z,19.90
2017-09-27T09:27:31.446Z,18.97
2017-09-27T09:29:59.086Z,19.10
2017-09-27T09:32:27.488Z,19.50
2017-09-27T09:34:55.142Z,19.50
2017-09-27T09:37:22.787Z,18.20
2017-09-27T09:39:51.173Z,19.37
2017-09-27T09:42:18.845Z,19.23
2017-09-27T09:44:46.613Z,18.33
2017-09-27T09:47:14.227Z,18.60
2017-09-27T09:49:41.936Z,19.77
2017-09-27T09:52:09.567Z,19.83
2017-09-27T09:54:37.946Z,18.60
2017-09-27T09:57:06.331Z,20.17
2017-09-27T09:59:34.733Z,19.57
2017-09-27T10:02:02.372Z,20.50
2017-09-27T10:04:30.762Z,21.37
2017-09-27T10:06:58.435Z,19.90
2017-09-27T10:09:26.050Z,22.70
2017-09-27T10:11:53.669Z,22.20
2017-09-27T10:14:21.304Z,21.70
2017-09-27T10:16:49.699Z,22.73
2017-09-27T10:19:17.462Z,21.27
2017-09-27T10:21:45.098Z,21.70
2017-09-27T10:24:13.514Z,21.00
2017-09-27T10:26:41.205Z,21.10
2017-09-27T10:29:08.940Z,21.23
2017-09-27T10:31:36.550Z,21.30
2017-09-27T10:34:04.195Z,20.10
2017-09-27T10:36:31.825Z,20.67
2017-09-27T10:38:59.438Z,19.20
2017-09-27T10:41:27.050Z,18.40
2017-09-27T10:43:54.682Z,18.63
2017-09-27T10:46:23.087Z,18.80
2017-09-27T10:48:50.747Z,19.40
2017-09-27T10:51:18.383Z,15.83
2017-09-27T10:53:46.763Z,19.27
2017-09-27T10:56:15.141Z,19.23
2017-09-27T10:58:43.537Z,18.33
2017-09-27T11:01:11.165Z,18.70
2017-09-27T11:03:38.867Z,18.50
2017-09-27T11:06:06.503Z,16.80
2017-09-27T11:08:34.884Z,16.40
2017-09-27T11:11:03.271Z,16.90
2017-09-27T11:13:31.770Z,17.90
2017-09-27T11:15:59.383Z,17.30
2017-09-27T11:18:27.719Z,16.60
2017-09-27T11:20:55.350Z,16.40
2017-09-27T11:23:23.746Z,14.93
2017-09-27T11:25:51.358Z,16.17
2017-09-27T11:28:18.999Z,14.40
2017-09-27T11:30:46.643Z,14.17
2017-09-27T11:33:14.318Z,13.70
2017-09-27T11:35:41.950Z,14.20
2017-09-27T11:38:09.566Z,13.80
2017-09-27T11:40:38.719Z,13.87
2017-09-27T11:43:06.378Z,14.23
2017-09-27T11:45:34.063Z,12.93
2017-09-27T11:48:01.830Z,12.50
2017-09-27T11:50:29.466Z,13.03
2017-09-27T11:52:57.129Z,14.17
2017-09-27T11:55:24.741Z,15.03
2017-09-27T11:57:53.147Z,14.00
2017-09-27T12:00:21.579Z,12.13
2017-09-27T12:02:49.197Z,14.30
2017-09-27T12:05:17.695Z,12.20
2017-09-27T12:07:45.312Z,12.10
2017-09-27T12:10:12.929Z,11.80
2017-09-27T12:12:40.579Z,10.60
2017-09-27T12:15:08.912Z,11.80
2017-09-27T12:17:37.332Z,10.33
2017-09-27T12:20:05.038Z,10.90
2017-09-27T12:22:32.645Z,8.93
2017-09-27T12:25:01.028Z,11.50
2017-09-27T12:27:28.665Z,11.27
2017-09-27T12:29:56.363Z,10.90
2017-09-27T12:32:24.035Z,10.63
2017-09-27T12:34:51.670Z,10.30
2017-09-27T12:37:20.699Z,9.90
2017-09-27T12:39:48.315Z,10.20
2017-09-27T12:42:16.719Z,11.13
2017-09-27T12:44:44.331Z,11.27
2017-09-27T12:47:11.955Z,11.27
2017-09-27T12:49:39.586Z,8.30
2017-09-27T12:52:07.991Z,9.30
2017-09-27T12:54:35.606Z,10.33
2017-09-27T12:57:03.312Z,11.20
2017-09-27T12:59:30.934Z,9.73
2017-09-27T13:01:58.551Z,9.50
2017-09-27T13:04:26.189Z,12.40
2017-09-27T13:06:53.806Z,10.25
2017-09-27T13:09:22.930Z,10.20
2017-09-27T13:11:51.333Z,10.73
2017-09-27T13:14:18.950Z,9.87
2017-09-27T13:16:46.578Z,12.10
2017-09-27T13:19:14.259Z,9.90
2017-09-27T13:21:41.876Z,9.57
2017-09-27T13:24:09.489Z,10.05
2017-09-27T13:26:37.128Z,9.75
2017-09-27T13:29:04.767Z,11.00
2017-09-27T13:31:32.392Z,10.73
2017-09-27T13:34:00.791Z,9.80
2017-09-27T13:36:28.426Z,10.45
2017-09-27T13:38:56.255Z,9.30
2017-09-27T13:41:23.895Z,8.73
2017-09-27T13:43:51.515Z,9.50
2017-09-27T13:46:19.127Z,8.60
2017-09-27T13:48:46.776Z,7.68
2017-09-27T14:32:59.165Z,7.97
2017-09-27T14:35:26.775Z,7.68
2017-09-27T14:37:54.383Z,7.57
2017-09-27T14:40:22.011Z,7.53
2017-09-27T14:42:49.706Z,8.77
2017-09-27T14:45:17.314Z,8.25
2017-09-27T14:47:45.850Z,8.20
2017-09-27T14:50:13.524Z,7.97
2017-09-27T14:52:41.183Z,9.03
2017-09-27T14:55:08.810Z,6.97
2017-09-27T14:57:37.182Z,8.33
2017-09-27T15:00:04.810Z,8.10
2017-09-27T15:02:32.603Z,7.33
2017-09-27T15:05:00.213Z,9.77
2017-09-27T15:07:27.838Z,16.90
2017-09-27T15:09:56.245Z,12.07
2017-09-27T15:12:23.863Z,11.27
2017-09-27T15:14:51.494Z,14.33
2017-09-27T15:17:19.139Z,8.40
2017-09-27T15:19:46.697Z,9.53
2017-09-27T15:22:14.283Z,9.83
2017-09-27T15:24:41.853Z,9.20
2017-09-27T15:27:09.393Z,8.20
2017-09-27T15:29:37.884Z,8.23
2017-09-27T15:32:05.586Z,8.90
2017-09-27T15:34:34.013Z,8.00
2017-09-27T15:37:01.562Z,7.97
2017-09-27T15:39:29.110Z,7.77
2017-09-27T15:41:57.398Z,7.10
2017-09-27T15:44:24.919Z,7.60
2017-09-27T15:46:53.975Z,7.40
2017-09-27T15:49:21.498Z,6.50
2017-09-27T15:51:49.785Z,8.13
2017-09-27T15:54:17.370Z,17.03
2017-09-27T15:56:44.934Z,15.67
2017-09-27T15:59:12.468Z,8.80
2017-09-27T16:01:40.018Z,7.57
2017-09-27T16:04:07.545Z,7.73
2017-09-27T16:06:35.289Z,8.30
2017-09-27T16:09:02.845Z,10.20
2017-09-27T16:11:30.412Z,11.40
2017-09-27T16:13:57.953Z,14.50
2017-09-27T16:16:25.529Z,15.17
2017-09-27T16:18:53.071Z,13.87
2017-09-27T16:21:20.601Z,15.70
2017-09-27T16:23:48.155Z,14.27
2017-09-27T16:26:16.483Z,15.50
2017-09-27T16:28:44.026Z,14.87
2017-09-27T16:31:11.579Z,14.17
2017-09-27T16:33:39.147Z,14.63
2017-09-27T16:36:06.707Z,14.97
2017-09-27T16:38:34.463Z,14.37
2017-09-27T16:41:02.030Z,15.23
2017-09-27T16:43:29.586Z,16.03
2017-09-27T16:45:57.150Z,16.90
2017-09-27T16:48:24.690Z,15.43
2017-09-27T16:50:52.989Z,16.43
2017-09-27T16:53:20.645Z,17.33
2017-09-27T16:55:48.214Z,17.17
2017-09-27T16:58:15.775Z,16.80
2017-09-27T17:00:44.054Z,16.47
2017-09-27T17:03:11.602Z,17.00
2017-09-27T17:05:39.207Z,17.23
2017-09-27T17:08:06.765Z,20.17
2017-09-27T17:10:34.341Z,17.83
2017-09-27T17:13:02.701Z,16.90
2017-09-27T17:15:32.529Z,18.20
2017-09-27T17:18:00.127Z,14.70
2017-09-27T17:20:27.695Z,15.67
2017-09-27T17:22:55.364Z,16.37
2017-09-27T17:25:22.891Z,16.50
2017-09-27T17:27:50.416Z,15.53
2017-09-27T17:30:18.050Z,25.20
2017-09-27T17:32:45.594Z,30.57
2017-09-27T17:35:13.159Z,18.90
2017-09-27T17:37:40.718Z,25.17
2017-09-27T17:40:08.248Z,20.40
2017-09-27T17:42:35.954Z,24.07
2017-09-27T17:45:03.508Z,20.63
2017-09-27T17:47:31.049Z,19.07
2017-09-27T17:49:58.578Z,19.83
2017-09-27T17:52:26.898Z,22.70
2017-09-27T17:54:54.434Z,20.60
2017-09-27T17:57:21.972Z,19.23
2017-09-27T17:59:50.394Z,19.13
2017-09-27T18:02:18.358Z,19.70
2017-09-27T18:05:03.722Z,23.43
2017-09-27T18:10:59.801Z,24.00
2017-09-27T18:13:33.045Z,21.77
2017-09-27T18:16:07.137Z,27.93
2017-09-27T18:18:44.573Z,39.20
2017-09-27T18:21:12.129Z,33.60
2017-09-27T18:23:39.660Z,22.70
2017-09-27T18:26:07.963Z,22.97
2017-09-27T18:28:35.523Z,22.47
2017-09-27T18:31:03.075Z,27.13
2017-09-27T18:33:30.611Z,29.70
2017-09-27T18:35:58.942Z,22.90
2017-09-27T18:38:26.478Z,23.43
2017-09-27T18:40:54.004Z,22.13
2017-09-27T18:43:21.619Z,23.23
2017-09-27T18:45:49.154Z,24.90
2017-09-27T18:48:16.678Z,23.47
2017-09-27T18:50:44.311Z,26.67
2017-09-27T18:53:11.862Z,26.10
2017-09-27T18:55:39.400Z,24.43
2017-09-27T18:58:06.980Z,25.00
2017-09-27T19:00:34.514Z,31.30
2017-09-27T19:03:02.053Z,43.93
2017-09-27T19:05:30.378Z,32.20
2017-09-27T19:07:57.909Z,24.10
2017-09-27T19:10:25.445Z,25.23
2017-09-27T19:12:53.881Z,24.10
2017-09-27T19:15:21.587Z,24.80
2017-09-27T19:17:49.878Z,27.23
2017-09-27T19:20:18.198Z,27.40
2017-09-27T19:22:45.735Z,28.07
2017-09-27T19:25:13.272Z,27.13
2017-09-27T19:27:41.689Z,27.10
2017-09-27T19:30:09.259Z,26.60
2017-09-27T19:32:36.813Z,29.70
2017-09-27T19:35:04.363Z,27.63
2017-09-27T19:37:31.923Z,29.00
2017-09-27T19:39:59.490Z,27.00
2017-09-27T19:42:27.042Z,31.13
2017-09-27T19:44:54.571Z,32.07
2017-09-27T19:47:22.871Z,30.27
2017-09-27T19:49:50.418Z,29.77
2017-09-27T19:52:18.006Z,51.33
2017-09-27T19:54:45.542Z,50.27
2017-09-27T19:57:13.106Z,34.77
2017-09-27T19:59:40.646Z,61.83
2017-09-27T20:02:08.946Z,65.37
2017-09-27T20:04:36.494Z,45.90
2017-09-27T20:07:04.086Z,32.87
2017-09-27T20:09:31.636Z,32.90
2017-09-27T20:11:59.188Z,43.90
2017-09-27T20:14:26.725Z,39.80
2017-09-27T20:16:55.038Z,37.60
2017-09-27T20:19:22.587Z,24.00
2017-09-27T20:21:50.121Z,23.10
2017-09-27T20:24:18.417Z,24.57
2017-09-27T20:26:45.969Z,27.20
2017-09-27T20:29:13.505Z,32.90
2017-09-27T20:31:41.811Z,28.20
2017-09-27T20:34:09.365Z,26.40
2017-09-27T20:36:46.139Z,24.20
2017-09-27T20:39:13.693Z,24.67
2017-09-27T20:41:41.237Z,24.17
2017-09-27T20:44:09.541Z,24.30
2017-09-27T20:46:37.089Z,23.80
2017-09-27T20:49:05.381Z,24.17
2017-09-27T20:51:32.911Z,25.30
2017-09-27T20:54:01.228Z,26.70
2017-09-27T20:56:28.759Z,25.80
2017-09-27T20:58:57.064Z,24.73
2017-09-27T21:01:24.610Z,24.90
2017-09-27T21:03:52.134Z,24.27
2017-09-27T21:06:19.678Z,25.93
2017-09-27T21:08:47.238Z,24.73
2017-09-27T21:11:14.766Z,25.70
2017-09-27T21:13:42.338Z,24.27
2017-09-27T21:16:10.192Z,26.17
2017-09-27T21:18:37.795Z,25.17
2017-09-27T21:21:06.114Z,26.20
2017-09-27T21:23:33.942Z,25.20
2017-09-27T21:26:02.289Z,24.80
2017-09-27T21:28:29.822Z,23.90
2017-09-27T21:30:57.399Z,25.70
2017-09-27T21:33:24.937Z,22.33
2017-09-27T21:35:52.468Z,25.20
2017-09-27T21:38:20.790Z,24.03
2017-09-27T21:40:48.357Z,24.10
2017-09-27T21:43:16.604Z,23.50
2017-09-27T21:45:44.165Z,24.13
2017-09-27T21:48:11.755Z,25.20
2017-09-27T21:50:39.288Z,25.67
2017-09-27T21:53:06.882Z,26.17
2017-09-27T21:55:34.422Z,25.83
2017-09-27T21:58:01.954Z,25.43
2017-09-27T22:00:30.370Z,24.83
2017-09-27T22:02:57.906Z,27.10
2017-09-27T22:05:25.442Z,25.87
2017-09-27T22:07:53.758Z,26.27
2017-09-27T22:10:21.334Z,24.93
2017-09-27T22:12:48.862Z,26.00
2017-09-27T22:15:16.413Z,25.77
2017-09-27T22:17:44.710Z,26.33
2017-09-27T22:20:12.921Z,25.23
2017-09-27T22:22:40.465Z,25.67
2017-09-27T22:25:08.013Z,24.33
2017-09-27T22:27:35.549Z,25.10
2017-09-27T22:30:03.095Z,26.60
2017-09-27T22:32:31.405Z,24.80
2017-09-27T22:34:58.935Z,25.43
2017-09-27T22:37:27.242Z,25.30
2017-09-27T22:39:54.765Z,25.83
2017-09-27T22:42:23.065Z,26.37
2017-09-27T22:44:50.640Z,27.00
2017-09-27T22:47:18.161Z,24.20
2017-09-27T22:49:46.456Z,24.27
2017-09-27T22:52:13.998Z,25.23
2017-09-27T22:54:42.319Z,25.00
2017-09-27T22:57:09.849Z,23.03
2017-09-27T22:59:37.435Z,24.40
2017-09-27T23:02:05.003Z,24.03
2017-09-27T23:04:32.554Z,25.50
2017-09-27T23:07:00.118Z,24.33
2017-09-27T23:09:27.774Z,23.80
2017-09-27T23:11:55.338Z,24.83
2017-09-27T23:14:22.882Z,24.43
2017-09-27T23:16:50.462Z,24.83
2017-09-27T23:19:18.039Z,26.60
2017-09-27T23:21:45.697Z,27.10
2017-09-27T23:24:13.226Z,24.43
2017-09-27T23:26:40.754Z,24.80
2017-09-27T23:29:09.063Z,26.40
2017-09-27T23:31:36.601Z,25.30
2017-09-27T23:34:04.917Z,26.47
2017-09-27T23:36:32.457Z,25.67
2017-09-27T23:39:00.036Z,27.00
2017-09-27T23:41:27.563Z,24.30
2017-09-27T23:43:55.871Z,24.13
2017-09-27T23:46:23.397Z,24.80
2017-09-27T23:48:51.691Z,25.80
2017-09-27T23:51:19.261Z,25.07
2017-09-27T23:53:46.787Z,23.90
2017-09-27T23:56:15.103Z,24.93
2017-09-27T23:58:42.642Z,23.33
