createdAt,value
2023-01-07T00:01:12.526Z,16.70
2023-01-07T00:03:39.742Z,17.00
2023-01-07T00:06:10.998Z,17.33
2023-01-07T00:08:39.073Z,16.30
2023-01-07T00:11:07.036Z,17.35
2023-01-07T00:13:34.582Z,15.57
2023-01-07T00:16:05.522Z,16.50
2023-01-07T00:18:32.692Z,18.00
2023-01-07T00:21:00.035Z,18.27
2023-01-07T00:23:28.079Z,17.52
2023-01-07T00:26:06.848Z,22.52
2023-01-07T00:28:34.491Z,24.60
2023-01-07T00:31:02.401Z,19.25
2023-01-07T00:33:29.048Z,20.60
2023-01-07T00:36:00.170Z,20.52
2023-01-07T00:38:27.260Z,20.92
2023-01-07T00:40:54.747Z,21.83
2023-01-07T00:43:21.835Z,24.02
2023-01-07T00:45:48.526Z,18.80
2023-01-07T00:48:19.266Z,18.73
2023-01-07T00:50:47.974Z,19.35
2023-01-07T00:53:15.063Z,17.70
2023-01-07T00:55:41.566Z,18.23
2023-01-07T00:58:08.098Z,17.50
2023-01-07T01:00:34.689Z,14.20
2023-01-07T01:03:01.662Z,17.70
2023-01-07T01:05:28.213Z,16.83
2023-01-07T01:07:55.172Z,16.80
2023-01-07T01:10:22.376Z,22.23
2023-01-07T01:12:50.354Z,18.27
2023-01-07T01:15:17.184Z,17.75
2023-01-07T01:17:44.735Z,21.08
2023-01-07T01:20:12.998Z,18.17
2023-01-07T01:22:40.168Z,19.95
2023-01-07T01:25:07.726Z,19.20
2023-01-07T01:27:34.498Z,18.55
2023-01-07T01:30:02.662Z,19.30
2023-01-07T01:32:29.753Z,18.05
2023-01-07T01:34:56.692Z,16.33
2023-01-07T01:37:23.280Z,19.00
2023-01-07T01:39:49.761Z,16.27
2023-01-07T01:42:18.469Z,20.05
2023-01-07T01:44:54.626Z,17.08
2023-01-07T01:47:33.384Z,20.60
2023-01-07T01:50:00.455Z,19.80
2023-01-07T01:52:38.314Z,21.13
2023-01-07T01:55:06.570Z,24.70
2023-01-07T01:57:35.058Z,18.45
2023-01-07T02:00:02.348Z,22.27
2023-01-07T02:02:33.167Z,16.17
2023-01-07T02:05:00.418Z,21.85
2023-01-07T02:07:27.655Z,25.58
2023-01-07T02:09:59.393Z,25.10
2023-01-07T02:15:09.115Z,25.58
2023-01-07T02:17:41.975Z,24.98
2023-01-07T02:20:20.823Z,27.90
2023-01-07T02:23:06.386Z,33.33
2023-01-07T02:25:42.199Z,25.05
2023-01-07T02:28:14.918Z,28.23
2023-01-07T02:31:00.136Z,28.17
2023-01-07T02:33:47.025Z,33.47
2023-01-07T02:36:32.861Z,32.85
2023-01-07T02:39:00.103Z,38.20
2023-01-07T02:41:30.198Z,29.63
2023-01-07T02:44:17.149Z,39.00
2023-01-07T02:46:51.516Z,46.78
2023-01-07T02:49:18.985Z,43.42
2023-01-07T02:51:46.814Z,46.08
2023-01-07T02:54:20.193Z,27.05
2023-01-07T02:57:14.347Z,43.10
2023-01-07T02:59:50.255Z,40.05
2023-01-07T03:02:17.356Z,37.65
2023-01-07T03:05:13.981Z,31.38
2023-01-07T03:07:49.903Z,40.90
2023-01-07T03:10:16.866Z,41.97
2023-01-07T03:12:49.380Z,66.57
2023-01-07T03:15:22.711Z,91.18
2023-01-07T03:17:53.350Z,35.88
2023-01-07T03:20:22.467Z,81.23
2023-01-07T03:22:50.427Z,40.45
2023-01-07T03:25:17.982Z,54.22
2023-01-07T03:27:46.661Z,31.38
2023-01-07T03:30:15.733Z,31.52
2023-01-07T03:32:45.078Z,52.78
2023-01-07T03:35:12.135Z,39.55
2023-01-07T03:37:41.999Z,45.13
2023-01-07T03:40:10.927Z,37.17
2023-01-07T03:42:42.339Z,56.40
2023-01-07T03:45:22.718Z,46.25
2023-01-07T03:47:51.340Z,37.80
2023-01-07T03:50:18.147Z,49.65
2023-01-07T03:52:45.616Z,48.17
2023-01-07T03:55:12.735Z,46.47
2023-01-07T03:57:39.451Z,106.40
2023-01-07T04:00:06.826Z,82.68
2023-01-07T04:02:33.902Z,52.65
2023-01-07T04:05:00.414Z,62.08
2023-01-07T04:07:27.735Z,41.33
2023-01-07T04:09:54.191Z,63.88
2023-01-07T04:12:21.000Z,37.38
2023-01-07T04:14:48.163Z,59.00
2023-01-07T04:17:15.158Z,72.72
2023-01-07T04:19:42.230Z,39.95
2023-01-07T04:22:12.636Z,51.15
2023-01-07T04:24:39.111Z,66.28
2023-01-07T04:27:05.655Z,45.08
2023-01-07T04:29:32.363Z,49.85
2023-01-07T04:31:59.353Z,41.58
2023-01-07T04:34:25.819Z,49.65
2023-01-07T04:36:52.827Z,49.75
2023-01-07T04:39:19.937Z,40.47
2023-01-07T04:41:46.371Z,39.97
2023-01-07T04:44:13.500Z,38.53
2023-01-07T04:46:40.201Z,76.47
2023-01-07T04:49:07.278Z,62.45
2023-01-07T04:51:34.461Z,82.72
2023-01-07T04:54:01.669Z,220.73
2023-01-07T04:56:28.661Z,257.35
2023-01-07T04:58:55.159Z,290.48
2023-01-07T05:01:22.331Z,113.07
2023-01-07T05:03:49.374Z,94.07
2023-01-07T05:06:16.457Z,59.97
2023-01-07T05:08:42.890Z,41.78
2023-01-07T05:11:09.327Z,87.57
2023-01-07T05:13:35.940Z,91.90
2023-01-07T05:16:03.226Z,86.57
2023-01-07T05:18:30.783Z,159.02
2023-01-07T05:20:57.719Z,288.73
2023-01-07T05:23:24.211Z,211.65
2023-01-07T05:25:51.390Z,91.93
2023-01-07T05:28:18.235Z,236.88
2023-01-07T05:30:46.255Z,260.30
2023-01-07T05:33:12.771Z,244.90
2023-01-07T05:35:39.205Z,263.67
2023-01-07T05:38:05.657Z,332.20
2023-01-07T05:40:32.080Z,236.25
2023-01-07T05:42:58.515Z,344.15
2023-01-07T05:45:24.936Z,208.85
2023-01-07T05:47:52.806Z,246.13
2023-01-07T05:50:19.643Z,204.07
2023-01-07T05:52:47.138Z,239.23
2023-01-07T05:55:13.667Z,208.45
2023-01-07T05:57:40.088Z,214.18
2023-01-07T06:00:06.999Z,247.35
2023-01-07T06:02:33.460Z,256.52
2023-01-07T06:05:00.084Z,266.92
2023-01-07T06:07:26.636Z,268.90
2023-01-07T06:09:53.032Z,286.20
2023-01-07T06:12:19.472Z,194.85
2023-01-07T06:14:45.977Z,314.70
2023-01-07T06:17:12.405Z,304.80
2023-01-07T06:19:38.848Z,189.77
2023-01-07T06:22:05.811Z,257.17
2023-01-07T06:24:32.282Z,260.20
2023-01-07T06:26:58.737Z,147.55
2023-01-07T06:29:25.217Z,99.25
2023-01-07T06:31:51.640Z,148.38
2023-01-07T06:34:18.142Z,100.57
2023-01-07T06:36:44.613Z,133.00
2023-01-07T06:39:11.467Z,136.32
2023-01-07T06:41:37.918Z,186.90
2023-01-07T06:44:04.366Z,67.78
2023-01-07T06:46:31.006Z,45.15
2023-01-07T06:48:57.546Z,53.80
2023-01-07T06:51:23.968Z,61.88
2023-01-07T06:53:50.418Z,69.50
2023-01-07T06:56:16.837Z,61.30
2023-01-07T06:58:43.300Z,41.15
2023-01-07T07:01:09.899Z,57.08
2023-01-07T07:03:36.432Z,56.30
2023-01-07T07:06:03.411Z,52.90
2023-01-07T07:08:29.858Z,42.45
2023-01-07T07:10:56.345Z,63.05
2023-01-07T07:13:23.489Z,200.00
2023-01-07T07:15:50.129Z,133.52
2023-01-07T07:18:17.982Z,58.47
2023-01-07T07:20:46.112Z,47.97
2023-01-07T07:23:12.618Z,56.35
2023-01-07T07:25:39.460Z,122.63
2023-01-07T07:28:05.946Z,92.30
2023-01-07T07:30:46.568Z,91.10
2023-01-07T07:33:15.242Z,100.93
2023-01-07T07:35:41.838Z,118.85
2023-01-07T07:38:08.298Z,145.35
2023-01-07T07:40:34.742Z,199.88
2023-01-07T07:43:11.144Z,233.43
2023-01-07T07:45:40.868Z,156.10
2023-01-07T07:48:07.906Z,247.52
2023-01-07T07:50:35.185Z,282.27
2023-01-07T07:53:02.022Z,211.77
2023-01-07T07:55:28.473Z,237.10
2023-01-07T07:57:55.263Z,217.40
2023-01-07T08:00:21.901Z,139.35
2023-01-07T08:02:48.481Z,191.32
2023-01-07T08:05:15.285Z,155.75
2023-01-07T08:07:42.365Z,234.13
2023-01-07T08:10:09.084Z,231.82
2023-01-07T08:12:38.957Z,180.88
2023-01-07T08:15:05.952Z,215.45
2023-01-07T08:17:32.713Z,205.43
2023-01-07T08:20:00.079Z,214.20
2023-01-07T08:22:26.608Z,143.13
2023-01-07T08:24:53.660Z,168.55
2023-01-07T08:27:20.834Z,220.60
2023-01-07T08:29:47.314Z,110.93
2023-01-07T08:32:13.798Z,142.45
2023-01-07T08:34:41.040Z,169.77
2023-01-07T08:37:07.521Z,279.98
2023-01-07T08:39:34.042Z,346.02
2023-01-07T08:42:01.891Z,201.95
2023-01-07T08:44:28.364Z,313.67
2023-01-07T08:46:54.877Z,212.27
2023-01-07T08:49:21.533Z,156.20
2023-01-07T08:51:48.022Z,149.77
2023-01-07T08:54:14.730Z,52.15
2023-01-07T08:56:41.246Z,71.55
2023-01-07T08:59:07.769Z,46.13
2023-01-07T09:01:34.390Z,73.93
2023-01-07T09:04:01.030Z,52.53
2023-01-07T09:06:27.532Z,44.65
2023-01-07T09:08:53.990Z,84.20
2023-01-07T09:11:20.463Z,91.35
2023-01-07T09:13:46.954Z,47.63
2023-01-07T09:16:13.468Z,55.88
2023-01-07T09:18:40.519Z,44.55
2023-01-07T09:21:06.947Z,31.40
2023-01-07T09:23:33.465Z,39.80
2023-01-07T09:25:59.893Z,40.83
2023-01-07T09:28:26.314Z,32.53
2023-01-07T09:30:53.640Z,33.70
2023-01-07T09:33:21.603Z,27.42
2023-01-07T09:35:48.043Z,30.75
2023-01-07T09:38:14.520Z,34.42
2023-01-07T09:40:41.837Z,37.22
2023-01-07T09:43:08.939Z,36.15
2023-01-07T09:45:46.575Z,40.95
2023-01-07T09:48:17.307Z,33.63
2023-01-07T09:50:50.511Z,25.67
2023-01-07T09:53:23.608Z,23.75
2023-01-07T09:56:09.859Z,23.58
2023-01-07T09:58:38.635Z,25.58
2023-01-07T10:01:18.035Z,24.17
2023-01-07T10:03:50.451Z,23.77
2023-01-07T10:06:42.680Z,26.85
2023-01-07T10:09:10.047Z,27.95
2023-01-07T10:11:44.117Z,29.02
2023-01-07T10:14:19.810Z,22.58
2023-01-07T10:17:06.879Z,31.52
2023-01-07T10:19:39.910Z,22.98
2023-01-07T10:22:15.631Z,27.92
2023-01-07T10:24:43.798Z,28.15
2023-01-07T10:27:12.810Z,62.53
2023-01-07T10:29:52.196Z,40.65
2023-01-07T10:32:20.021Z,47.50
2023-01-07T10:34:47.781Z,36.20
2023-01-07T10:37:18.066Z,19.10
2023-01-07T10:40:03.494Z,20.90
2023-01-07T10:42:33.928Z,16.25
2023-01-07T10:45:18.685Z,22.23
2023-01-07T10:47:57.369Z,18.88
2023-01-07T10:50:35.857Z,23.10
2023-01-07T10:53:05.171Z,22.05
2023-01-07T10:55:31.636Z,18.08
2023-01-07T10:57:58.174Z,25.33
2023-01-07T11:00:25.078Z,24.05
2023-01-07T11:02:54.620Z,28.27
2023-01-07T11:05:21.471Z,29.45
2023-01-07T11:07:52.801Z,27.85
2023-01-07T11:10:21.205Z,24.10
2023-01-07T11:12:56.354Z,27.75
2023-01-07T11:15:25.237Z,33.53
2023-01-07T11:17:51.734Z,49.75
2023-01-07T11:20:37.070Z,46.30
2023-01-07T11:23:17.121Z,33.08
2023-01-07T11:25:43.711Z,32.55
2023-01-07T11:28:17.094Z,33.67
2023-01-07T11:30:43.825Z,60.78
2023-01-07T11:33:20.038Z,37.88
2023-01-07T11:35:53.933Z,42.95
2023-01-07T11:38:31.685Z,39.17
2023-01-07T11:40:59.902Z,74.10
2023-01-07T11:43:33.191Z,43.65
2023-01-07T11:46:20.491Z,40.70
2023-01-07T11:48:52.657Z,37.00
2023-01-07T11:51:21.519Z,28.23
2023-01-07T11:53:56.794Z,30.30
2023-01-07T11:56:24.463Z,28.27
2023-01-07T11:58:52.384Z,81.85
2023-01-07T12:01:19.996Z,32.03
2023-01-07T12:03:53.597Z,31.10
2023-01-07T12:06:23.697Z,30.27
2023-01-07T12:09:04.735Z,31.27
2023-01-07T12:11:32.842Z,34.28
2023-01-07T12:14:05.259Z,34.22
2023-01-07T12:16:32.774Z,31.55
2023-01-07T12:19:31.981Z,29.67
2023-01-07T12:21:59.254Z,31.08
2023-01-07T12:24:40.584Z,32.72
2023-01-07T12:27:09.821Z,31.52
2023-01-07T12:29:36.471Z,41.15
2023-01-07T12:32:05.657Z,30.50
2023-01-07T12:34:32.354Z,35.58
2023-01-07T12:37:12.456Z,25.90
2023-01-07T12:39:42.515Z,26.13
2023-01-07T12:42:12.046Z,30.77
2023-01-07T12:44:41.040Z,35.72
2023-01-07T12:47:32.731Z,34.42
2023-01-07T12:50:03.249Z,114.35
2023-01-07T12:52:40.618Z,34.08
2023-01-07T12:55:43.301Z,27.92
2023-01-07T12:58:15.351Z,23.83
2023-01-07T13:00:49.222Z,27.67
2023-01-07T13:03:29.829Z,25.80
2023-01-07T13:05:59.395Z,38.30
2023-01-07T13:08:43.866Z,32.33
2023-01-07T13:11:15.332Z,27.58
2023-01-07T13:13:46.975Z,29.42
2023-01-07T13:18:39.817Z,26.98
2023-01-07T13:21:07.989Z,23.35
2023-01-07T13:23:52.985Z,30.35
2023-01-07T13:26:27.107Z,33.58
2023-01-07T13:28:56.416Z,26.40
2023-01-07T13:31:43.077Z,37.28
2023-01-07T13:34:28.432Z,30.15
2023-01-07T13:37:05.926Z,23.35
2023-01-07T13:39:36.170Z,27.08
2023-01-07T13:42:22.508Z,28.45
2023-01-07T13:44:48.984Z,27.33
2023-01-07T13:47:19.787Z,28.63
2023-01-07T13:49:56.874Z,27.30
2023-01-07T13:52:25.678Z,29.80
2023-01-07T13:54:52.503Z,30.63
2023-01-07T13:57:31.310Z,23.88
2023-01-07T13:59:58.799Z,27.85
2023-01-07T14:02:26.930Z,31.58
2023-01-07T14:05:07.476Z,28.73
2023-01-07T14:07:44.726Z,29.60
2023-01-07T14:10:18.678Z,32.92
2023-01-07T14:13:08.224Z,27.10
2023-01-07T14:15:45.068Z,34.85
2023-01-07T14:18:36.280Z,43.50
2023-01-07T14:21:20.344Z,38.03
2023-01-07T14:23:49.962Z,38.97
2023-01-07T14:26:28.495Z,30.73
2023-01-07T14:29:13.496Z,43.22
2023-01-07T14:31:40.103Z,36.78
2023-01-07T14:34:21.717Z,37.33
2023-01-07T14:37:09.035Z,37.95
2023-01-07T14:39:38.264Z,39.85
2023-01-07T14:42:19.689Z,42.97
2023-01-07T14:44:49.951Z,43.88
2023-01-07T14:47:35.196Z,49.08
2023-01-07T14:50:18.999Z,53.55
2023-01-07T14:52:45.406Z,55.85
2023-01-07T14:55:20.838Z,54.90
2023-01-07T14:58:05.449Z,62.83
2023-01-07T15:00:34.713Z,56.88
2023-01-07T15:03:23.898Z,52.80
2023-01-07T15:05:53.553Z,54.75
2023-01-07T15:08:40.316Z,56.45
2023-01-07T15:11:26.459Z,58.30
2023-01-07T15:14:19.989Z,58.95
2023-01-07T15:16:47.639Z,63.00
2023-01-07T15:19:14.170Z,68.90
2023-01-07T15:21:40.608Z,85.78
2023-01-07T15:24:15.823Z,67.50
2023-01-07T15:26:49.066Z,59.13
2023-01-07T15:29:18.428Z,59.58
2023-01-07T15:31:51.886Z,71.53
2023-01-07T15:34:18.627Z,79.88
2023-01-07T15:36:46.788Z,79.22
2023-01-07T15:39:18.438Z,64.15
2023-01-07T15:44:34.219Z,59.30
2023-01-07T15:47:01.115Z,63.33
2023-01-07T15:49:29.588Z,57.20
2023-01-07T15:52:00.336Z,59.05
2023-01-07T15:54:28.354Z,54.53
2023-01-07T15:56:58.039Z,57.97
2023-01-07T15:59:26.736Z,55.85
2023-01-07T16:01:55.405Z,55.20
2023-01-07T16:04:26.248Z,60.17
2023-01-07T16:06:56.528Z,61.67
2023-01-07T16:09:23.215Z,63.33
2023-01-07T16:11:50.323Z,64.75
2023-01-07T16:14:21.160Z,67.38
2023-01-07T16:16:47.650Z,72.20
2023-01-07T16:19:21.018Z,79.20
2023-01-07T16:21:53.075Z,83.93
2023-01-07T16:24:19.848Z,74.13
2023-01-07T16:26:49.645Z,83.43
2023-01-07T16:29:18.489Z,91.18
2023-01-07T16:31:45.244Z,82.03
2023-01-07T16:34:24.099Z,88.15
2023-01-07T16:37:00.249Z,90.97
2023-01-07T16:39:32.181Z,85.32
2023-01-07T16:42:17.502Z,83.75
2023-01-07T16:44:47.031Z,71.80
2023-01-07T16:47:23.833Z,78.85
2023-01-07T16:49:51.407Z,91.75
2023-01-07T16:52:19.993Z,83.20
2023-01-07T16:54:47.593Z,103.47
2023-01-07T16:57:14.523Z,107.63
2023-01-07T16:59:45.687Z,97.72
2023-01-07T17:02:21.255Z,99.88
2023-01-07T17:04:48.853Z,113.88
2023-01-07T17:07:19.832Z,120.55
2023-01-07T17:09:46.497Z,131.20
2023-01-07T17:12:31.679Z,156.45
2023-01-07T17:14:58.283Z,193.45
2023-01-07T17:17:29.978Z,228.57
2023-01-07T17:22:30.540Z,325.63
2023-01-07T17:25:03.069Z,191.05
2023-01-07T17:27:31.002Z,208.50
2023-01-07T17:30:01.052Z,242.77
2023-01-07T17:32:27.773Z,195.05
2023-01-07T17:34:54.390Z,216.82
2023-01-07T17:37:21.113Z,220.88
2023-01-07T17:39:48.586Z,184.90
2023-01-07T17:42:53.722Z,154.45
2023-01-07T17:45:20.531Z,178.88
2023-01-07T17:47:49.682Z,196.82
2023-01-07T17:50:17.059Z,263.80
2023-01-07T17:52:44.574Z,335.30
2023-01-07T17:55:15.707Z,284.83
2023-01-07T17:57:42.377Z,215.20
2023-01-07T18:00:16.827Z,217.30
2023-01-07T18:02:43.846Z,209.10
2023-01-07T18:05:13.936Z,192.75
2023-01-07T18:07:41.587Z,162.00
2023-01-07T18:10:09.292Z,172.80
2023-01-07T18:12:35.818Z,162.10
2023-01-07T18:15:03.266Z,171.02
2023-01-07T18:17:30.908Z,160.25
2023-01-07T18:19:57.574Z,135.70
2023-01-07T18:22:25.502Z,121.60
2023-01-07T18:24:52.108Z,132.50
2023-01-07T18:27:19.100Z,116.70
2023-01-07T18:29:45.553Z,99.32
2023-01-07T18:32:12.240Z,103.88
2023-01-07T18:34:38.903Z,89.53
2023-01-07T18:37:05.419Z,88.53
2023-01-07T18:39:31.880Z,94.90
2023-01-07T18:41:59.516Z,89.28
2023-01-07T18:44:26.248Z,102.60
2023-01-07T18:46:54.253Z,114.35
2023-01-07T18:49:20.779Z,106.90
2023-01-07T18:51:47.917Z,97.22
2023-01-07T18:54:14.802Z,98.65
2023-01-07T18:56:42.209Z,88.55
2023-01-07T18:59:08.909Z,88.10
2023-01-07T19:01:35.498Z,97.15
2023-01-07T19:04:02.815Z,85.82
2023-01-07T19:06:29.582Z,85.95
2023-01-07T19:08:56.745Z,85.47
2023-01-07T19:11:23.226Z,84.93
2023-01-07T19:13:49.827Z,88.53
2023-01-07T19:16:16.382Z,89.35
2023-01-07T19:18:43.052Z,87.18
2023-01-07T19:21:11.204Z,86.25
2023-01-07T19:23:37.886Z,87.85
2023-01-07T19:26:05.503Z,85.25
2023-01-07T19:28:32.993Z,87.30
2023-01-07T19:31:00.823Z,91.03
2023-01-07T19:33:27.512Z,99.57
2023-01-07T19:36:00.792Z,88.07
2023-01-07T19:38:27.942Z,92.35
2023-01-07T19:40:54.435Z,90.30
2023-01-07T19:43:20.944Z,92.43
2023-01-07T19:45:56.271Z,103.10
2023-01-07T19:48:26.355Z,92.77
2023-01-07T19:50:53.841Z,88.43
2023-01-07T19:53:23.308Z,98.67
2023-01-07T19:55:50.917Z,89.63
2023-01-07T19:58:18.467Z,92.37
2023-01-07T20:00:45.214Z,116.50
2023-01-07T20:03:12.192Z,113.40
2023-01-07T20:05:39.210Z,101.87
2023-01-07T20:08:05.731Z,98.50
2023-01-07T20:10:32.357Z,93.73
2023-01-07T20:12:59.064Z,101.13
2023-01-07T20:15:25.774Z,116.33
2023-01-07T20:17:52.276Z,102.83
2023-01-07T20:20:18.810Z,105.63
2023-01-07T20:22:45.812Z,98.03
2023-01-07T20:25:12.622Z,108.47
2023-01-07T20:27:39.156Z,105.67
2023-01-07T20:30:06.627Z,102.17
2023-01-07T20:32:33.553Z,101.70
2023-01-07T20:35:00.335Z,99.73
2023-01-07T20:37:28.153Z,117.13
2023-01-07T20:39:55.480Z,97.17
2023-01-07T20:42:22.544Z,100.03
2023-01-07T20:44:52.311Z,108.13
2023-01-07T20:47:18.903Z,104.23
2023-01-07T20:49:45.650Z,118.37
2023-01-07T20:52:12.139Z,111.47
2023-01-07T20:54:39.008Z,113.57
2023-01-07T20:57:05.571Z,97.40
2023-01-07T20:59:32.188Z,85.70
2023-01-07T21:01:58.740Z,91.53
2023-01-07T21:04:25.330Z,94.50
2023-01-07T21:06:52.063Z,90.43
2023-01-07T21:09:19.834Z,95.27
2023-01-07T21:11:47.652Z,80.17
2023-01-07T21:14:14.160Z,81.77
2023-01-07T21:16:40.779Z,91.73
2023-01-07T21:19:07.336Z,81.60
2023-01-07T21:21:33.769Z,71.63
2023-01-07T21:24:00.159Z,78.03
2023-01-07T21:26:29.684Z,73.40
2023-01-07T21:28:56.353Z,78.90
2023-01-07T21:31:23.773Z,75.63
2023-01-07T21:33:53.225Z,78.57
2023-01-07T21:36:20.022Z,72.33
2023-01-07T21:38:48.358Z,76.17
2023-01-07T21:41:15.953Z,75.97
2023-01-07T21:43:42.379Z,82.77
2023-01-07T21:46:09.346Z,87.50
2023-01-07T21:48:36.806Z,90.07
2023-01-07T21:51:04.145Z,94.33
2023-01-07T21:53:31.403Z,98.53
2023-01-07T21:55:57.992Z,103.17
2023-01-07T21:58:24.507Z,108.73
2023-01-07T22:00:52.270Z,130.90
2023-01-07T22:03:20.223Z,123.17
2023-01-07T22:05:57.924Z,114.87
2023-01-07T22:08:24.485Z,139.50
2023-01-07T22:10:51.034Z,128.80
2023-01-07T22:13:18.159Z,175.37
2023-01-07T22:15:44.672Z,150.00
2023-01-07T22:18:11.341Z,112.47
2023-01-07T22:20:37.795Z,116.90
2023-01-07T22:23:04.312Z,118.53
2023-01-07T22:25:33.259Z,115.60
2023-01-07T22:28:01.170Z,113.67
2023-01-07T22:30:29.041Z,107.50
2023-01-07T22:32:55.497Z,127.87
2023-01-07T22:35:22.222Z,114.97
2023-01-07T22:37:49.400Z,123.23
2023-01-07T22:40:16.442Z,112.30
2023-01-07T22:42:53.244Z,113.30
2023-01-07T22:45:26.333Z,132.23
2023-01-07T22:47:53.521Z,128.57
2023-01-07T22:50:20.257Z,109.37
2023-01-07T22:52:46.933Z,94.60
2023-01-07T22:55:13.811Z,96.03
2023-01-07T22:57:40.896Z,88.77
2023-01-07T23:00:10.202Z,95.63
2023-01-07T23:02:36.624Z,94.70
2023-01-07T23:05:03.653Z,78.93
2023-01-07T23:07:30.182Z,90.30
2023-01-07T23:09:56.617Z,96.13
2023-01-07T23:12:23.040Z,90.83
2023-01-07T23:14:50.183Z,90.17
2023-01-07T23:17:16.684Z,86.57
2023-01-07T23:19:43.736Z,84.23
2023-01-07T23:22:10.224Z,97.93
2023-01-07T23:24:37.404Z,83.13
2023-01-07T23:27:03.855Z,82.07
2023-01-07T23:29:30.769Z,90.97
2023-01-07T23:31:58.190Z,82.60
2023-01-07T23:34:24.725Z,85.67
2023-01-07T23:36:52.184Z,85.13
2023-01-07T23:39:19.398Z,82.87
2023-01-07T23:41:45.944Z,80.57
2023-01-07T23:44:12.457Z,95.27
2023-01-07T23:46:38.916Z,90.13
2023-01-07T23:49:05.358Z,88.90
2023-01-07T23:51:31.785Z,78.93
2023-01-07T23:53:58.305Z,72.03
2023-01-07T23:56:25.069Z,74.90
2023-01-07T23:58:52.126Z,84.60
