createdAt,value
2022-10-17T00:00:24.058Z,11.53
2022-10-17T00:02:53.055Z,10.97
2022-10-17T00:05:22.044Z,11.80
2022-10-17T00:07:50.709Z,11.97
2022-10-17T00:10:21.797Z,11.80
2022-10-17T00:12:52.187Z,11.20
2022-10-17T00:15:23.357Z,11.50
2022-10-17T00:17:52.203Z,11.73
2022-10-17T00:20:21.669Z,12.20
2022-10-17T00:22:50.716Z,11.60
2022-10-17T00:25:21.321Z,12.97
2022-10-17T00:27:51.481Z,13.60
2022-10-17T00:30:20.208Z,13.50
2022-10-17T00:32:48.818Z,13.80
2022-10-17T00:35:18.002Z,12.93
2022-10-17T00:37:46.528Z,13.07
2022-10-17T00:40:15.074Z,13.33
2022-10-17T00:42:46.426Z,12.87
2022-10-17T00:45:20.053Z,12.57
2022-10-17T00:47:53.037Z,12.10
2022-10-17T00:50:22.134Z,12.27
2022-10-17T00:52:51.683Z,12.63
2022-10-17T00:55:23.440Z,12.60
2022-10-17T00:57:55.437Z,12.37
2022-10-17T01:00:25.294Z,12.63
2022-10-17T01:02:54.154Z,12.87
2022-10-17T01:05:23.982Z,12.77
2022-10-17T01:07:54.867Z,12.10
2022-10-17T01:10:28.229Z,11.07
2022-10-17T01:13:12.600Z,11.37
2022-10-17T01:15:54.016Z,11.37
2022-10-17T01:18:34.188Z,12.10
2022-10-17T01:21:23.876Z,12.07
2022-10-17T01:24:26.042Z,11.43
2022-10-17T01:27:25.621Z,11.90
2022-10-17T01:30:27.613Z,11.43
2022-10-17T01:33:10.958Z,11.63
2022-10-17T01:35:43.234Z,11.63
2022-10-17T01:38:15.775Z,12.43
2022-10-17T01:40:50.467Z,12.13
2022-10-17T01:43:26.858Z,12.53
2022-10-17T01:46:01.144Z,12.27
2022-10-17T01:48:36.849Z,13.30
2022-10-17T01:51:10.944Z,13.20
2022-10-17T01:53:44.573Z,14.37
2022-10-17T01:56:17.163Z,12.97
2022-10-17T01:58:50.959Z,13.33
2022-10-17T02:01:20.823Z,12.83
2022-10-17T02:03:52.478Z,14.03
2022-10-17T02:06:21.257Z,14.17
2022-10-17T02:08:53.446Z,13.40
2022-10-17T02:11:28.463Z,12.93
2022-10-17T02:14:15.634Z,12.73
2022-10-17T02:16:55.804Z,14.17
2022-10-17T02:20:00.555Z,13.77
2022-10-17T02:22:41.135Z,14.97
2022-10-17T02:25:16.249Z,14.03
2022-10-17T02:27:52.889Z,13.97
2022-10-17T02:30:35.635Z,14.87
2022-10-17T02:33:12.001Z,13.70
2022-10-17T02:35:48.372Z,13.13
2022-10-17T02:38:19.991Z,13.57
2022-10-17T02:40:54.311Z,13.07
2022-10-17T02:43:24.715Z,12.63
2022-10-17T02:45:54.361Z,12.23
2022-10-17T02:48:30.024Z,13.93
2022-10-17T02:51:09.742Z,14.73
2022-10-17T02:53:46.136Z,16.23
2022-10-17T02:56:19.338Z,16.53
2022-10-17T02:58:52.588Z,16.70
2022-10-17T03:01:22.578Z,16.17
2022-10-17T03:03:51.527Z,17.67
2022-10-17T03:06:23.801Z,16.57
2022-10-17T03:08:52.933Z,16.33
2022-10-17T03:11:22.344Z,17.53
2022-10-17T03:13:52.770Z,16.40
2022-10-17T03:16:21.913Z,16.60
2022-10-17T03:18:50.808Z,17.73
2022-10-17T03:21:20.293Z,17.50
2022-10-17T03:23:51.067Z,17.67
2022-10-17T03:26:20.115Z,17.03
2022-10-17T03:28:51.948Z,16.27
2022-10-17T03:31:24.453Z,15.97
2022-10-17T03:33:53.599Z,16.53
2022-10-17T03:36:22.886Z,16.90
2022-10-17T03:38:56.179Z,17.60
2022-10-17T03:41:24.981Z,17.93
2022-10-17T03:43:55.151Z,17.10
2022-10-17T03:46:26.322Z,19.07
2022-10-17T03:48:55.649Z,19.23
2022-10-17T03:51:25.847Z,17.87
2022-10-17T03:53:56.700Z,18.97
2022-10-17T03:56:28.212Z,18.17
2022-10-17T03:58:57.865Z,17.10
2022-10-17T04:01:27.729Z,17.50
2022-10-17T04:03:57.983Z,17.27
2022-10-17T04:06:26.856Z,19.23
2022-10-17T04:08:57.276Z,19.83
2022-10-17T04:11:25.939Z,19.63
2022-10-17T04:13:55.847Z,18.73
2022-10-17T04:16:25.334Z,18.40
2022-10-17T04:18:55.983Z,18.67
2022-10-17T04:21:25.090Z,17.93
2022-10-17T04:24:07.897Z,17.87
2022-10-17T04:26:37.098Z,17.17
2022-10-17T04:29:06.075Z,17.87
2022-10-17T04:31:36.089Z,16.67
2022-10-17T04:34:06.924Z,18.07
2022-10-17T04:36:36.033Z,16.87
2022-10-17T04:39:06.285Z,16.87
2022-10-17T04:41:35.370Z,17.43
2022-10-17T04:44:04.230Z,17.10
2022-10-17T04:46:35.613Z,17.23
2022-10-17T04:49:06.895Z,17.93
2022-10-17T04:51:35.731Z,17.27
2022-10-17T04:54:21.308Z,17.77
2022-10-17T04:56:50.147Z,17.87
2022-10-17T04:59:19.061Z,17.23
2022-10-17T05:01:50.174Z,17.57
2022-10-17T05:04:22.343Z,18.57
2022-10-17T05:06:53.469Z,18.07
2022-10-17T05:09:25.410Z,18.37
2022-10-17T05:11:54.147Z,17.50
2022-10-17T05:14:24.348Z,17.83
2022-10-17T05:16:53.063Z,17.33
2022-10-17T05:19:22.150Z,17.40
2022-10-17T05:21:52.741Z,17.97
2022-10-17T05:24:23.368Z,17.43
2022-10-17T05:26:52.805Z,19.27
2022-10-17T05:29:21.910Z,17.30
2022-10-17T05:31:50.965Z,17.03
2022-10-17T05:34:19.897Z,17.43
2022-10-17T05:36:48.523Z,16.80
2022-10-17T05:39:19.798Z,17.83
2022-10-17T05:41:51.618Z,16.23
2022-10-17T05:44:22.923Z,17.23
2022-10-17T05:46:52.484Z,17.77
2022-10-17T05:49:32.654Z,17.67
2022-10-17T05:52:08.758Z,17.60
2022-10-17T05:54:38.911Z,16.70
2022-10-17T05:57:09.276Z,16.93
2022-10-17T05:59:38.722Z,17.10
2022-10-17T06:02:08.740Z,17.60
2022-10-17T06:04:38.118Z,17.17
2022-10-17T06:07:07.589Z,16.87
2022-10-17T06:09:43.006Z,17.07
2022-10-17T06:12:13.523Z,18.47
2022-10-17T06:14:42.561Z,18.00
2022-10-17T06:17:15.780Z,17.40
2022-10-17T06:19:47.056Z,18.33
2022-10-17T06:22:16.262Z,18.57
2022-10-17T06:24:45.665Z,18.40
2022-10-17T06:27:16.837Z,18.13
2022-10-17T06:29:46.603Z,16.90
2022-10-17T06:32:17.019Z,17.80
2022-10-17T06:34:46.753Z,17.97
2022-10-17T06:37:16.392Z,17.37
2022-10-17T06:39:45.261Z,17.20
2022-10-17T06:42:15.726Z,17.43
2022-10-17T06:44:45.151Z,18.00
2022-10-17T06:47:16.614Z,17.60
2022-10-17T06:49:48.892Z,17.57
2022-10-17T06:52:18.164Z,17.30
2022-10-17T06:54:47.430Z,18.77
2022-10-17T06:57:19.643Z,18.07
2022-10-17T06:59:48.970Z,19.80
2022-10-17T07:02:19.481Z,21.77
2022-10-17T07:04:49.508Z,21.83
2022-10-17T07:07:18.523Z,22.93
2022-10-17T07:09:48.913Z,22.07
2022-10-17T07:12:23.045Z,21.53
2022-10-17T07:14:52.496Z,21.13
2022-10-17T07:17:21.666Z,21.47
2022-10-17T07:19:53.380Z,20.80
2022-10-17T07:22:22.175Z,21.63
2022-10-17T07:24:51.111Z,21.43
2022-10-17T07:27:22.304Z,20.50
2022-10-17T07:29:51.818Z,20.20
2022-10-17T07:32:20.931Z,20.07
2022-10-17T07:34:50.546Z,18.83
2022-10-17T07:37:19.966Z,18.43
2022-10-17T07:39:49.035Z,19.03
2022-10-17T07:42:18.595Z,18.97
2022-10-17T07:44:50.139Z,18.20
2022-10-17T07:47:20.164Z,15.90
2022-10-17T07:49:48.931Z,16.37
2022-10-17T07:52:18.748Z,16.73
2022-10-17T07:54:49.215Z,16.47
2022-10-17T07:57:18.044Z,15.17
2022-10-17T07:59:48.122Z,14.87
2022-10-17T08:02:24.842Z,14.00
2022-10-17T08:04:54.068Z,13.33
2022-10-17T08:07:29.258Z,11.60
2022-10-17T08:09:58.545Z,11.47
2022-10-17T08:12:28.076Z,11.30
2022-10-17T08:14:58.316Z,11.20
2022-10-17T08:17:30.100Z,10.47
2022-10-17T08:20:02.353Z,9.47
2022-10-17T08:22:39.054Z,9.63
2022-10-17T08:25:11.176Z,9.17
2022-10-17T08:27:40.334Z,8.17
2022-10-17T08:30:16.160Z,7.83
2022-10-17T08:32:46.654Z,7.90
2022-10-17T08:35:16.485Z,6.70
2022-10-17T08:37:46.204Z,6.50
2022-10-17T08:40:22.761Z,6.50
2022-10-17T08:43:16.021Z,6.17
2022-10-17T08:45:53.755Z,6.10
2022-10-17T08:48:29.870Z,6.63
2022-10-17T08:51:05.821Z,6.20
2022-10-17T08:53:41.565Z,5.97
2022-10-17T08:56:25.173Z,6.23
2022-10-17T08:59:12.842Z,5.97
2022-10-17T09:01:50.848Z,5.50
2022-10-17T09:04:55.419Z,5.20
2022-10-17T09:07:33.477Z,5.60
2022-10-17T09:10:17.670Z,5.40
2022-10-17T09:12:52.915Z,5.70
2022-10-17T09:15:46.609Z,5.80
2022-10-17T09:18:22.037Z,5.67
2022-10-17T09:20:59.179Z,5.33
2022-10-17T09:23:40.420Z,5.40
2022-10-17T09:26:17.314Z,5.07
2022-10-17T09:28:48.295Z,5.00
2022-10-17T09:31:23.500Z,5.70
2022-10-17T09:33:55.245Z,5.13
2022-10-17T09:36:33.443Z,5.27
2022-10-17T09:39:06.805Z,5.60
2022-10-17T09:41:45.406Z,4.97
2022-10-17T09:44:19.359Z,4.90
2022-10-17T09:47:14.818Z,4.27
2022-10-17T09:49:46.186Z,4.30
2022-10-17T09:52:21.308Z,4.20
2022-10-17T09:54:53.348Z,4.57
2022-10-17T09:57:32.765Z,4.10
2022-10-17T10:00:05.229Z,4.40
2022-10-17T10:02:41.510Z,4.10
2022-10-17T10:05:20.600Z,4.13
2022-10-17T10:08:05.666Z,4.20
2022-10-17T10:10:38.026Z,3.67
2022-10-17T10:13:21.493Z,3.67
2022-10-17T10:15:54.924Z,3.90
2022-10-17T10:18:36.607Z,3.40
2022-10-17T10:21:26.117Z,3.73
2022-10-17T10:24:15.713Z,3.87
2022-10-17T10:26:47.926Z,3.80
2022-10-17T10:29:33.822Z,3.77
2022-10-17T10:32:18.903Z,3.90
2022-10-17T10:35:05.204Z,4.17
2022-10-17T10:37:44.016Z,4.07
2022-10-17T10:40:33.059Z,4.00
2022-10-17T10:43:07.859Z,3.60
2022-10-17T10:45:49.151Z,4.10
2022-10-17T10:48:25.029Z,4.13
2022-10-17T10:50:58.911Z,3.93
2022-10-17T10:53:48.413Z,3.80
2022-10-17T10:56:26.498Z,3.90
2022-10-17T10:59:06.770Z,3.77
2022-10-17T11:01:50.763Z,3.60
2022-10-17T11:04:32.048Z,3.80
2022-10-17T11:20:20.214Z,2.90
2022-10-17T11:22:50.431Z,2.92
2022-10-17T11:25:32.188Z,3.25
2022-10-17T11:28:04.975Z,3.80
2022-10-17T11:33:26.331Z,3.83
2022-10-17T11:36:03.283Z,3.80
2022-10-17T11:38:43.131Z,4.10
2022-10-17T11:41:17.386Z,4.80
2022-10-17T11:43:53.615Z,4.27
2022-10-17T11:46:25.477Z,4.80
2022-10-17T11:49:17.415Z,4.77
2022-10-17T11:52:02.256Z,4.87
2022-10-17T11:54:37.032Z,4.77
2022-10-17T11:57:20.276Z,5.37
2022-10-17T12:00:19.759Z,5.10
2022-10-17T12:02:55.520Z,5.77
2022-10-17T12:05:30.384Z,5.60
2022-10-17T12:08:05.998Z,5.83
2022-10-17T12:10:44.688Z,5.70
2022-10-17T12:13:51.991Z,5.93
2022-10-17T12:16:51.122Z,5.87
2022-10-17T12:19:37.738Z,6.03
2022-10-17T12:22:19.966Z,6.43
2022-10-17T12:25:06.795Z,6.20
2022-10-17T12:27:42.556Z,5.77
2022-10-17T12:30:23.840Z,6.73
2022-10-17T12:33:06.583Z,8.23
2022-10-17T12:35:37.674Z,6.07
2022-10-17T12:38:30.833Z,9.27
2022-10-17T12:41:06.195Z,6.07
2022-10-17T12:43:54.331Z,6.27
2022-10-17T12:47:00.428Z,4.83
2022-10-17T12:49:54.353Z,9.33
2022-10-17T12:52:43.363Z,9.07
2022-10-17T12:55:17.066Z,54.80
2022-10-17T12:58:04.287Z,44.77
2022-10-17T13:00:39.235Z,49.67
2022-10-17T13:03:14.971Z,51.40
2022-10-17T13:05:47.686Z,17.07
2022-10-17T13:08:21.003Z,24.10
2022-10-17T13:10:53.857Z,19.03
2022-10-17T13:13:33.913Z,11.03
2022-10-17T13:16:03.116Z,8.00
2022-10-17T13:18:32.307Z,7.90
2022-10-17T13:21:05.095Z,6.47
2022-10-17T13:23:37.195Z,6.37
2022-10-17T13:26:20.769Z,6.00
2022-10-17T13:29:03.722Z,5.93
2022-10-17T13:31:35.161Z,5.87
2022-10-17T13:34:05.644Z,6.07
2022-10-17T13:36:36.374Z,5.20
2022-10-17T13:39:12.252Z,5.53
2022-10-17T13:41:44.021Z,5.50
2022-10-17T13:44:18.622Z,5.50
2022-10-17T13:46:48.378Z,5.20
2022-10-17T13:49:26.072Z,5.40
2022-10-17T13:51:57.979Z,5.90
2022-10-17T13:54:40.580Z,5.30
2022-10-17T13:57:21.952Z,5.40
2022-10-17T13:59:56.990Z,5.40
2022-10-17T14:02:28.982Z,5.53
2022-10-17T14:05:23.127Z,5.47
2022-10-17T14:08:14.508Z,5.63
2022-10-17T14:10:46.402Z,5.10
2022-10-17T14:13:24.012Z,5.13
2022-10-17T14:15:55.230Z,5.00
2022-10-17T14:18:33.207Z,4.67
2022-10-17T14:24:13.012Z,5.13
2022-10-17T14:26:50.716Z,5.37
2022-10-17T14:29:27.257Z,5.00
2022-10-17T14:32:09.478Z,5.20
2022-10-17T14:34:40.656Z,5.80
2022-10-17T14:37:12.792Z,5.57
2022-10-17T14:39:41.641Z,5.00
2022-10-17T14:42:20.528Z,5.63
2022-10-17T14:44:52.083Z,4.57
2022-10-17T14:50:36.424Z,4.70
2022-10-17T14:53:08.065Z,4.50
2022-10-17T14:55:38.860Z,4.63
2022-10-17T14:58:18.124Z,4.67
2022-10-17T15:00:47.052Z,4.03
2022-10-17T15:03:19.518Z,4.10
2022-10-17T15:05:54.846Z,4.97
2022-10-17T15:08:25.248Z,5.83
2022-10-17T15:10:54.963Z,6.07
2022-10-17T15:13:28.492Z,10.27
2022-10-17T15:15:59.444Z,4.50
2022-10-17T15:18:31.100Z,4.47
2022-10-17T15:21:05.455Z,4.50
2022-10-17T15:23:46.638Z,4.33
2022-10-17T15:26:21.071Z,4.43
2022-10-17T15:28:50.747Z,4.43
2022-10-17T15:31:21.881Z,4.27
2022-10-17T15:33:56.890Z,4.23
2022-10-17T15:36:27.639Z,4.40
2022-10-17T15:39:00.343Z,4.73
2022-10-17T15:41:32.796Z,4.17
2022-10-17T15:44:03.485Z,4.37
2022-10-17T15:46:35.600Z,4.97
2022-10-17T15:49:07.712Z,4.17
2022-10-17T15:51:36.943Z,4.83
2022-10-17T15:54:06.765Z,5.07
2022-10-17T15:56:41.631Z,5.17
2022-10-17T15:59:19.169Z,5.10
2022-10-17T16:01:48.896Z,5.33
2022-10-17T16:04:21.046Z,6.00
2022-10-17T16:06:50.934Z,5.13
2022-10-17T16:09:19.543Z,5.23
2022-10-17T16:11:48.549Z,5.87
2022-10-17T16:14:18.885Z,5.63
2022-10-17T16:16:52.339Z,5.27
2022-10-17T16:19:24.608Z,7.27
2022-10-17T16:21:54.821Z,8.70
2022-10-17T16:24:23.986Z,7.73
2022-10-17T16:26:54.753Z,6.53
2022-10-17T16:29:23.923Z,7.13
2022-10-17T16:31:55.080Z,6.53
2022-10-17T16:34:27.603Z,7.53
2022-10-17T16:36:56.448Z,7.93
2022-10-17T16:39:25.602Z,9.00
2022-10-17T16:41:57.746Z,9.70
2022-10-17T16:44:31.559Z,13.53
2022-10-17T16:47:01.010Z,21.47
2022-10-17T16:49:31.477Z,18.40
2022-10-17T16:52:02.801Z,15.17
2022-10-17T16:54:32.459Z,12.00
2022-10-17T16:57:04.207Z,10.87
2022-10-17T16:59:33.665Z,11.23
2022-10-17T17:02:03.347Z,11.63
2022-10-17T17:04:34.167Z,12.07
2022-10-17T17:07:03.224Z,11.93
2022-10-17T17:09:32.160Z,12.80
2022-10-17T17:12:04.944Z,13.30
2022-10-17T17:14:35.090Z,13.17
2022-10-17T17:17:19.635Z,13.70
2022-10-17T17:20:08.734Z,14.43
2022-10-17T17:22:37.748Z,13.87
2022-10-17T17:25:07.611Z,13.80
2022-10-17T17:27:37.067Z,14.70
2022-10-17T17:30:08.968Z,15.13
2022-10-17T17:32:40.710Z,16.13
2022-10-17T17:35:14.690Z,15.30
2022-10-17T17:37:44.317Z,15.87
2022-10-17T17:40:15.781Z,15.70
2022-10-17T17:42:47.789Z,19.57
2022-10-17T17:45:16.997Z,23.00
2022-10-17T17:47:48.500Z,33.10
2022-10-17T17:50:19.910Z,31.93
2022-10-17T17:52:51.647Z,29.03
2022-10-17T17:55:32.006Z,20.77
2022-10-17T17:58:01.320Z,20.53
2022-10-17T18:00:38.798Z,19.90
2022-10-17T18:03:10.893Z,18.03
2022-10-17T18:05:43.083Z,20.23
2022-10-17T18:08:12.787Z,21.23
2022-10-17T18:10:42.404Z,23.17
2022-10-17T18:13:12.441Z,22.50
2022-10-17T18:15:42.743Z,22.27
2022-10-17T18:18:11.897Z,22.87
2022-10-17T18:20:52.790Z,21.53
2022-10-17T18:23:24.125Z,20.80
2022-10-17T18:25:58.737Z,20.30
2022-10-17T18:28:30.435Z,18.30
2022-10-17T18:31:05.573Z,17.13
2022-10-17T18:33:36.159Z,17.80
2022-10-17T18:36:17.100Z,17.27
2022-10-17T18:38:46.816Z,17.30
2022-10-17T18:41:17.439Z,16.63
2022-10-17T18:43:47.935Z,16.53
2022-10-17T18:46:19.677Z,16.80
2022-10-17T18:48:50.657Z,17.00
2022-10-17T18:51:24.702Z,17.57
2022-10-17T18:53:55.644Z,16.60
2022-10-17T18:56:25.096Z,17.27
2022-10-17T18:58:55.565Z,16.63
2022-10-17T19:01:28.682Z,17.60
2022-10-17T19:04:02.701Z,18.90
2022-10-17T19:06:34.136Z,18.83
2022-10-17T19:09:09.227Z,19.17
2022-10-17T19:11:40.813Z,18.70
2022-10-17T19:14:16.983Z,20.67
2022-10-17T19:16:49.464Z,18.73
2022-10-17T19:19:23.115Z,18.80
2022-10-17T19:21:55.938Z,17.90
2022-10-17T19:24:32.455Z,18.03
2022-10-17T19:27:04.575Z,17.13
2022-10-17T19:29:33.719Z,17.77
2022-10-17T19:32:04.114Z,17.93
2022-10-17T19:34:37.698Z,17.23
2022-10-17T19:37:12.327Z,16.63
2022-10-17T19:39:45.214Z,18.63
2022-10-17T19:42:15.368Z,18.63
2022-10-17T19:44:44.383Z,17.50
2022-10-17T19:47:13.272Z,18.77
2022-10-17T19:49:49.712Z,22.87
2022-10-17T19:52:21.061Z,27.43
2022-10-17T19:54:53.006Z,26.67
2022-10-17T19:57:21.658Z,28.37
2022-10-17T19:59:53.639Z,28.07
2022-10-17T20:02:25.357Z,29.20
2022-10-17T20:05:13.930Z,29.33
2022-10-17T20:07:48.900Z,26.33
2022-10-17T20:10:19.966Z,24.77
2022-10-17T20:12:52.180Z,22.47
2022-10-17T20:15:21.541Z,21.07
2022-10-17T20:17:51.827Z,19.03
2022-10-17T20:20:21.429Z,19.00
2022-10-17T20:22:53.267Z,19.03
2022-10-17T20:25:22.328Z,20.03
2022-10-17T20:27:52.002Z,18.93
2022-10-17T20:30:22.251Z,18.67
2022-10-17T20:32:55.215Z,18.83
2022-10-17T20:35:27.452Z,21.53
2022-10-17T20:38:00.742Z,19.70
2022-10-17T20:40:35.008Z,20.33
2022-10-17T20:43:07.764Z,22.57
2022-10-17T20:45:50.655Z,22.37
2022-10-17T20:48:22.649Z,22.33
2022-10-17T20:50:52.875Z,24.30
2022-10-17T20:53:36.640Z,26.50
2022-10-17T20:56:07.957Z,28.10
2022-10-17T20:58:37.361Z,30.50
2022-10-17T21:01:13.945Z,30.73
2022-10-17T21:03:46.417Z,32.07
2022-10-17T21:06:23.098Z,33.53
2022-10-17T21:08:56.093Z,32.70
2022-10-17T21:11:27.176Z,30.27
2022-10-17T21:13:57.934Z,29.23
2022-10-17T21:16:31.979Z,36.83
2022-10-17T21:19:01.207Z,41.07
2022-10-17T21:21:32.931Z,37.30
2022-10-17T21:24:06.215Z,37.03
2022-10-17T21:26:36.915Z,37.33
2022-10-17T21:29:06.155Z,36.33
2022-10-17T21:31:36.799Z,38.20
2022-10-17T21:34:09.354Z,32.83
2022-10-17T21:36:44.398Z,36.07
2022-10-17T21:39:16.871Z,37.03
2022-10-17T21:41:46.169Z,39.63
2022-10-17T21:44:16.416Z,37.50
2022-10-17T21:46:45.149Z,34.93
2022-10-17T21:49:14.922Z,32.10
2022-10-17T21:51:44.804Z,30.57
2022-10-17T21:54:16.661Z,23.87
2022-10-17T21:56:46.474Z,20.10
2022-10-17T21:59:15.542Z,19.37
2022-10-17T22:01:46.752Z,17.57
2022-10-17T22:04:17.705Z,18.43
2022-10-17T22:06:52.168Z,18.17
2022-10-17T22:09:24.784Z,18.03
2022-10-17T22:11:55.836Z,20.53
2022-10-17T22:14:26.935Z,24.23
2022-10-17T22:16:56.629Z,22.27
2022-10-17T22:19:26.603Z,20.07
2022-10-17T22:21:55.979Z,19.50
2022-10-17T22:24:26.394Z,20.43
2022-10-17T22:26:55.109Z,20.27
2022-10-17T22:29:23.653Z,19.27
2022-10-17T22:31:52.783Z,17.83
2022-10-17T22:34:21.752Z,18.47
2022-10-17T22:36:50.588Z,19.97
2022-10-17T22:39:19.673Z,18.67
2022-10-17T22:41:50.374Z,15.63
2022-10-17T22:44:18.914Z,15.33
2022-10-17T22:46:47.652Z,14.97
2022-10-17T22:49:16.912Z,16.13
2022-10-17T22:51:45.424Z,14.93
2022-10-17T22:54:14.091Z,14.57
2022-10-17T22:56:45.272Z,15.17
2022-10-17T22:59:16.079Z,15.77
2022-10-17T23:01:45.118Z,14.33
2022-10-17T23:04:13.987Z,14.37
2022-10-17T23:06:45.048Z,14.20
2022-10-17T23:09:14.574Z,13.30
2022-10-17T23:11:43.515Z,13.30
2022-10-17T23:14:12.354Z,13.47
2022-10-17T23:16:42.242Z,11.60
2022-10-17T23:19:11.251Z,12.70
2022-10-17T23:21:40.140Z,12.37
2022-10-17T23:24:08.830Z,12.70
2022-10-17T23:26:37.809Z,13.67
2022-10-17T23:29:06.677Z,14.17
2022-10-17T23:31:35.406Z,15.57
2022-10-17T23:34:07.818Z,15.80
2022-10-17T23:36:36.792Z,15.53
2022-10-17T23:39:06.199Z,15.60
2022-10-17T23:41:35.596Z,17.20
2022-10-17T23:44:06.456Z,16.67
2022-10-17T23:46:35.419Z,16.57
2022-10-17T23:49:05.426Z,17.77
2022-10-17T23:51:34.238Z,16.20
2022-10-17T23:54:02.829Z,15.50
2022-10-17T23:56:31.707Z,14.87
2022-10-17T23:59:00.984Z,15.13
