createdAt,value
2018-09-15T09:46:07.430Z,14244.00
2018-09-15T09:47:24.027Z,9372.00
2018-09-15T09:48:24.004Z,9424.00
2018-09-15T09:49:24.012Z,13648.00
2018-09-15T09:50:24.130Z,9452.00
2018-09-15T09:51:23.970Z,7592.00
2018-09-15T09:52:24.000Z,13992.00
2018-09-15T09:53:23.944Z,13532.00
2018-09-15T09:54:23.938Z,10000.00
2018-09-15T09:55:23.942Z,8684.00
2018-09-15T09:56:23.927Z,6264.00
2018-09-15T09:57:23.918Z,4796.00
2018-09-15T09:58:23.898Z,3916.00
2018-09-15T09:59:23.882Z,3452.00
2018-09-15T10:00:23.883Z,3044.00
2018-09-15T10:01:23.975Z,2824.00
2018-09-15T10:02:23.995Z,2576.00
2018-09-15T10:03:23.838Z,2472.00
2018-09-15T10:04:23.854Z,2248.00
2018-09-15T10:05:23.816Z,2204.00
2018-09-15T10:06:30.779Z,2220.00
2018-09-15T10:07:23.796Z,2500.00
2018-09-15T10:08:23.811Z,2836.00
2018-09-15T10:09:23.817Z,3196.00
2018-09-15T10:10:23.756Z,3260.00
2018-09-15T10:11:23.751Z,3000.00
2018-09-15T10:12:23.804Z,2696.00
2018-09-15T10:13:23.730Z,2700.00
2018-09-15T10:14:23.715Z,2884.00
2018-09-15T10:15:23.712Z,3000.00
2018-09-15T10:16:23.708Z,3128.00
2018-09-15T10:17:23.681Z,3228.00
2018-09-15T10:18:23.721Z,3480.00
2018-09-15T10:19:23.659Z,3996.00
2018-09-15T10:20:23.652Z,5124.00
2018-09-15T10:21:23.645Z,6120.00
2018-09-15T10:22:23.659Z,6892.00
2018-09-15T10:23:23.718Z,6964.00
2018-09-15T10:24:23.614Z,6356.00
2018-09-15T10:25:23.596Z,5888.00
2018-09-15T10:26:23.585Z,5372.00
2018-09-15T10:27:23.600Z,4936.00
2018-09-15T10:28:23.592Z,4512.00
2018-09-15T10:29:23.559Z,3856.00
2018-09-15T10:30:23.545Z,3228.00
2018-09-15T10:31:23.548Z,2632.00
2018-09-15T10:32:23.716Z,2296.00
2018-09-15T10:33:23.870Z,2212.00
2018-09-15T10:35:25.229Z,1660.00
2018-09-15T10:36:23.584Z,1332.00
2018-09-15T10:37:44.648Z,1052.00
2018-09-15T10:39:45.631Z,840.00
2018-09-15T10:40:44.624Z,824.00
2018-09-15T10:41:23.528Z,856.00
2018-09-15T10:44:30.657Z,1104.00
2018-09-15T10:44:34.043Z,1228.00
2018-09-15T10:46:42.172Z,1396.00
2018-09-15T10:48:43.292Z,1432.00
2018-09-15T10:50:04.077Z,1428.00
2018-09-15T10:50:42.972Z,1436.00
2018-09-15T10:51:41.958Z,1404.00
2018-09-15T10:53:03.138Z,1316.00
2018-09-15T10:56:04.578Z,1440.00
2018-09-15T11:00:11.980Z,1788.00
2018-09-15T11:01:11.920Z,1948.00
2018-09-15T11:02:33.038Z,1892.00
2018-09-15T11:03:11.824Z,1804.00
2018-09-15T11:05:36.694Z,1604.00
2018-09-15T11:06:34.575Z,1504.00
2018-09-15T11:07:33.260Z,1472.00
2018-09-15T11:10:34.236Z,1672.00
2018-09-15T11:11:33.098Z,1740.00
2018-09-15T11:12:33.088Z,1844.00
2018-09-15T11:13:33.108Z,1992.00
2018-09-15T11:14:33.372Z,2116.00
2018-09-15T11:15:33.182Z,2228.00
2018-09-15T11:18:03.569Z,2660.00
2018-09-15T11:19:03.889Z,2908.00
2018-09-15T11:19:42.251Z,3156.00
2018-09-15T11:20:42.225Z,3440.00
2018-09-15T11:21:42.700Z,3784.00
2018-09-15T11:22:42.233Z,4104.00
2018-09-15T11:23:42.174Z,4424.00
2018-09-15T11:24:42.181Z,4728.00
2018-09-15T11:25:42.216Z,4996.00
2018-09-15T11:26:42.165Z,5128.00
2018-09-15T11:27:42.146Z,5112.00
2018-09-15T11:28:42.166Z,5076.00
2018-09-15T11:29:42.117Z,5008.00
2018-09-15T11:30:42.240Z,5048.00
2018-09-15T11:31:42.089Z,4956.00
2018-09-15T11:32:42.076Z,4900.00
2018-09-15T11:33:42.079Z,4876.00
2018-09-15T11:34:53.342Z,4824.00
2018-09-15T11:35:43.085Z,4944.00
2018-09-15T11:36:42.078Z,5120.00
2018-09-15T11:37:42.044Z,5288.00
2018-09-15T11:38:42.022Z,5420.00
2018-09-15T11:39:42.019Z,5620.00
2018-09-15T11:40:41.984Z,5748.00
2018-09-15T11:41:42.003Z,6004.00
2018-09-15T11:42:41.975Z,6144.00
2018-09-15T11:44:43.127Z,6156.00
2018-09-15T11:45:41.951Z,6064.00
2018-09-15T11:46:42.042Z,5932.00
2018-09-15T11:47:41.911Z,5760.00
2018-09-15T11:48:41.910Z,5560.00
2018-09-15T11:49:41.916Z,5424.00
2018-09-15T11:50:41.923Z,5332.00
2018-09-15T11:51:41.866Z,5364.00
2018-09-15T11:52:41.911Z,5296.00
2018-09-15T11:54:43.066Z,4988.00
2018-09-15T11:55:41.878Z,4984.00
2018-09-15T11:56:41.830Z,5068.00
2018-09-15T11:57:41.832Z,5228.00
2018-09-15T11:58:41.810Z,5576.00
2018-09-15T11:59:41.783Z,5916.00
2018-09-15T12:00:41.779Z,6136.00
2018-09-15T12:01:41.808Z,6180.00
2018-09-15T12:03:42.921Z,5976.00
2018-09-15T12:04:41.734Z,5768.00
2018-09-15T12:05:41.727Z,5680.00
2018-09-15T12:06:41.730Z,5792.00
2018-09-15T12:07:41.784Z,5928.00
2018-09-15T12:08:41.670Z,5940.00
2018-09-15T12:09:41.674Z,5808.00
2018-09-15T12:10:41.657Z,5684.00
2018-09-15T12:13:42.786Z,4984.00
2018-09-15T12:14:41.605Z,4492.00
2018-09-15T12:15:41.612Z,4096.00
2018-09-15T12:17:42.768Z,3568.00
2018-09-15T12:18:41.619Z,3452.00
2018-09-15T12:19:41.567Z,3380.00
2018-09-15T12:22:42.709Z,2988.00
2018-09-15T12:23:41.511Z,2932.00
2018-09-15T12:24:41.536Z,2888.00
2018-09-15T12:25:41.503Z,2868.00
2018-09-15T12:27:42.760Z,2940.00
2018-09-15T12:28:41.490Z,3044.00
2018-09-15T12:29:41.461Z,3132.00
2018-09-15T12:30:41.425Z,3288.00
2018-09-15T12:31:41.416Z,3468.00
2018-09-15T12:32:41.413Z,3632.00
2018-09-15T12:33:41.420Z,3720.00
2018-09-15T12:34:41.405Z,3800.00
2018-09-15T12:35:41.397Z,3872.00
2018-09-15T12:36:41.369Z,3888.00
2018-09-15T12:37:41.347Z,3888.00
2018-09-15T12:38:41.335Z,3916.00
2018-09-15T12:39:41.367Z,3940.00
2018-09-15T12:40:41.327Z,3928.00
2018-09-15T12:41:41.317Z,3836.00
2018-09-15T12:42:41.299Z,3736.00
2018-09-15T12:43:41.284Z,3660.00
2018-09-15T12:44:41.297Z,3708.00
2018-09-15T12:45:41.282Z,3696.00
2018-09-15T12:46:41.252Z,3804.00
2018-09-15T12:47:41.245Z,4012.00
2018-09-15T12:48:41.247Z,4164.00
2018-09-15T12:49:41.232Z,4400.00
2018-09-15T12:50:41.215Z,4620.00
2018-09-15T12:51:41.196Z,4828.00
2018-09-15T12:53:42.961Z,5148.00
2018-09-15T12:54:41.196Z,6632.00
2018-09-15T12:55:41.156Z,6772.00
2018-09-15T12:56:41.143Z,6260.00
2018-09-15T12:57:41.189Z,6536.00
2018-09-15T12:58:41.148Z,6244.00
2018-09-15T12:59:41.140Z,5724.00
2018-09-15T13:00:41.117Z,4076.00
2018-09-15T13:01:41.078Z,3648.00
2018-09-15T13:02:41.513Z,3276.00
2018-09-15T13:03:41.055Z,3172.00
2018-09-15T13:04:41.094Z,3792.00
2018-09-15T13:05:41.044Z,3228.00
2018-09-15T13:06:41.026Z,3148.00
2018-09-15T13:08:06.336Z,3572.00
2018-09-15T13:10:17.562Z,2700.00
2018-09-15T13:12:01.673Z,2696.00
2018-09-15T13:13:01.602Z,2820.00
2018-09-15T13:14:01.584Z,2992.00
2018-09-15T13:15:01.596Z,3108.00
2018-09-15T13:16:01.564Z,3216.00
2018-09-15T13:17:01.582Z,3392.00
2018-09-15T13:18:01.544Z,3572.00
2018-09-15T13:19:01.542Z,3780.00
2018-09-15T13:20:01.525Z,4000.00
2018-09-15T13:21:01.513Z,4236.00
2018-09-15T13:22:01.488Z,4356.00
2018-09-15T13:23:01.472Z,4424.00
2018-09-15T13:24:01.475Z,4436.00
2018-09-15T13:25:01.450Z,4340.00
2018-09-15T13:26:01.483Z,4160.00
2018-09-15T13:27:01.431Z,4012.00
2018-09-15T13:28:01.419Z,3936.00
2018-09-15T13:29:01.410Z,3876.00
2018-09-15T13:30:01.479Z,3820.00
2018-09-15T13:31:01.408Z,3744.00
2018-09-15T13:32:01.373Z,3664.00
2018-09-15T13:33:01.361Z,3484.00
2018-09-15T13:34:01.369Z,3432.00
2018-09-15T13:35:01.352Z,3388.00
2018-09-15T13:36:01.426Z,3276.00
2018-09-15T13:37:01.317Z,3216.00
2018-09-15T13:38:01.309Z,3200.00
2018-09-15T13:39:01.296Z,3220.00
2018-09-15T13:40:01.315Z,3324.00
2018-09-15T13:41:01.302Z,3464.00
2018-09-15T13:42:01.445Z,3548.00
2018-09-15T13:43:01.249Z,3592.00
2018-09-15T13:44:01.246Z,3576.00
2018-09-15T13:45:01.233Z,3612.00
2018-09-15T13:46:01.221Z,3948.00
2018-09-15T13:47:01.229Z,3924.00
2018-09-15T13:48:01.231Z,4064.00
2018-09-15T13:49:01.195Z,4680.00
2018-09-15T13:50:01.185Z,5604.00
2018-09-15T13:51:01.179Z,5776.00
2018-09-15T13:52:01.179Z,5904.00
2018-09-15T13:53:01.151Z,5980.00
2018-09-15T13:54:01.133Z,6024.00
2018-09-15T13:55:01.124Z,5884.00
2018-09-15T13:56:01.115Z,5668.00
2018-09-15T13:57:01.106Z,5184.00
2018-09-15T13:58:01.083Z,5064.00
2018-09-15T13:59:01.150Z,4744.00
2018-09-15T14:00:01.065Z,4500.00
2018-09-15T14:01:01.046Z,3304.00
2018-09-15T14:02:01.055Z,3128.00
2018-09-15T14:03:01.026Z,3096.00
2018-09-15T14:04:01.036Z,3240.00
2018-09-15T14:05:01.142Z,3252.00
2018-09-15T14:06:00.997Z,3020.00
2018-09-15T14:07:01.005Z,2900.00
2018-09-15T14:08:00.993Z,2864.00
2018-09-15T14:09:01.003Z,3032.00
2018-09-15T14:10:07.044Z,3196.00
2018-09-15T14:11:02.038Z,3304.00
2018-09-15T14:12:00.948Z,3516.00
2018-09-15T14:13:00.931Z,3844.00
2018-09-15T14:15:02.088Z,3676.00
2018-09-15T14:16:00.898Z,3624.00
2018-09-15T14:17:00.898Z,3360.00
2018-09-15T14:18:00.882Z,3044.00
2018-09-15T14:19:00.846Z,2728.00
2018-09-15T14:20:00.837Z,2548.00
2018-09-15T14:21:00.822Z,2636.00
2018-09-15T14:22:00.867Z,2728.00
2018-09-15T14:23:00.832Z,2820.00
2018-09-15T14:24:00.793Z,2868.00
2018-09-15T14:25:00.787Z,2820.00
2018-09-15T14:26:00.801Z,2692.00
2018-09-15T14:27:00.755Z,2540.00
2018-09-15T14:28:00.793Z,2368.00
2018-09-15T14:29:00.737Z,2128.00
2018-09-15T14:30:00.731Z,1960.00
2018-09-15T14:31:00.718Z,1812.00
2018-09-15T14:32:00.701Z,1644.00
2018-09-15T14:33:00.691Z,1504.00
2018-09-15T14:34:00.706Z,1288.00
2018-09-15T14:35:00.690Z,1112.00
2018-09-15T14:36:00.672Z,992.00
2018-09-15T14:37:00.648Z,920.00
2018-09-15T14:38:00.670Z,868.00
2018-09-15T14:39:00.651Z,816.00
2018-09-15T14:40:00.612Z,804.00
2018-09-15T14:41:00.609Z,876.00
2018-09-15T14:42:00.590Z,1024.00
2018-09-15T14:43:00.575Z,1236.00
2018-09-15T14:44:00.595Z,1460.00
2018-09-15T14:45:00.557Z,1668.00
2018-09-15T14:46:00.544Z,1892.00
2018-09-15T14:47:00.547Z,2160.00
2018-09-15T14:48:00.530Z,2492.00
2018-09-15T14:49:00.543Z,2752.00
2018-09-15T14:50:00.498Z,2916.00
2018-09-15T14:51:00.490Z,2924.00
2018-09-15T14:52:00.482Z,3028.00
2018-09-15T14:53:00.476Z,2932.00
2018-09-15T14:54:00.485Z,2880.00
2018-09-15T14:55:00.467Z,2820.00
2018-09-15T14:56:00.476Z,2812.00
2018-09-15T14:57:00.418Z,2840.00
2018-09-15T14:58:00.407Z,2892.00
2018-09-15T14:59:00.444Z,2896.00
2018-09-15T15:00:00.438Z,2940.00
2018-09-15T15:01:00.379Z,2960.00
2018-09-15T15:02:00.386Z,2996.00
2018-09-15T15:03:00.357Z,3000.00
2018-09-15T15:04:00.347Z,2968.00
2018-09-15T15:09:51.909Z,2800.00
2018-09-15T15:10:51.875Z,2832.00
2018-09-15T15:11:51.858Z,2804.00
2018-09-15T15:12:51.844Z,2772.00
2018-09-15T15:13:51.839Z,2708.00
2018-09-15T15:14:51.858Z,2680.00
2018-09-15T15:15:51.848Z,2720.00
2018-09-15T15:16:51.813Z,2664.00
2018-09-15T15:17:51.793Z,2712.00
2018-09-15T15:18:51.799Z,2960.00
2018-09-15T15:19:51.762Z,2932.00
2018-09-15T15:20:51.781Z,2596.00
2018-09-15T15:21:51.756Z,3176.00
2018-09-15T15:22:51.745Z,3168.00
2018-09-15T15:23:51.724Z,3076.00
2018-09-15T15:24:51.724Z,3052.00
2018-09-15T15:25:51.824Z,2648.00
2018-09-15T15:26:51.688Z,2048.00
2018-09-15T15:27:51.682Z,2316.00
2018-09-15T15:28:51.661Z,2408.00
2018-09-15T15:29:51.671Z,2308.00
2018-09-15T15:30:51.669Z,2220.00
2018-09-15T15:32:52.776Z,2116.00
2018-09-15T15:33:51.611Z,2292.00
2018-09-15T15:34:51.598Z,2428.00
2018-09-15T15:35:51.628Z,2124.00
2018-09-15T15:36:51.582Z,1900.00
2018-09-15T15:37:51.564Z,1560.00
2018-09-15T15:38:51.556Z,1488.00
2018-09-15T15:39:51.547Z,2020.00
2018-09-15T15:40:51.550Z,1424.00
2018-09-15T15:41:51.543Z,1340.00
2018-09-15T15:42:51.509Z,1340.00
2018-09-15T15:43:51.581Z,1440.00
2018-09-15T15:44:51.491Z,1524.00
2018-09-15T15:45:51.493Z,1592.00
2018-09-15T15:46:51.461Z,1636.00
2018-09-15T15:47:51.452Z,1668.00
2018-09-15T15:48:51.447Z,1744.00
2018-09-15T15:49:51.441Z,1756.00
2018-09-15T15:50:51.456Z,1752.00
2018-09-15T15:51:51.421Z,1736.00
2018-09-15T15:52:51.395Z,1696.00
2018-09-15T15:53:51.386Z,1688.00
2018-09-15T15:54:51.386Z,1716.00
2018-09-15T15:55:51.364Z,1724.00
2018-09-15T15:56:51.422Z,1704.00
2018-09-15T15:57:51.349Z,2060.00
2018-09-15T15:58:51.504Z,1640.00
2018-09-15T15:59:51.340Z,1636.00
2018-09-15T16:01:52.454Z,1712.00
2018-09-15T16:02:51.284Z,1728.00
2018-09-15T16:03:51.274Z,1724.00
2018-09-15T16:04:51.314Z,1688.00
2018-09-15T16:05:51.253Z,1624.00
2018-09-15T16:06:51.289Z,1492.00
2018-09-15T16:07:51.312Z,1372.00
2018-09-15T16:08:51.260Z,1268.00
2018-09-15T16:09:51.214Z,1084.00
2018-09-15T16:10:51.202Z,940.00
2018-09-15T16:11:51.199Z,832.00
2018-09-15T16:12:51.217Z,768.00
2018-09-15T16:13:51.217Z,752.00
2018-09-15T16:14:51.173Z,740.00
2018-09-15T16:15:51.144Z,720.00
2018-09-15T16:16:51.225Z,740.00
2018-09-15T16:17:51.114Z,820.00
2018-09-15T16:18:51.117Z,900.00
2018-09-15T16:19:51.124Z,948.00
2018-09-15T16:20:51.104Z,988.00
2018-09-15T16:21:51.077Z,1012.00
2018-09-15T16:22:51.075Z,1040.00
2018-09-15T16:23:51.064Z,1048.00
2018-09-15T16:24:51.134Z,1052.00
2018-09-15T16:26:52.957Z,1068.00
2018-09-15T16:27:51.058Z,1052.00
2018-09-15T16:28:50.996Z,1072.00
2018-09-15T16:29:51.003Z,1100.00
2018-09-15T16:30:50.981Z,1156.00
2018-09-15T16:31:50.999Z,1188.00
2018-09-15T16:32:50.970Z,1180.00
2018-09-15T16:33:50.941Z,1140.00
2018-09-15T16:34:50.924Z,1080.00
2018-09-15T16:35:50.907Z,988.00
2018-09-15T16:36:50.908Z,916.00
2018-09-15T16:37:50.923Z,868.00
2018-09-15T16:38:50.882Z,836.00
2018-09-15T16:39:50.878Z,804.00
2018-09-15T16:40:50.853Z,784.00
2018-09-15T16:41:50.841Z,760.00
2018-09-15T16:42:50.862Z,724.00
2018-09-15T16:43:50.845Z,688.00
2018-09-15T16:44:50.822Z,684.00
2018-09-15T16:45:50.808Z,692.00
2018-09-15T16:46:50.788Z,708.00
2018-09-15T16:47:50.789Z,728.00
2018-09-15T16:48:50.793Z,736.00
2018-09-15T16:49:50.752Z,748.00
2018-09-15T16:50:50.745Z,740.00
2018-09-15T16:51:50.751Z,728.00
2018-09-15T16:52:50.724Z,708.00
2018-09-15T16:53:50.721Z,696.00
2018-09-15T16:54:50.699Z,684.00
2018-09-15T16:55:50.684Z,664.00
2018-09-15T16:56:50.738Z,628.00
2018-09-15T16:57:50.662Z,592.00
2018-09-15T16:58:50.669Z,556.00
2018-09-15T16:59:50.635Z,544.00
2018-09-15T17:01:51.767Z,524.00
2018-09-15T17:02:50.614Z,512.00
2018-09-15T17:03:50.628Z,516.00
2018-09-15T17:04:50.602Z,512.00
2018-09-15T17:05:50.569Z,508.00
2018-09-15T17:06:50.556Z,504.00
2018-09-15T17:07:50.597Z,496.00
2018-09-15T17:08:50.552Z,492.00
2018-09-15T17:09:50.539Z,480.00
2018-09-15T17:10:50.520Z,460.00
2018-09-15T17:11:50.510Z,440.00
2018-09-15T17:12:50.506Z,424.00
2018-09-15T17:13:50.478Z,416.00
2018-09-15T17:14:50.502Z,404.00
2018-09-15T17:15:50.470Z,396.00
2018-09-15T17:16:50.533Z,380.00
2018-09-15T17:17:50.449Z,364.00
2018-09-15T17:19:50.523Z,332.00
2018-09-15T17:20:50.411Z,324.00
2018-09-15T17:21:50.407Z,312.00
2018-09-15T17:22:50.380Z,300.00
2018-09-15T17:23:50.373Z,288.00
2018-09-15T17:24:50.383Z,276.00
2018-09-15T17:25:50.442Z,260.00
2018-09-15T17:26:50.346Z,252.00
2018-09-15T17:27:50.339Z,240.00
2018-09-15T17:28:50.313Z,228.00
2018-09-15T17:29:50.359Z,216.00
2018-09-15T17:30:50.333Z,204.00
2018-09-15T17:31:50.278Z,192.00
2018-09-15T17:33:51.314Z,168.00
2018-09-15T17:34:50.261Z,160.00
2018-09-15T17:35:50.242Z,148.00
2018-09-15T17:36:50.275Z,136.00
2018-09-15T17:37:50.208Z,128.00
2018-09-15T17:38:50.204Z,116.00
2018-09-15T17:39:50.352Z,108.00
2018-09-15T17:40:50.176Z,96.00
2018-09-15T17:41:50.167Z,88.00
2018-09-15T17:42:50.163Z,84.00
2018-09-15T17:43:50.160Z,72.00
2018-09-15T17:44:50.141Z,68.00
2018-09-15T17:45:50.163Z,60.00
2018-09-15T17:46:50.113Z,56.00
2018-09-15T17:47:50.104Z,52.00
2018-09-15T17:49:51.272Z,44.00
2018-09-15T17:50:50.099Z,40.00
2018-09-15T17:51:50.056Z,40.00
2018-09-15T17:52:50.066Z,32.00
2018-09-15T17:54:35.082Z,28.00
2018-09-15T17:54:51.131Z,24.00
2018-09-15T17:55:50.025Z,24.00
2018-09-15T17:56:50.006Z,20.00
2018-09-15T17:57:49.989Z,20.00
2018-09-15T17:59:51.111Z,16.00
2018-09-15T18:00:50.010Z,12.00
2018-09-15T18:01:49.942Z,8.00
2018-09-15T18:02:49.940Z,8.00
2018-09-15T18:03:49.939Z,8.00
2018-09-15T18:04:49.915Z,4.00
2018-09-15T18:05:49.931Z,4.00
2018-09-15T18:06:49.925Z,4.00
2018-09-15T18:07:49.898Z,4.00
2018-09-15T18:08:49.866Z,4.00
2018-09-15T18:09:49.874Z,0.00
2018-09-15T18:10:49.891Z,4.00
2018-09-15T18:12:10.841Z,4.00
2018-09-15T18:12:49.841Z,0.00
2018-09-15T18:13:49.817Z,0.00
2018-09-15T18:14:49.823Z,0.00
2018-09-15T18:15:49.816Z,0.00
2018-09-15T18:16:49.999Z,0.00
2018-09-15T18:17:49.793Z,0.00
2018-09-15T18:18:49.764Z,0.00
2018-09-15T18:19:49.746Z,0.00
2018-09-15T18:20:49.753Z,0.00
2018-09-15T18:21:49.802Z,0.00
2018-09-15T18:22:49.719Z,0.00
2018-09-15T18:23:49.705Z,0.00
2018-09-15T18:24:49.704Z,0.00
2018-09-15T18:25:49.688Z,0.00
2018-09-15T18:26:49.686Z,0.00
2018-09-15T18:27:49.662Z,0.00
2018-09-15T18:28:49.643Z,0.00
2018-09-15T18:29:49.769Z,0.00
2018-09-15T18:30:49.690Z,0.00
2018-09-15T18:31:49.777Z,0.00
2018-09-15T18:32:49.687Z,0.00
2018-09-15T18:33:49.847Z,0.00
2018-09-15T18:34:49.585Z,0.00
2018-09-15T18:35:49.640Z,0.00
2018-09-15T18:36:49.837Z,0.00
2018-09-15T18:37:49.551Z,0.00
2018-09-15T18:38:49.528Z,0.00
2018-09-15T18:39:49.515Z,0.00
2018-09-15T18:40:49.527Z,0.00
2018-09-15T18:41:49.527Z,0.00
2018-09-15T18:42:49.505Z,0.00
2018-09-15T18:43:49.497Z,0.00
2018-09-15T18:44:49.467Z,0.00
2018-09-15T18:45:49.448Z,0.00
2018-09-15T18:46:49.464Z,0.00
2018-09-15T18:47:49.426Z,0.00
2018-09-15T18:48:49.463Z,0.00
2018-09-15T18:49:49.402Z,0.00
2018-09-15T18:50:49.532Z,0.00
2018-09-15T18:51:49.419Z,0.00
2018-09-15T18:52:49.399Z,0.00
2018-09-15T18:53:49.360Z,0.00
2018-09-15T18:54:49.344Z,0.00
2018-09-15T18:55:49.410Z,0.00
2018-09-15T18:56:49.329Z,0.00
2018-09-15T18:57:49.544Z,0.00
2018-09-15T18:58:49.319Z,0.00
2018-09-15T18:59:49.290Z,0.00
2018-09-15T19:00:49.282Z,0.00
2018-09-15T19:01:49.286Z,0.00
2018-09-15T19:02:49.268Z,0.00
2018-09-15T19:03:49.248Z,0.00
2018-09-15T19:04:49.245Z,0.00
2018-09-15T19:05:49.257Z,0.00
2018-09-15T19:06:49.211Z,0.00
2018-09-15T19:07:49.265Z,0.00
2018-09-15T19:08:49.178Z,0.00
2018-09-15T19:09:49.169Z,0.00
2018-09-15T19:10:49.164Z,0.00
2018-09-15T19:11:49.143Z,0.00
2018-09-15T19:12:49.157Z,0.00
2018-09-15T19:13:49.163Z,0.00
2018-09-15T19:14:49.160Z,0.00
2018-09-15T19:15:49.112Z,0.00
2018-09-15T19:16:49.097Z,0.00
2018-09-15T19:17:49.091Z,0.00
2018-09-15T19:18:49.088Z,0.00
2018-09-15T19:19:49.051Z,0.00
2018-09-15T19:20:49.095Z,0.00
2018-09-15T19:21:49.061Z,0.00
2018-09-15T19:22:49.019Z,0.00
2018-09-15T19:23:49.025Z,0.00
2018-09-15T19:24:48.997Z,0.00
2018-09-15T19:25:48.989Z,0.00
2018-09-15T19:26:49.138Z,0.00
2018-09-15T19:27:48.960Z,0.00
2018-09-15T19:28:48.985Z,0.00
2018-09-15T19:29:48.950Z,0.00
2018-09-15T19:30:48.927Z,0.00
2018-09-15T19:31:48.916Z,0.00
2018-09-15T19:32:49.007Z,0.00
2018-09-15T19:33:48.916Z,0.00
2018-09-15T19:34:48.891Z,0.00
2018-09-15T19:35:48.871Z,0.00
2018-09-15T19:36:48.867Z,0.00
2018-09-15T19:37:48.856Z,0.00
2018-09-15T19:38:48.866Z,0.00
2018-09-15T19:39:48.859Z,0.00
2018-09-15T19:40:48.855Z,0.00
2018-09-15T19:41:48.917Z,0.00
2018-09-15T19:42:48.853Z,0.00
2018-09-15T19:43:48.824Z,0.00
2018-09-15T19:44:48.786Z,0.00
2018-09-15T19:45:48.768Z,0.00
2018-09-15T19:46:48.769Z,0.00
2018-09-15T19:47:48.768Z,0.00
2018-09-15T19:48:48.748Z,0.00
2018-09-15T19:49:48.767Z,0.00
2018-09-15T19:50:48.701Z,0.00
2018-09-15T19:51:48.681Z,0.00
2018-09-15T19:52:48.677Z,0.00
2018-09-15T19:53:48.659Z,0.00
2018-09-15T19:54:48.769Z,0.00
2018-09-15T19:55:48.719Z,0.00
2018-09-15T19:56:48.633Z,0.00
2018-09-15T19:57:48.624Z,0.00
2018-09-15T19:59:49.757Z,0.00
2018-09-15T20:00:48.632Z,0.00
2018-09-15T20:01:48.587Z,0.00
2018-09-15T20:02:48.559Z,0.00
2018-09-15T20:03:48.584Z,0.00
2018-09-15T20:04:48.624Z,0.00
2018-09-15T20:05:48.530Z,0.00
2018-09-15T20:06:48.512Z,0.00
2018-09-15T20:07:48.504Z,0.00
2018-09-15T20:08:48.489Z,0.00
2018-09-15T20:09:48.500Z,0.00
2018-09-15T20:10:48.497Z,0.00
2018-09-15T20:11:48.462Z,0.00
2018-09-15T20:12:48.485Z,0.00
2018-09-15T20:13:48.440Z,0.00
2018-09-15T20:14:48.452Z,0.00
2018-09-15T20:15:48.416Z,0.00
2018-09-15T20:16:48.403Z,0.00
2018-09-15T20:17:48.414Z,0.00
2018-09-15T20:18:48.384Z,0.00
2018-09-15T20:19:48.367Z,0.00
2018-09-15T20:20:48.524Z,0.00
2018-09-15T20:21:48.362Z,0.00
2018-09-15T20:22:48.373Z,0.00
2018-09-15T20:23:48.317Z,0.00
2018-09-15T20:24:48.326Z,0.00
2018-09-15T20:25:48.320Z,0.00
2018-09-15T20:26:48.296Z,0.00
2018-09-15T20:27:48.331Z,0.00
2018-09-15T20:28:48.260Z,0.00
2018-09-15T20:29:48.247Z,0.00
2018-09-15T20:30:48.274Z,0.00
2018-09-15T20:31:48.231Z,0.00
2018-09-15T20:32:48.293Z,0.00
2018-09-15T20:33:48.200Z,0.00
2018-09-15T20:34:48.191Z,0.00
2018-09-15T20:35:48.189Z,0.00
2018-09-15T20:36:48.202Z,0.00
2018-09-15T20:37:48.182Z,0.00
2018-09-15T20:38:48.184Z,0.00
2018-09-15T20:39:48.208Z,0.00
2018-09-15T20:40:48.125Z,0.00
2018-09-15T20:41:48.144Z,0.00
2018-09-15T20:42:48.128Z,0.00
2018-09-15T20:43:48.109Z,0.00
2018-09-15T20:44:48.101Z,0.00
2018-09-15T20:45:48.066Z,0.00
2018-09-15T20:46:48.111Z,0.00
2018-09-15T20:47:48.063Z,0.00
2018-09-15T20:48:48.060Z,0.00
2018-09-15T20:49:48.026Z,0.00
2018-09-15T20:50:48.030Z,0.00
2018-09-15T20:51:48.331Z,0.00
2018-09-15T20:52:48.026Z,0.00
2018-09-15T20:53:47.990Z,0.00
2018-09-15T20:54:48.010Z,0.00
2018-09-15T20:55:47.964Z,0.00
2018-09-15T20:56:47.972Z,0.00
2018-09-15T20:57:47.956Z,0.00
2018-09-15T20:58:47.919Z,0.00
2018-09-15T20:59:47.922Z,0.00
2018-09-15T21:00:47.902Z,0.00
2018-09-15T21:01:47.901Z,0.00
2018-09-15T21:02:47.947Z,0.00
2018-09-15T21:03:47.877Z,0.00
2018-09-15T21:04:47.867Z,0.00
2018-09-15T21:05:47.858Z,0.00
2018-09-15T21:06:47.905Z,0.00
2018-09-15T21:07:47.890Z,0.00
2018-09-15T21:08:47.808Z,0.00
2018-09-15T21:09:47.808Z,0.00
2018-09-15T21:10:47.811Z,0.00
2018-09-15T21:11:47.798Z,0.00
2018-09-15T21:12:47.913Z,0.00
2018-09-15T21:13:47.755Z,0.00
2018-09-15T21:14:47.752Z,0.00
2018-09-15T21:15:47.755Z,0.00
2018-09-15T21:16:47.772Z,0.00
2018-09-15T21:17:47.769Z,0.00
2018-09-15T21:18:47.704Z,0.00
2018-09-15T21:19:47.690Z,0.00
2018-09-15T21:20:47.711Z,0.00
2018-09-15T21:21:47.678Z,0.00
2018-09-15T21:22:47.707Z,0.00
2018-09-15T21:23:47.663Z,0.00
2018-09-15T21:24:47.638Z,0.00
2018-09-15T21:25:47.645Z,0.00
2018-09-15T21:26:47.616Z,0.00
2018-09-15T21:27:47.611Z,0.00
2018-09-15T21:28:47.619Z,0.00
2018-09-15T21:29:47.585Z,0.00
2018-09-15T21:30:47.591Z,0.00
2018-09-15T21:31:47.561Z,0.00
2018-09-15T21:32:47.562Z,0.00
2018-09-15T21:33:47.567Z,0.00
2018-09-15T21:34:47.523Z,0.00
2018-09-15T21:35:47.521Z,0.00
2018-09-15T21:36:47.509Z,0.00
2018-09-15T21:37:47.488Z,0.00
2018-09-15T21:38:47.592Z,0.00
2018-09-15T21:39:47.489Z,0.00
2018-09-15T21:40:47.462Z,0.00
2018-09-15T21:41:47.457Z,0.00
2018-09-15T21:42:47.447Z,0.00
2018-09-15T21:43:47.452Z,0.00
2018-09-15T21:44:47.429Z,0.00
2018-09-15T21:45:47.407Z,0.00
2018-09-15T21:46:47.399Z,0.00
2018-09-15T21:47:47.386Z,0.00
2018-09-15T21:48:47.415Z,0.00
2018-09-15T21:49:47.916Z,0.00
2018-09-15T21:50:47.361Z,0.00
2018-09-15T21:51:47.335Z,0.00
2018-09-15T21:52:47.330Z,0.00
2018-09-15T21:53:47.334Z,0.00
2018-09-15T21:54:47.341Z,0.00
2018-09-15T21:55:47.302Z,0.00
2018-09-15T21:56:47.289Z,0.00
2018-09-15T21:57:47.271Z,0.00
2018-09-15T21:58:47.266Z,0.00
2018-09-15T21:59:47.273Z,0.00
2018-09-15T22:01:48.387Z,0.00
2018-09-15T22:03:48.352Z,0.00
2018-09-15T22:04:48.911Z,0.00
2018-09-15T22:05:47.185Z,0.00
2018-09-15T22:06:47.169Z,0.00
2018-09-15T22:07:47.168Z,0.00
2018-09-15T22:08:47.145Z,0.00
2018-09-15T22:09:47.156Z,0.00
2018-09-15T22:10:47.125Z,0.00
2018-09-15T22:11:47.118Z,0.00
2018-09-15T22:12:47.120Z,0.00
2018-09-15T22:13:47.095Z,0.00
2018-09-15T22:14:47.121Z,0.00
2018-09-15T22:15:47.174Z,0.00
2018-09-15T22:16:47.084Z,0.00
2018-09-15T22:20:48.170Z,0.00
2018-09-15T22:21:47.001Z,0.00
2018-09-15T22:22:47.024Z,0.00
2018-09-15T22:23:46.989Z,0.00
2018-09-15T22:24:46.968Z,0.00
2018-09-15T22:25:46.981Z,0.00
2018-09-15T22:26:46.958Z,0.00
2018-09-15T22:27:46.938Z,0.00
2018-09-15T22:28:46.933Z,0.00
2018-09-15T22:29:46.928Z,0.00
2018-09-15T22:30:46.919Z,0.00
2018-09-15T22:31:46.947Z,0.00
2018-09-15T22:32:46.893Z,0.00
2018-09-15T22:33:46.867Z,0.00
2018-09-15T22:34:46.861Z,0.00
2018-09-15T22:35:46.894Z,0.00
2018-09-15T22:36:46.837Z,0.00
2018-09-15T22:37:46.830Z,0.00
2018-09-15T22:38:46.812Z,0.00
2018-09-15T22:39:46.802Z,0.00
2018-09-15T22:40:46.811Z,0.00
2018-09-15T22:41:46.780Z,0.00
2018-09-15T22:42:46.779Z,0.00
2018-09-15T22:43:46.756Z,0.00
2018-09-15T22:44:46.742Z,0.00
2018-09-15T22:45:46.818Z,0.00
2018-09-15T22:46:46.718Z,0.00
2018-09-15T22:47:46.726Z,0.00
2018-09-15T22:48:46.700Z,0.00
2018-09-15T22:49:46.701Z,0.00
2018-09-15T22:50:46.692Z,0.00
2018-09-15T22:51:46.693Z,0.00
2018-09-15T22:52:46.679Z,0.00
2018-09-15T22:53:46.643Z,0.00
2018-09-15T22:54:46.632Z,0.00
2018-09-15T22:55:46.626Z,0.00
2018-09-15T22:56:46.626Z,0.00
2018-09-15T22:57:46.615Z,0.00
2018-09-15T22:58:46.588Z,0.00
2018-09-15T22:59:46.579Z,0.00
2018-09-15T23:00:46.588Z,0.00
2018-09-15T23:01:46.577Z,0.00
2018-09-15T23:02:46.577Z,0.00
2018-09-15T23:03:46.541Z,0.00
2018-09-15T23:04:46.536Z,0.00
2018-09-15T23:05:46.517Z,0.00
2018-09-15T23:06:46.514Z,0.00
2018-09-15T23:07:46.484Z,0.00
2018-09-15T23:08:46.478Z,0.00
2018-09-15T23:09:46.474Z,0.00