createdAt,value
2018-07-14T00:19:12.330Z,11.60
2018-07-14T00:21:41.244Z,12.40
2018-07-14T00:24:10.558Z,13.20
2018-07-14T00:26:39.845Z,11.87
2018-07-14T00:29:09.480Z,12.47
2018-07-14T00:31:38.901Z,11.00
2018-07-14T00:34:08.852Z,12.00
2018-07-14T00:36:38.717Z,12.87
2018-07-14T00:39:07.932Z,12.10
2018-07-14T00:41:37.187Z,11.60
2018-07-14T00:44:06.554Z,11.43
2018-07-14T00:46:35.921Z,11.37
2018-07-14T00:49:05.606Z,13.27
2018-07-14T00:51:36.426Z,14.33
2018-07-14T00:54:05.769Z,14.63
2018-07-14T00:56:35.240Z,12.73
2018-07-14T00:59:05.237Z,15.50
2018-07-14T01:01:34.526Z,12.17
2018-07-14T01:04:03.781Z,13.03
2018-07-14T01:06:32.994Z,12.33
2018-07-14T01:09:02.242Z,15.17
2018-07-14T01:11:32.958Z,14.53
2018-07-14T01:14:02.303Z,15.07
2018-07-14T01:16:31.554Z,14.37
2018-07-14T01:19:01.543Z,14.33
2018-07-14T01:21:30.779Z,13.17
2018-07-14T01:24:00.047Z,14.40
2018-07-14T01:26:29.342Z,14.10
2018-07-14T01:28:59.331Z,14.73
2018-07-14T01:31:28.560Z,13.00
2018-07-14T01:33:57.877Z,14.40
2018-07-14T01:36:27.780Z,13.90
2018-07-14T01:38:57.123Z,14.10
2018-07-14T01:41:26.321Z,14.53
2018-07-14T01:43:55.511Z,15.53
2018-07-14T01:46:24.850Z,13.47
2018-07-14T01:48:54.993Z,14.20
2018-07-14T01:51:24.262Z,13.67
2018-07-14T01:53:53.493Z,12.83
2018-07-14T01:56:23.209Z,12.83
2018-07-14T01:58:52.507Z,14.33
2018-07-14T02:01:21.637Z,13.50
2018-07-14T02:03:51.765Z,13.80
2018-07-14T02:06:21.034Z,13.10
2018-07-14T02:08:51.139Z,13.83
2018-07-14T02:11:20.965Z,13.50
2018-07-14T02:13:51.410Z,13.23
2018-07-14T02:16:20.695Z,12.90
2018-07-14T02:18:49.917Z,13.80
2018-07-14T02:21:20.071Z,12.63
2018-07-14T02:23:49.372Z,13.67
2018-07-14T02:26:18.647Z,12.47
2018-07-14T02:28:48.689Z,14.33
2018-07-14T02:31:18.561Z,13.03
2018-07-14T02:33:47.842Z,13.57
2018-07-14T02:36:18.249Z,13.30
2018-07-14T02:38:47.459Z,12.67
2018-07-14T02:41:17.841Z,12.07
2018-07-14T02:43:47.066Z,12.57
2018-07-14T02:46:16.233Z,12.47
2018-07-14T02:48:45.562Z,14.23
2018-07-14T02:51:14.963Z,14.10
2018-07-14T02:53:44.211Z,14.07
2018-07-14T02:56:13.535Z,14.40
2018-07-14T02:58:42.839Z,12.60
2018-07-14T03:01:12.106Z,12.57
2018-07-14T03:03:41.386Z,13.83
2018-07-14T03:06:10.670Z,12.40
2018-07-14T03:08:40.055Z,16.97
2018-07-14T03:11:09.333Z,14.00
2018-07-14T03:13:38.699Z,12.57
2018-07-14T03:16:07.925Z,13.93
2018-07-14T03:18:37.186Z,15.03
2018-07-14T03:21:06.810Z,13.83
2018-07-14T03:23:37.368Z,14.47
2018-07-14T03:26:06.806Z,14.30
2018-07-14T03:28:36.101Z,13.67
2018-07-14T03:31:05.358Z,13.83
2018-07-14T03:33:34.658Z,13.47
2018-07-14T03:36:05.508Z,12.97
2018-07-14T03:38:34.747Z,13.60
2018-07-14T03:41:03.808Z,13.93
2018-07-14T03:43:33.071Z,15.17
2018-07-14T03:46:02.330Z,12.97
2018-07-14T03:48:31.699Z,13.67
2018-07-14T03:51:02.779Z,12.87
2018-07-14T03:53:32.107Z,13.27
2018-07-14T03:56:01.694Z,13.27
2018-07-14T03:58:30.869Z,12.53
2018-07-14T04:01:00.232Z,14.10
2018-07-14T04:03:29.479Z,14.73
2018-07-14T04:05:59.277Z,13.83
2018-07-14T04:08:28.528Z,14.33
2018-07-14T04:10:57.787Z,13.97
2018-07-14T04:13:27.809Z,13.60
2018-07-14T04:15:57.096Z,13.70
2018-07-14T04:18:26.922Z,14.00
2018-07-14T04:20:56.223Z,14.60
2018-07-14T04:23:25.768Z,14.33
2018-07-14T04:25:55.277Z,13.00
2018-07-14T04:28:25.033Z,13.87
2018-07-14T04:30:54.481Z,13.53
2018-07-14T04:33:24.542Z,14.40
2018-07-14T04:35:54.505Z,15.63
2018-07-14T04:38:23.769Z,14.13
2018-07-14T04:40:53.825Z,14.43
2018-07-14T04:43:24.508Z,16.23
2018-07-14T04:45:54.398Z,15.57
2018-07-14T05:06:27.506Z,14.40
2018-07-14T05:08:56.636Z,15.30
2018-07-14T05:11:26.600Z,15.53
2018-07-14T05:32:01.074Z,15.77
2018-07-14T05:34:30.362Z,17.77
2018-07-14T05:36:59.750Z,15.83
2018-07-14T05:39:30.734Z,16.63
2018-07-14T05:42:00.219Z,16.33
2018-07-14T06:02:34.136Z,14.23
2018-07-14T06:05:03.411Z,15.27
2018-07-14T06:07:32.638Z,16.17
2018-07-14T06:10:01.973Z,14.80
2018-07-14T06:12:33.078Z,14.70
2018-07-14T06:33:07.271Z,15.73
2018-07-14T06:35:37.043Z,13.37
2018-07-14T06:38:07.561Z,13.07
2018-07-14T06:40:37.350Z,13.03
2018-07-14T06:43:06.649Z,13.37
2018-07-14T06:45:36.763Z,12.20
2018-07-14T07:06:10.314Z,12.80
2018-07-14T07:08:39.548Z,13.23
2018-07-14T07:29:13.339Z,14.17
2018-07-14T07:49:46.368Z,11.70
2018-07-14T07:52:16.301Z,11.03
2018-07-14T07:54:45.614Z,11.33
2018-07-14T08:15:21.858Z,8.13
2018-07-14T08:17:51.725Z,8.67
2018-07-14T08:20:21.230Z,10.83
2018-07-14T08:40:48.637Z,8.03
2018-07-14T09:01:22.173Z,8.80
2018-07-14T09:03:51.514Z,9.33
2018-07-14T09:06:20.961Z,8.30
2018-07-14T09:26:54.279Z,8.03
2018-07-14T09:47:27.829Z,7.00
2018-07-14T09:49:57.645Z,7.17
2018-07-14T09:52:26.826Z,7.27
2018-07-14T09:54:56.875Z,6.87
2018-07-14T10:15:23.835Z,5.93
2018-07-14T10:35:57.445Z,6.00
2018-07-14T10:38:26.760Z,5.97
2018-07-14T10:59:01.023Z,5.57
2018-07-14T11:01:31.002Z,5.73
2018-07-14T11:04:00.294Z,5.77
2018-07-14T11:06:30.204Z,5.40
2018-07-14T11:09:00.032Z,5.20
2018-07-14T11:11:29.337Z,5.13
2018-07-14T11:13:58.565Z,5.80
2018-07-14T11:16:27.945Z,5.97
2018-07-14T11:18:57.213Z,5.67
2018-07-14T11:21:27.472Z,5.33
2018-07-14T11:23:57.332Z,5.30
2018-07-14T11:44:30.874Z,4.47
2018-07-14T11:47:00.926Z,4.83
2018-07-14T11:49:31.354Z,4.67
2018-07-14T11:52:01.220Z,4.93
2018-07-14T12:12:35.093Z,3.90
2018-07-14T12:15:04.409Z,3.90
2018-07-14T12:35:39.466Z,4.80
2018-07-14T12:38:09.000Z,4.53
2018-07-14T12:40:38.244Z,4.50
2018-07-14T12:43:07.760Z,4.20
2018-07-14T13:03:41.099Z,3.23
2018-07-14T13:06:10.429Z,3.30
2018-07-14T13:08:41.189Z,4.03
2018-07-14T13:11:12.353Z,3.67
2018-07-14T13:13:42.147Z,3.60
2018-07-14T13:16:11.455Z,3.60
2018-07-14T13:18:42.226Z,3.90
2018-07-14T13:39:17.095Z,3.50
2018-07-14T13:41:46.424Z,3.53
2018-07-14T14:02:21.346Z,3.33
2018-07-14T14:04:51.128Z,3.47
2018-07-14T14:07:20.399Z,3.30
2018-07-14T14:09:49.724Z,3.07
2018-07-14T14:12:19.130Z,3.20
2018-07-14T14:14:48.503Z,3.10
2018-07-14T14:17:17.750Z,3.37
2018-07-14T14:19:47.680Z,2.87
2018-07-14T14:22:17.291Z,3.40
2018-07-14T14:24:46.770Z,3.50
2018-07-14T14:27:15.997Z,2.90
2018-07-14T14:29:45.881Z,3.30
2018-07-14T14:32:15.834Z,3.20
2018-07-14T14:34:45.374Z,2.90
2018-07-14T14:37:16.496Z,2.97
2018-07-14T14:39:45.796Z,3.10
2018-07-14T14:42:15.053Z,2.70
2018-07-14T15:02:48.949Z,2.60
2018-07-14T15:23:23.070Z,2.52
2018-07-14T15:25:53.431Z,2.62
2018-07-14T15:28:22.520Z,3.65
2018-07-14T15:30:52.137Z,3.00
2018-07-14T15:33:21.536Z,2.80
2018-07-14T15:35:50.889Z,2.62
2018-07-14T15:38:20.215Z,2.50
2018-07-14T15:58:53.489Z,4.67
2018-07-14T16:19:27.112Z,3.70
2018-07-14T16:21:57.060Z,5.27
2018-07-14T16:24:27.029Z,3.60
2018-07-14T16:26:56.521Z,3.57
2018-07-14T16:29:27.239Z,3.77
2018-07-14T16:31:57.085Z,3.20
2018-07-14T16:34:27.234Z,3.20
2018-07-14T16:36:56.986Z,3.37
2018-07-14T16:39:26.437Z,3.30
2018-07-14T16:41:56.387Z,3.33
2018-07-14T16:44:25.700Z,3.30
2018-07-14T16:46:56.003Z,3.20
2018-07-14T16:49:25.230Z,3.97
2018-07-14T16:51:54.421Z,3.27
2018-07-14T17:12:21.489Z,3.50
2018-07-14T17:14:50.697Z,3.40
2018-07-14T17:17:19.941Z,3.60
2018-07-14T17:19:49.922Z,3.90
2018-07-14T17:22:19.890Z,4.13
2018-07-14T17:24:49.342Z,4.27
2018-07-14T17:27:19.354Z,3.60
2018-07-14T17:29:49.753Z,3.73
2018-07-14T17:32:18.969Z,4.37
2018-07-14T17:34:48.218Z,5.73
2018-07-14T17:37:17.562Z,4.30
2018-07-14T17:39:46.937Z,4.30
2018-07-14T17:42:16.293Z,4.10
2018-07-14T17:44:46.273Z,3.83
2018-07-14T18:05:20.971Z,4.60
2018-07-14T18:07:50.201Z,5.20
2018-07-14T18:10:20.666Z,4.70
2018-07-14T18:12:50.020Z,5.93
2018-07-14T18:15:19.299Z,4.73
2018-07-14T18:35:54.261Z,4.83
2018-07-14T18:38:23.618Z,4.53
2018-07-14T18:40:52.906Z,4.90
2018-07-14T18:43:22.442Z,7.00
2018-07-14T18:45:51.687Z,5.60
2018-07-14T18:48:21.873Z,5.80
2018-07-14T18:50:51.130Z,6.47
2018-07-14T18:53:20.347Z,5.03
2018-07-14T18:55:50.100Z,5.50
2018-07-14T18:58:19.292Z,5.03
2018-07-14T19:00:48.473Z,5.43
2018-07-14T19:03:17.857Z,5.23
2018-07-14T19:05:47.094Z,6.63
2018-07-14T19:08:16.998Z,5.87
2018-07-14T19:10:47.040Z,5.50
2018-07-14T19:13:16.406Z,6.20
2018-07-14T19:15:46.538Z,6.47
2018-07-14T19:18:15.998Z,6.73
2018-07-14T19:20:45.885Z,5.50
2018-07-14T19:23:15.431Z,5.57
2018-07-14T19:25:44.638Z,6.13
2018-07-14T19:28:15.429Z,5.87
2018-07-14T19:30:45.682Z,5.50
2018-07-14T19:33:15.882Z,6.17
2018-07-14T19:35:46.526Z,5.73
2018-07-14T19:38:15.838Z,7.33
2018-07-14T19:40:45.154Z,6.63
2018-07-14T19:43:14.384Z,6.53
2018-07-14T19:45:43.763Z,5.93
2018-07-14T19:48:14.310Z,7.20
2018-07-14T19:50:43.548Z,6.97
2018-07-14T19:53:13.394Z,6.93
2018-07-14T19:55:43.412Z,6.90
2018-07-14T19:58:13.755Z,7.17
2018-07-14T20:00:43.009Z,5.97
2018-07-14T20:03:12.314Z,6.10
2018-07-14T20:05:41.525Z,6.27
2018-07-14T20:08:11.348Z,6.77
2018-07-14T20:10:40.647Z,6.57
2018-07-14T20:13:10.931Z,6.37
2018-07-14T20:15:40.170Z,6.47
2018-07-14T20:18:09.485Z,6.53
2018-07-14T20:20:38.721Z,6.93
2018-07-14T20:23:07.715Z,6.93
2018-07-14T20:25:37.976Z,6.73
2018-07-14T20:28:07.478Z,8.00
2018-07-14T20:30:36.692Z,6.73
2018-07-14T20:33:06.210Z,7.53
2018-07-14T20:35:35.933Z,6.87
2018-07-14T20:38:05.883Z,7.83
2018-07-14T20:40:36.130Z,7.07
2018-07-14T20:43:05.478Z,6.90
2018-07-14T20:45:34.735Z,6.67
2018-07-14T20:48:04.203Z,7.03
2018-07-14T20:50:33.457Z,6.40
2018-07-14T20:53:02.763Z,6.63
2018-07-14T20:55:32.113Z,6.70
2018-07-14T20:58:01.462Z,6.63
2018-07-14T21:00:30.655Z,6.67
2018-07-14T21:02:59.986Z,6.83
2018-07-14T21:05:29.455Z,6.60
2018-07-14T21:07:58.718Z,6.30
2018-07-14T21:10:27.994Z,6.80
2018-07-14T21:12:57.268Z,6.70
2018-07-14T21:15:26.470Z,7.63
2018-07-14T21:17:55.934Z,6.57
2018-07-14T21:20:25.166Z,8.37
2018-07-14T21:40:59.298Z,6.57
2018-07-14T22:01:37.630Z,6.50
2018-07-14T22:04:06.881Z,6.60
2018-07-14T22:06:36.171Z,6.50
2018-07-14T22:09:06.743Z,5.73
2018-07-14T22:11:35.994Z,7.07
2018-07-14T22:14:05.690Z,7.10
2018-07-14T22:16:34.961Z,6.63
2018-07-14T22:19:04.254Z,6.77
2018-07-14T22:21:33.842Z,7.17
2018-07-14T22:24:03.158Z,7.37
2018-07-14T22:44:37.567Z,7.57
2018-07-14T22:47:06.975Z,6.87
2018-07-14T22:49:36.329Z,7.50
2018-07-14T23:10:11.381Z,7.03
2018-07-14T23:12:41.494Z,7.37
2018-07-14T23:15:10.996Z,7.40
2018-07-14T23:17:40.671Z,7.60
2018-07-14T23:38:14.346Z,7.50
2018-07-14T23:40:44.309Z,7.77
