createdAt,value
2023-03-21T00:00:42.198Z,11.83
2023-03-21T00:01:45.535Z,11.80
2023-03-21T00:02:48.423Z,11.74
2023-03-21T00:03:51.960Z,11.65
2023-03-21T00:04:56.687Z,11.75
2023-03-21T00:06:09.879Z,11.74
2023-03-21T00:07:12.616Z,11.63
2023-03-21T00:08:15.976Z,11.79
2023-03-21T00:09:19.630Z,11.86
2023-03-21T00:10:37.217Z,11.75
2023-03-21T00:11:43.059Z,11.61
2023-03-21T00:12:45.853Z,11.51
2023-03-21T00:13:48.693Z,11.48
2023-03-21T00:14:54.272Z,11.47
2023-03-21T00:16:05.037Z,11.50
2023-03-21T00:17:16.201Z,11.41
2023-03-21T00:18:21.444Z,11.26
2023-03-21T00:19:26.744Z,11.15
2023-03-21T00:20:34.660Z,11.15
2023-03-21T00:21:49.104Z,10.98
2023-03-21T00:22:58.350Z,10.91
2023-03-21T00:24:01.442Z,10.90
2023-03-21T00:25:04.512Z,10.79
2023-03-21T00:26:10.250Z,10.67
2023-03-21T00:28:38.161Z,10.65
2023-03-21T00:29:41.347Z,10.51
2023-03-21T00:30:44.831Z,10.41
2023-03-21T00:31:47.737Z,10.38
2023-03-21T00:32:56.547Z,10.29
2023-03-21T00:33:59.951Z,10.26
2023-03-21T00:35:26.119Z,10.19
2023-03-21T00:36:28.885Z,10.13
2023-03-21T00:37:31.830Z,10.26
2023-03-21T00:38:36.404Z,10.10
2023-03-21T00:39:39.242Z,9.95
2023-03-21T00:40:48.749Z,9.99
2023-03-21T00:41:52.081Z,10.07
2023-03-21T00:42:55.014Z,9.95
2023-03-21T00:43:57.990Z,9.84
2023-03-21T00:45:02.423Z,9.81
2023-03-21T00:46:06.878Z,9.75
2023-03-21T00:47:13.857Z,9.69
2023-03-21T00:48:16.711Z,9.67
2023-03-21T00:49:21.131Z,9.67
2023-03-21T00:50:24.810Z,9.74
2023-03-21T00:51:27.813Z,9.79
2023-03-21T00:52:40.499Z,9.84
2023-03-21T00:53:43.865Z,9.70
2023-03-21T00:54:46.681Z,9.60
2023-03-21T00:55:50.283Z,9.59
2023-03-21T00:56:54.049Z,9.69
2023-03-21T00:58:02.102Z,9.55
2023-03-21T00:59:05.790Z,9.43
2023-03-21T01:00:12.644Z,9.35
2023-03-21T01:01:15.856Z,9.24
2023-03-21T01:02:23.427Z,9.35
2023-03-21T01:03:26.877Z,9.24
2023-03-21T01:04:29.783Z,9.13
2023-03-21T01:05:54.113Z,9.21
2023-03-21T01:06:56.828Z,9.31
2023-03-21T01:08:00.383Z,9.05
2023-03-21T01:09:03.247Z,8.91
2023-03-21T01:10:07.382Z,8.81
2023-03-21T01:11:14.485Z,8.79
2023-03-21T01:12:17.458Z,8.97
2023-03-21T01:13:22.592Z,8.93
2023-03-21T01:14:26.159Z,8.86
2023-03-21T01:15:29.114Z,8.76
2023-03-21T01:16:32.580Z,8.59
2023-03-21T01:17:35.569Z,8.56
2023-03-21T01:18:40.088Z,8.46
2023-03-21T01:19:51.595Z,8.38
2023-03-21T01:21:00.639Z,8.32
2023-03-21T01:22:03.549Z,8.31
2023-03-21T01:23:06.369Z,8.35
2023-03-21T01:24:09.835Z,8.25
2023-03-21T01:25:22.458Z,8.36
2023-03-21T01:26:25.592Z,8.39
2023-03-21T01:27:29.213Z,8.24
2023-03-21T01:28:32.972Z,8.13
2023-03-21T01:29:35.700Z,8.01
2023-03-21T01:30:41.974Z,7.97
2023-03-21T01:31:45.179Z,8.14
2023-03-21T01:32:48.178Z,7.99
2023-03-21T01:33:51.192Z,7.87
2023-03-21T01:34:54.008Z,7.85
2023-03-21T01:36:09.932Z,7.79
2023-03-21T01:37:19.099Z,7.77
2023-03-21T01:38:22.210Z,7.78
2023-03-21T01:39:25.072Z,7.72
2023-03-21T01:40:28.546Z,7.73
2023-03-21T01:41:44.162Z,7.73
2023-03-21T01:42:47.612Z,7.63
2023-03-21T01:43:50.458Z,7.64
2023-03-21T01:45:06.237Z,7.68
2023-03-21T01:46:21.585Z,7.64
2023-03-21T01:47:25.009Z,7.75
2023-03-21T01:48:30.059Z,7.72
2023-03-21T01:49:38.843Z,7.72
2023-03-21T01:50:43.421Z,7.72
2023-03-21T01:51:56.745Z,7.74
2023-03-21T01:53:02.697Z,7.79
2023-03-21T01:54:11.840Z,7.90
2023-03-21T01:55:16.390Z,7.87
2023-03-21T01:56:26.812Z,7.84
2023-03-21T01:57:43.886Z,7.98
2023-03-21T01:58:57.635Z,7.93
2023-03-21T02:00:12.904Z,7.82
2023-03-21T02:01:16.216Z,7.81
2023-03-21T02:03:11.685Z,7.89
2023-03-21T02:04:22.531Z,7.96
2023-03-21T02:05:46.085Z,7.91
2023-03-21T02:06:54.634Z,7.86
2023-03-21T02:07:57.432Z,7.84
2023-03-21T02:09:05.740Z,7.86
2023-03-21T02:10:13.086Z,7.83
2023-03-21T02:11:17.543Z,7.75
2023-03-21T02:12:20.558Z,7.71
2023-03-21T02:13:23.602Z,7.84
2023-03-21T02:14:29.227Z,7.87
2023-03-21T02:15:32.572Z,7.83
2023-03-21T02:16:47.851Z,7.81
2023-03-21T02:18:08.682Z,7.91
2023-03-21T02:19:32.855Z,7.86
2023-03-21T02:21:07.886Z,7.86
2023-03-21T02:22:22.773Z,7.81
2023-03-21T02:24:01.068Z,7.87
2023-03-21T02:25:08.308Z,7.89
2023-03-21T02:26:40.873Z,7.91
2023-03-21T02:27:55.378Z,7.84
2023-03-21T02:29:07.742Z,7.80
2023-03-21T02:30:50.987Z,7.83
2023-03-21T02:32:31.480Z,7.84
2023-03-21T02:33:57.753Z,7.84
2023-03-21T02:35:28.148Z,7.82
2023-03-21T02:36:55.009Z,7.84
2023-03-21T02:38:00.822Z,7.85
2023-03-21T02:39:30.966Z,7.88
2023-03-21T02:41:10.090Z,7.91
2023-03-21T02:42:38.031Z,8.10
2023-03-21T02:43:56.456Z,8.01
2023-03-21T02:45:09.849Z,7.97
2023-03-21T02:46:45.377Z,7.95
2023-03-21T02:48:27.717Z,7.88
2023-03-21T02:49:49.970Z,8.04
2023-03-21T02:50:55.238Z,8.03
2023-03-21T02:52:14.141Z,8.13
2023-03-21T02:53:26.175Z,8.10
2023-03-21T02:54:46.996Z,8.18
2023-03-21T02:55:51.907Z,8.18
2023-03-21T02:56:58.458Z,8.19
2023-03-21T02:58:12.301Z,8.37
2023-03-21T02:59:20.009Z,8.37
2023-03-21T03:00:29.971Z,8.54
2023-03-21T03:01:33.153Z,8.53
2023-03-21T03:02:36.160Z,8.63
2023-03-21T03:03:39.775Z,8.86
2023-03-21T03:04:42.726Z,8.94
2023-03-21T03:05:49.589Z,8.92
2023-03-21T03:07:01.584Z,8.89
2023-03-21T03:08:52.679Z,9.02
2023-03-21T03:10:21.449Z,9.05
2023-03-21T03:11:38.631Z,8.97
2023-03-21T03:12:50.975Z,8.85
2023-03-21T03:14:44.181Z,8.89
2023-03-21T03:15:58.949Z,9.06
2023-03-21T03:17:43.216Z,9.05
2023-03-21T03:19:01.523Z,8.94
2023-03-21T03:20:19.783Z,8.92
2023-03-21T03:21:33.138Z,9.05
2023-03-21T03:22:47.710Z,8.98
2023-03-21T03:23:53.544Z,8.92
2023-03-21T03:25:12.617Z,8.95
2023-03-21T03:26:29.379Z,9.03
2023-03-21T03:27:42.050Z,8.97
2023-03-21T03:28:55.581Z,8.88
2023-03-21T03:30:02.573Z,8.90
2023-03-21T03:31:10.234Z,8.93
2023-03-21T03:32:40.306Z,9.00
2023-03-21T03:33:52.052Z,8.91
2023-03-21T03:34:58.184Z,8.95
2023-03-21T03:36:06.486Z,8.89
2023-03-21T03:37:16.041Z,9.02
2023-03-21T03:38:22.282Z,8.99
2023-03-21T03:39:34.135Z,9.02
2023-03-21T03:40:46.772Z,9.21
2023-03-21T03:42:27.435Z,9.11
2023-03-21T03:43:34.655Z,9.02
2023-03-21T03:44:37.863Z,9.04
2023-03-21T03:45:50.112Z,9.05
2023-03-21T03:46:55.874Z,9.04
2023-03-21T03:48:13.139Z,9.10
2023-03-21T03:49:21.767Z,9.05
2023-03-21T03:50:33.041Z,9.23
2023-03-21T03:51:54.572Z,9.13
2023-03-21T03:53:07.100Z,9.11
2023-03-21T03:54:23.337Z,9.19
2023-03-21T03:55:34.578Z,9.33
2023-03-21T03:56:39.264Z,9.31
2023-03-21T03:57:42.609Z,9.34
2023-03-21T03:58:46.272Z,9.38
2023-03-21T03:59:49.351Z,9.31
2023-03-21T04:00:54.692Z,9.29
2023-03-21T04:01:57.540Z,9.23
2023-03-21T04:03:00.752Z,9.30
2023-03-21T04:04:12.685Z,9.34
2023-03-21T04:05:21.586Z,9.29
2023-03-21T04:06:24.593Z,9.35
2023-03-21T04:07:28.155Z,9.35
2023-03-21T04:08:31.732Z,9.44
2023-03-21T04:09:44.124Z,9.52
2023-03-21T04:10:47.898Z,9.52
2023-03-21T04:11:51.006Z,9.50
2023-03-21T04:12:53.939Z,9.50
2023-03-21T04:13:56.808Z,9.56
2023-03-21T04:15:09.545Z,9.58
2023-03-21T04:16:14.267Z,9.58
2023-03-21T04:17:18.906Z,9.51
2023-03-21T04:18:23.484Z,9.53
2023-03-21T04:19:27.400Z,9.55
2023-03-21T04:20:36.977Z,9.52
2023-03-21T04:21:47.770Z,9.57
2023-03-21T04:22:51.532Z,9.59
2023-03-21T04:23:55.105Z,9.58
2023-03-21T04:24:59.200Z,9.53
2023-03-21T04:26:05.379Z,9.49
2023-03-21T04:27:08.343Z,9.52
2023-03-21T04:28:12.656Z,9.49
2023-03-21T04:29:15.592Z,9.57
2023-03-21T04:30:20.075Z,9.48
2023-03-21T04:31:27.680Z,9.43
2023-03-21T04:32:34.147Z,9.44
2023-03-21T04:33:38.916Z,9.38
2023-03-21T04:34:43.860Z,9.40
2023-03-21T04:35:46.820Z,9.37
2023-03-21T04:36:54.285Z,9.30
2023-03-21T04:37:57.475Z,9.55
2023-03-21T04:39:03.164Z,9.50
2023-03-21T04:40:07.767Z,9.35
2023-03-21T04:41:10.963Z,9.34
2023-03-21T04:42:15.934Z,9.32
2023-03-21T04:43:18.955Z,9.24
2023-03-21T04:44:22.241Z,9.24
2023-03-21T04:45:25.125Z,9.21
2023-03-21T04:46:28.059Z,9.24
2023-03-21T04:47:31.436Z,9.18
2023-03-21T04:48:34.387Z,9.14
2023-03-21T04:49:37.655Z,9.14
2023-03-21T04:50:40.795Z,9.12
2023-03-21T04:51:45.593Z,9.01
2023-03-21T04:52:49.035Z,9.03
2023-03-21T04:53:52.734Z,8.99
2023-03-21T04:54:55.826Z,9.01
2023-03-21T04:55:58.648Z,9.03
2023-03-21T04:57:01.812Z,8.95
2023-03-21T04:58:05.919Z,8.95
2023-03-21T04:59:12.608Z,8.95
2023-03-21T05:00:16.063Z,9.00
2023-03-21T05:01:21.023Z,8.97
2023-03-21T05:02:24.257Z,8.95
2023-03-21T05:03:31.370Z,8.85
2023-03-21T05:04:34.872Z,8.76
2023-03-21T05:05:38.743Z,8.71
2023-03-21T05:06:44.875Z,8.73
2023-03-21T05:07:48.165Z,8.68
2023-03-21T05:08:51.015Z,8.79
2023-03-21T05:09:54.957Z,8.76
2023-03-21T05:10:57.795Z,8.76
2023-03-21T05:12:00.927Z,8.77
2023-03-21T05:13:03.953Z,8.76
2023-03-21T05:14:12.393Z,8.67
2023-03-21T05:15:15.637Z,8.62
2023-03-21T05:16:18.526Z,8.75
2023-03-21T05:17:25.150Z,8.78
2023-03-21T05:18:28.042Z,8.65
2023-03-21T05:19:35.684Z,8.65
2023-03-21T05:20:43.218Z,8.63
2023-03-21T05:21:46.141Z,8.55
2023-03-21T05:22:50.435Z,8.53
2023-03-21T05:23:57.097Z,8.46
2023-03-21T05:25:00.046Z,8.52
2023-03-21T05:26:02.983Z,8.47
2023-03-21T05:27:06.074Z,8.46
2023-03-21T05:28:09.044Z,8.45
2023-03-21T05:29:12.069Z,8.45
2023-03-21T05:30:17.571Z,8.52
2023-03-21T05:31:21.321Z,8.52
2023-03-21T05:32:24.302Z,8.57
2023-03-21T05:33:27.146Z,8.66
2023-03-21T05:34:31.094Z,8.65
2023-03-21T05:35:34.187Z,8.68
2023-03-21T05:36:37.442Z,8.76
2023-03-21T05:37:40.585Z,8.78
2023-03-21T05:38:45.962Z,8.76
2023-03-21T05:39:48.840Z,8.81
2023-03-21T05:40:54.553Z,8.91
2023-03-21T05:41:57.661Z,9.06
2023-03-21T05:43:00.571Z,9.03
2023-03-21T05:44:03.504Z,8.97
2023-03-21T05:45:06.904Z,8.94
2023-03-21T05:46:10.808Z,9.09
2023-03-21T05:47:15.794Z,9.06
2023-03-21T05:48:19.277Z,9.01
2023-03-21T05:49:22.966Z,9.01
2023-03-21T05:50:25.922Z,8.99
2023-03-21T05:51:28.827Z,9.01
2023-03-21T05:52:31.764Z,9.11
2023-03-21T05:53:34.774Z,9.11
2023-03-21T05:54:37.723Z,9.12
2023-03-21T05:55:40.682Z,9.13
2023-03-21T05:56:43.601Z,9.16
2023-03-21T05:57:46.679Z,9.16
2023-03-21T05:58:49.542Z,9.18
2023-03-21T05:59:53.035Z,9.22
2023-03-21T06:00:56.013Z,9.29
2023-03-21T06:01:59.173Z,9.34
2023-03-21T06:03:02.182Z,9.39
2023-03-21T06:04:05.177Z,9.43
2023-03-21T06:05:08.632Z,9.49
2023-03-21T06:06:11.633Z,9.56
2023-03-21T06:07:14.921Z,9.71
2023-03-21T06:08:18.029Z,9.73
2023-03-21T06:09:22.574Z,9.76
2023-03-21T06:10:25.744Z,9.91
2023-03-21T06:11:34.975Z,9.93
2023-03-21T06:12:38.017Z,9.96
2023-03-21T06:13:41.015Z,10.09
2023-03-21T06:14:43.849Z,10.16
2023-03-21T06:15:46.979Z,10.22
2023-03-21T06:16:50.851Z,10.24
2023-03-21T06:17:54.214Z,10.34
2023-03-21T06:18:57.335Z,10.48
2023-03-21T06:20:01.323Z,10.57
2023-03-21T06:21:04.534Z,10.64
2023-03-21T06:22:07.723Z,10.66
2023-03-21T06:23:11.162Z,10.62
2023-03-21T06:24:14.336Z,10.63
2023-03-21T06:25:17.399Z,10.71
2023-03-21T06:26:23.243Z,10.78
2023-03-21T06:27:26.527Z,10.83
2023-03-21T06:28:31.703Z,10.88
2023-03-21T06:29:35.208Z,10.83
2023-03-21T06:30:38.259Z,10.80
2023-03-21T06:31:41.552Z,10.84
2023-03-21T06:32:44.566Z,10.77
2023-03-21T06:33:48.572Z,10.72
2023-03-21T06:34:51.903Z,10.71
2023-03-21T06:35:57.042Z,10.80
2023-03-21T06:37:00.030Z,10.78
2023-03-21T06:38:03.872Z,10.83
2023-03-21T06:39:08.490Z,10.82
2023-03-21T06:40:12.129Z,10.83
2023-03-21T06:41:16.862Z,10.85
2023-03-21T06:42:19.997Z,10.86
2023-03-21T06:43:23.022Z,10.87
2023-03-21T06:44:26.132Z,10.81
2023-03-21T06:45:29.170Z,10.79
2023-03-21T06:46:32.002Z,10.83
2023-03-21T06:47:34.887Z,10.84
2023-03-21T06:48:39.499Z,10.82
2023-03-21T06:49:43.954Z,10.82
2023-03-21T06:50:50.551Z,10.84
2023-03-21T06:51:53.813Z,10.88
2023-03-21T06:52:59.861Z,10.93
2023-03-21T06:54:02.804Z,10.94
2023-03-21T06:55:06.022Z,10.99
2023-03-21T06:56:14.199Z,11.01
2023-03-21T06:57:18.248Z,11.04
2023-03-21T06:58:22.151Z,11.05
2023-03-21T06:59:25.191Z,11.02
2023-03-21T07:00:28.344Z,10.99
2023-03-21T07:01:31.556Z,11.02
2023-03-21T07:02:34.575Z,11.06
2023-03-21T07:03:38.080Z,11.04
2023-03-21T07:04:40.981Z,11.04
2023-03-21T07:05:44.018Z,11.01
2023-03-21T07:06:47.037Z,10.98
2023-03-21T07:07:50.141Z,11.10
2023-03-21T07:08:55.127Z,11.09
2023-03-21T07:09:58.070Z,11.09
2023-03-21T07:11:01.157Z,11.15
2023-03-21T07:12:04.474Z,11.26
2023-03-21T07:13:07.448Z,11.31
2023-03-21T07:14:11.790Z,11.39
2023-03-21T07:15:15.892Z,11.46
2023-03-21T07:16:21.864Z,11.59
2023-03-21T07:17:25.074Z,11.81
2023-03-21T07:18:28.389Z,11.92
2023-03-21T07:19:31.571Z,11.99
2023-03-21T07:20:35.025Z,12.02
2023-03-21T07:21:38.048Z,12.08
2023-03-21T07:22:45.929Z,12.12
2023-03-21T07:23:50.595Z,12.15
2023-03-21T07:25:04.461Z,12.28
2023-03-21T07:26:08.599Z,12.32
2023-03-21T07:27:11.633Z,12.46
2023-03-21T07:28:14.837Z,12.48
2023-03-21T07:29:21.646Z,12.48
2023-03-21T07:30:25.547Z,12.53
2023-03-21T07:31:28.834Z,12.60
2023-03-21T07:32:38.233Z,12.66
2023-03-21T07:33:44.429Z,12.76
2023-03-21T07:34:47.420Z,12.85
2023-03-21T07:35:54.710Z,12.94
2023-03-21T07:36:57.904Z,12.95
2023-03-21T07:38:00.837Z,13.00
2023-03-21T07:39:04.710Z,13.14
2023-03-21T07:40:12.629Z,13.16
2023-03-21T07:42:19.306Z,13.32
2023-03-21T07:43:22.430Z,13.41
2023-03-21T07:44:25.923Z,13.51
2023-03-21T07:45:28.927Z,13.53
2023-03-21T07:46:32.047Z,13.53
2023-03-21T07:47:35.974Z,13.58
2023-03-21T07:48:39.614Z,13.64
2023-03-21T07:49:42.588Z,13.71
2023-03-21T07:50:45.859Z,13.81
2023-03-21T07:51:49.170Z,13.90
2023-03-21T07:52:52.229Z,13.99
2023-03-21T07:53:55.186Z,14.13
2023-03-21T07:54:58.219Z,14.21
2023-03-21T07:56:01.203Z,14.32
2023-03-21T07:57:04.558Z,14.41
2023-03-21T07:58:07.581Z,14.48
2023-03-21T07:59:10.406Z,14.60
2023-03-21T08:00:23.311Z,14.74
2023-03-21T08:01:26.931Z,14.79
2023-03-21T08:02:30.042Z,14.89
2023-03-21T08:03:34.071Z,15.00
2023-03-21T08:04:37.164Z,15.07
2023-03-21T08:05:41.746Z,15.07
2023-03-21T08:06:45.102Z,15.08
2023-03-21T08:07:48.436Z,15.11
2023-03-21T08:08:51.940Z,15.17
2023-03-21T08:09:55.033Z,15.25
2023-03-21T08:10:58.370Z,15.38
2023-03-21T08:12:01.393Z,15.39
2023-03-21T08:13:05.582Z,15.43
2023-03-21T08:14:08.467Z,15.45
2023-03-21T08:15:13.241Z,15.53
2023-03-21T08:16:16.202Z,15.64
2023-03-21T08:17:19.516Z,15.72
2023-03-21T08:18:22.747Z,15.73
2023-03-21T08:19:27.346Z,15.80
2023-03-21T08:20:30.247Z,15.83
2023-03-21T08:21:33.318Z,15.93
2023-03-21T08:22:37.456Z,15.88
2023-03-21T08:23:40.346Z,15.79
2023-03-21T08:24:43.339Z,15.82
2023-03-21T08:25:47.190Z,15.80
2023-03-21T08:26:50.354Z,15.68
2023-03-21T08:27:53.696Z,15.64
2023-03-21T08:28:56.565Z,15.55
2023-03-21T08:30:00.795Z,15.52
2023-03-21T08:31:12.222Z,15.57
2023-03-21T08:32:19.068Z,15.52
2023-03-21T08:33:23.141Z,15.56
2023-03-21T08:34:27.497Z,15.57
2023-03-21T08:35:31.828Z,15.69
2023-03-21T08:36:37.264Z,15.76
2023-03-21T08:37:41.611Z,15.74
2023-03-21T08:38:46.415Z,15.77
2023-03-21T08:39:49.342Z,15.77
2023-03-21T08:40:52.545Z,15.73
2023-03-21T08:41:56.211Z,15.70
2023-03-21T08:42:59.467Z,15.73
2023-03-21T08:44:02.832Z,15.76
2023-03-21T08:45:07.187Z,15.80
2023-03-21T08:46:10.236Z,15.78
2023-03-21T08:47:13.731Z,15.74
2023-03-21T08:48:16.720Z,15.65
2023-03-21T08:49:19.716Z,15.63
2023-03-21T08:50:26.726Z,15.68
2023-03-21T08:51:30.052Z,15.70
2023-03-21T08:52:34.056Z,15.73
2023-03-21T08:53:42.620Z,15.80
2023-03-21T08:54:45.714Z,15.88
2023-03-21T08:55:50.300Z,15.90
2023-03-21T08:56:53.259Z,15.89
2023-03-21T08:57:57.545Z,15.95
2023-03-21T08:59:03.410Z,16.05
2023-03-21T09:00:13.697Z,16.16
2023-03-21T09:01:16.787Z,16.29
2023-03-21T09:02:19.787Z,16.35
2023-03-21T09:03:22.872Z,16.46
2023-03-21T09:04:26.325Z,16.50
2023-03-21T09:05:29.318Z,16.48
2023-03-21T09:06:34.043Z,16.41
2023-03-21T09:07:37.907Z,16.38
2023-03-21T09:08:46.571Z,16.24
2023-03-21T09:10:08.189Z,16.11
2023-03-21T09:11:15.800Z,16.02
2023-03-21T09:12:18.767Z,15.99
2023-03-21T09:13:22.798Z,15.94
2023-03-21T09:14:28.799Z,15.99
2023-03-21T09:15:36.515Z,15.93
2023-03-21T09:16:39.914Z,15.97
2023-03-21T09:17:44.285Z,16.03
2023-03-21T09:18:55.801Z,16.11
2023-03-21T09:20:00.795Z,16.12
2023-03-21T09:21:13.190Z,16.13
2023-03-21T09:22:17.661Z,16.13
2023-03-21T09:23:21.938Z,16.01
2023-03-21T09:24:25.119Z,15.94
2023-03-21T09:25:31.828Z,15.95
2023-03-21T09:26:35.196Z,15.87
2023-03-21T09:27:38.414Z,15.94
2023-03-21T09:28:41.801Z,15.96
2023-03-21T09:29:45.271Z,15.96
2023-03-21T09:30:48.479Z,16.01
2023-03-21T09:31:53.995Z,16.05
2023-03-21T09:32:57.407Z,16.01
2023-03-21T09:34:00.676Z,15.94
2023-03-21T09:35:06.119Z,15.90
2023-03-21T09:36:14.688Z,15.86
2023-03-21T09:37:18.178Z,15.78
2023-03-21T09:38:22.574Z,15.63
2023-03-21T09:39:27.428Z,15.56
2023-03-21T09:41:00.221Z,15.62
2023-03-21T09:42:31.830Z,15.70
2023-03-21T09:43:57.097Z,15.74
2023-03-21T09:45:13.839Z,15.77
2023-03-21T09:46:44.868Z,15.84
2023-03-21T09:47:57.255Z,15.75
2023-03-21T09:49:10.954Z,15.83
2023-03-21T09:50:20.576Z,15.98
2023-03-21T09:51:28.748Z,15.97
2023-03-21T09:52:44.085Z,15.91
2023-03-21T09:53:50.997Z,15.79
2023-03-21T09:54:55.902Z,15.68
2023-03-21T09:56:02.478Z,15.62
2023-03-21T09:57:33.757Z,15.55
2023-03-21T09:58:47.180Z,15.59
2023-03-21T09:59:54.015Z,15.70
2023-03-21T10:01:41.712Z,15.84
2023-03-21T10:02:48.091Z,16.08
2023-03-21T10:03:51.083Z,16.28
2023-03-21T10:04:54.130Z,16.39
2023-03-21T10:06:00.917Z,16.51
2023-03-21T10:07:04.314Z,16.52
2023-03-21T10:08:32.109Z,16.54
2023-03-21T10:09:38.859Z,16.67
2023-03-21T10:10:49.777Z,16.71
2023-03-21T10:11:54.629Z,16.68
2023-03-21T10:12:58.479Z,16.79
2023-03-21T10:14:08.515Z,16.75
2023-03-21T10:15:16.608Z,16.77
2023-03-21T10:16:35.557Z,16.79
2023-03-21T10:17:44.470Z,16.72
2023-03-21T10:18:50.068Z,16.73
2023-03-21T10:20:29.772Z,16.76
2023-03-21T10:21:58.690Z,16.76
2023-03-21T10:22:58.274Z,16.88
2023-03-21T10:24:02.063Z,16.87
2023-03-21T10:25:06.596Z,16.84
2023-03-21T10:26:11.518Z,16.79
2023-03-21T10:27:16.598Z,16.76
2023-03-21T10:28:25.338Z,16.75
2023-03-21T10:29:37.401Z,16.83
2023-03-21T10:30:58.680Z,16.93
2023-03-21T10:32:01.906Z,17.10
2023-03-21T10:33:09.891Z,17.34
2023-03-21T10:34:29.037Z,17.34
2023-03-21T10:35:37.521Z,17.41
2023-03-21T10:36:41.185Z,17.44
2023-03-21T10:37:44.353Z,17.48
2023-03-21T10:39:08.400Z,17.56
2023-03-21T10:40:17.422Z,17.60
2023-03-21T10:41:21.323Z,17.62
2023-03-21T10:42:33.161Z,17.60
2023-03-21T10:43:38.750Z,17.39
2023-03-21T10:44:49.202Z,17.30
2023-03-21T10:45:53.525Z,17.09
2023-03-21T10:47:03.493Z,17.02
2023-03-21T10:48:08.880Z,17.11
2023-03-21T10:49:16.824Z,17.27
2023-03-21T10:50:20.807Z,17.15
2023-03-21T10:51:29.232Z,17.11
2023-03-21T10:52:33.925Z,17.00
2023-03-21T10:53:41.782Z,16.95
2023-03-21T10:54:46.406Z,17.01
2023-03-21T10:55:54.329Z,17.09
2023-03-21T10:57:00.930Z,17.14
2023-03-21T10:58:25.605Z,17.25
2023-03-21T10:59:43.422Z,17.21
2023-03-21T11:00:48.429Z,17.27
2023-03-21T11:01:55.822Z,17.29
2023-03-21T11:02:59.900Z,17.33
2023-03-21T11:04:10.357Z,17.39
2023-03-21T11:05:23.241Z,17.43
2023-03-21T11:06:32.892Z,17.63
2023-03-21T11:07:37.970Z,17.80
2023-03-21T11:08:54.836Z,18.02
2023-03-21T11:10:14.599Z,18.13
2023-03-21T11:11:33.399Z,17.99
2023-03-21T11:12:40.051Z,17.84
2023-03-21T11:13:45.359Z,17.83
2023-03-21T11:14:51.285Z,17.89
2023-03-21T11:16:04.493Z,17.84
2023-03-21T11:17:24.686Z,17.87
2023-03-21T11:18:31.552Z,17.90
2023-03-21T11:19:36.374Z,18.02
2023-03-21T11:20:48.599Z,18.03
2023-03-21T11:21:51.577Z,17.98
2023-03-21T11:22:56.842Z,18.04
2023-03-21T11:23:59.854Z,18.01
2023-03-21T11:25:08.203Z,17.96
2023-03-21T11:26:17.205Z,17.90
2023-03-21T11:27:20.981Z,17.83
2023-03-21T11:28:28.936Z,17.76
2023-03-21T11:29:42.845Z,17.70
2023-03-21T11:30:54.961Z,17.71
2023-03-21T11:32:02.591Z,17.72
2023-03-21T11:33:07.775Z,17.67
2023-03-21T11:34:24.905Z,17.63
2023-03-21T11:35:37.223Z,17.70
2023-03-21T11:36:41.026Z,17.79
2023-03-21T11:37:49.547Z,17.77
2023-03-21T11:38:57.706Z,17.79
2023-03-21T11:40:33.672Z,17.77
2023-03-21T11:41:41.643Z,17.74
2023-03-21T11:42:48.473Z,17.80
2023-03-21T11:43:53.355Z,17.91
2023-03-21T11:45:11.988Z,18.00
2023-03-21T11:46:15.050Z,18.08
2023-03-21T11:47:17.979Z,18.16
2023-03-21T11:48:21.697Z,18.18
2023-03-21T11:49:24.796Z,18.32
2023-03-21T11:50:34.141Z,18.30
2023-03-21T11:51:52.590Z,18.37
2023-03-21T11:53:13.683Z,18.44
2023-03-21T11:54:28.544Z,18.40
2023-03-21T11:55:53.887Z,18.34
2023-03-21T11:57:27.992Z,18.38
2023-03-21T11:58:58.643Z,18.39
2023-03-21T12:00:12.266Z,18.46
2023-03-21T12:01:38.444Z,18.55
2023-03-21T12:03:03.039Z,18.57
2023-03-21T12:04:21.066Z,18.68
2023-03-21T12:05:37.643Z,18.68
2023-03-21T12:07:07.954Z,18.51
2023-03-21T12:08:29.854Z,18.62
2023-03-21T12:09:45.012Z,18.71
2023-03-21T12:11:00.709Z,18.71
2023-03-21T12:12:27.158Z,18.73
2023-03-21T12:14:06.029Z,18.87
2023-03-21T12:15:11.874Z,18.91
2023-03-21T12:16:30.174Z,18.99
2023-03-21T12:17:40.721Z,19.00
2023-03-21T12:18:46.986Z,18.90
2023-03-21T12:20:17.012Z,18.91
2023-03-21T12:21:21.084Z,18.99
2023-03-21T12:22:58.398Z,18.74
2023-03-21T12:24:14.063Z,18.45
2023-03-21T12:25:42.922Z,18.16
2023-03-21T12:27:03.788Z,18.06
2023-03-21T12:28:32.115Z,17.81
2023-03-21T12:30:04.700Z,17.61
2023-03-21T12:31:25.436Z,17.33
2023-03-21T12:32:36.697Z,17.09
2023-03-21T12:33:44.445Z,16.92
2023-03-21T12:35:05.753Z,16.81
2023-03-21T12:36:26.317Z,16.79
2023-03-21T12:37:52.021Z,16.71
2023-03-21T12:38:56.073Z,16.40
2023-03-21T12:40:31.374Z,16.29
2023-03-21T12:41:37.735Z,16.29
2023-03-21T12:42:54.709Z,16.19
2023-03-21T12:44:16.583Z,16.15
2023-03-21T12:45:27.529Z,16.00
2023-03-21T12:46:43.773Z,15.92
2023-03-21T12:47:58.518Z,15.83
2023-03-21T12:49:10.425Z,15.75
2023-03-21T12:50:26.309Z,15.75
2023-03-21T12:51:40.281Z,15.73
2023-03-21T12:52:48.704Z,15.74
2023-03-21T12:54:08.202Z,15.66
2023-03-21T12:55:21.064Z,15.56
2023-03-21T12:56:37.151Z,15.60
2023-03-21T12:58:03.168Z,15.74
2023-03-21T12:59:30.342Z,15.88
2023-03-21T13:00:47.478Z,16.25
2023-03-21T13:01:55.635Z,16.55
2023-03-21T13:03:14.842Z,16.71
2023-03-21T13:04:24.770Z,16.84
2023-03-21T13:05:42.931Z,17.01
2023-03-21T13:06:48.370Z,17.06
2023-03-21T13:07:58.798Z,17.08
2023-03-21T13:09:16.044Z,17.20
2023-03-21T13:10:22.206Z,17.41
2023-03-21T13:11:29.280Z,17.39
2023-03-21T13:12:56.507Z,17.23
2023-03-21T13:14:09.092Z,17.14
2023-03-21T13:15:34.462Z,16.99
2023-03-21T13:17:01.402Z,16.89
2023-03-21T13:18:13.308Z,16.92
2023-03-21T13:19:22.124Z,16.93
2023-03-21T13:20:41.130Z,16.99
2023-03-21T13:22:09.076Z,17.01
2023-03-21T13:23:13.957Z,17.07
2023-03-21T13:24:48.980Z,17.09
2023-03-21T13:25:55.673Z,16.99
2023-03-21T13:27:20.758Z,16.89
2023-03-21T13:28:29.171Z,16.85
2023-03-21T13:29:50.716Z,16.78
2023-03-21T13:30:56.125Z,16.71
2023-03-21T13:32:22.078Z,16.62
2023-03-21T13:33:30.480Z,16.51
2023-03-21T13:34:34.520Z,16.48
2023-03-21T13:35:41.839Z,16.50
2023-03-21T13:36:48.585Z,16.61
2023-03-21T13:37:57.274Z,16.63
2023-03-21T13:39:08.404Z,16.69
2023-03-21T13:40:35.025Z,16.74
2023-03-21T13:41:40.921Z,16.85
2023-03-21T13:42:50.638Z,16.91
2023-03-21T13:44:02.736Z,17.00
2023-03-21T13:45:11.358Z,17.10
2023-03-21T13:46:16.059Z,17.20
2023-03-21T13:47:38.928Z,17.22
2023-03-21T13:49:00.385Z,17.18
2023-03-21T13:50:50.560Z,17.08
2023-03-21T13:51:56.620Z,17.02
2023-03-21T13:53:11.046Z,16.98
2023-03-21T13:54:14.137Z,16.83
2023-03-21T13:55:20.697Z,16.70
2023-03-21T13:56:24.812Z,16.58
2023-03-21T13:57:27.687Z,16.50
2023-03-21T13:58:35.616Z,16.35
2023-03-21T13:59:41.551Z,16.30
2023-03-21T14:00:44.702Z,16.29
2023-03-21T14:02:12.189Z,16.13
2023-03-21T14:03:20.857Z,16.01
2023-03-21T14:04:32.287Z,15.94
2023-03-21T14:05:51.633Z,15.99
2023-03-21T14:06:59.406Z,16.05
2023-03-21T14:08:15.287Z,16.09
2023-03-21T14:09:47.918Z,16.27
2023-03-21T14:10:58.302Z,16.39
2023-03-21T14:12:07.426Z,16.53
2023-03-21T14:13:19.464Z,16.62
2023-03-21T14:14:24.784Z,16.59
2023-03-21T14:15:55.021Z,16.55
2023-03-21T14:16:58.646Z,16.57
2023-03-21T14:18:16.094Z,16.62
2023-03-21T14:19:33.236Z,16.55
2023-03-21T14:20:39.048Z,16.42
2023-03-21T14:21:51.860Z,16.34
2023-03-21T14:22:55.561Z,16.25
2023-03-21T14:24:12.766Z,16.21
2023-03-21T14:25:18.739Z,16.20
2023-03-21T14:26:22.160Z,16.24
2023-03-21T14:27:33.047Z,16.25
2023-03-21T14:28:37.508Z,16.27
2023-03-21T14:29:40.779Z,16.31
2023-03-21T14:30:45.164Z,16.45
2023-03-21T14:31:48.615Z,16.43
2023-03-21T14:32:55.603Z,16.46
2023-03-21T14:34:02.006Z,16.53
2023-03-21T14:35:12.466Z,16.50
2023-03-21T14:36:19.964Z,16.50
2023-03-21T14:37:41.929Z,16.44
2023-03-21T14:38:56.023Z,16.48
2023-03-21T14:40:09.250Z,16.48
2023-03-21T14:41:29.751Z,16.47
2023-03-21T14:42:36.320Z,16.52
2023-03-21T14:43:39.524Z,16.47
2023-03-21T14:44:54.943Z,16.47
2023-03-21T14:45:58.356Z,16.46
2023-03-21T14:47:04.760Z,16.45
2023-03-21T14:48:14.662Z,16.39
2023-03-21T14:49:30.521Z,16.37
2023-03-21T14:51:06.630Z,16.37
2023-03-21T14:52:40.787Z,16.45
2023-03-21T14:53:45.504Z,16.39
2023-03-21T14:54:49.851Z,16.41
2023-03-21T14:56:03.685Z,16.38
2023-03-21T14:57:12.226Z,16.35
2023-03-21T14:58:17.842Z,16.34
2023-03-21T14:59:26.307Z,16.35
2023-03-21T15:00:31.285Z,16.30
2023-03-21T15:01:35.282Z,16.29
2023-03-21T15:02:42.024Z,16.28