createdAt,value
2023-01-05T00:01:07.526Z,9.60
2023-01-05T00:03:35.485Z,4.22
2023-01-05T00:06:04.458Z,8.27
2023-01-05T00:08:36.628Z,5.45
2023-01-05T00:11:29.943Z,7.75
2023-01-05T00:14:15.466Z,8.80
2023-01-05T00:17:01.328Z,5.13
2023-01-05T00:19:46.565Z,8.95
2023-01-05T00:22:38.714Z,11.30
2023-01-05T00:25:12.551Z,8.75
2023-01-05T00:27:45.428Z,8.93
2023-01-05T00:30:14.987Z,6.63
2023-01-05T00:32:43.220Z,12.27
2023-01-05T00:35:11.489Z,10.70
2023-01-05T00:37:38.813Z,9.02
2023-01-05T00:40:10.964Z,10.70
2023-01-05T00:42:38.128Z,11.90
2023-01-05T00:45:10.299Z,7.35
2023-01-05T00:47:37.240Z,18.42
2023-01-05T00:50:04.937Z,9.63
2023-01-05T00:52:31.760Z,7.63
2023-01-05T00:54:58.469Z,12.90
2023-01-05T00:57:25.223Z,10.77
2023-01-05T00:59:51.944Z,13.48
2023-01-05T01:02:18.779Z,14.07
2023-01-05T01:04:45.573Z,8.35
2023-01-05T01:07:12.224Z,8.27
2023-01-05T01:09:40.522Z,9.18
2023-01-05T01:12:07.667Z,12.38
2023-01-05T01:14:34.356Z,8.10
2023-01-05T01:17:01.104Z,8.43
2023-01-05T01:19:28.451Z,12.55
2023-01-05T01:21:55.254Z,11.82
2023-01-05T01:24:25.025Z,8.13
2023-01-05T01:26:52.450Z,9.30
2023-01-05T01:29:19.918Z,10.25
2023-01-05T01:31:51.985Z,13.88
2023-01-05T01:34:19.202Z,10.00
2023-01-05T01:36:46.290Z,12.65
2023-01-05T01:39:13.384Z,11.93
2023-01-05T01:41:40.156Z,11.60
2023-01-05T01:44:44.499Z,9.98
2023-01-05T01:47:27.173Z,14.95
2023-01-05T01:49:55.670Z,8.15
2023-01-05T01:52:23.760Z,13.45
2023-01-05T01:54:52.391Z,11.82
2023-01-05T01:57:19.277Z,13.05
2023-01-05T01:59:46.157Z,15.02
2023-01-05T02:02:13.666Z,8.85
2023-01-05T02:04:41.521Z,10.15
2023-01-05T02:07:11.836Z,9.57
2023-01-05T02:09:38.794Z,15.63
2023-01-05T02:12:26.309Z,15.90
2023-01-05T02:15:08.000Z,12.05
2023-01-05T02:17:53.606Z,11.55
2023-01-05T02:20:38.490Z,13.57
2023-01-05T02:23:33.296Z,15.35
2023-01-05T02:29:12.581Z,10.77
2023-01-05T02:31:55.058Z,10.35
2023-01-05T02:34:29.420Z,10.93
2023-01-05T02:37:08.199Z,14.38
2023-01-05T02:39:53.552Z,6.00
2023-01-05T02:42:23.861Z,11.35
2023-01-05T02:44:51.089Z,11.20
2023-01-05T02:47:29.793Z,9.88
2023-01-05T02:50:01.751Z,8.93
2023-01-05T02:52:35.826Z,14.57
2023-01-05T02:55:09.337Z,20.60
2023-01-05T02:57:52.324Z,8.18
2023-01-05T03:00:24.026Z,9.48
2023-01-05T03:02:58.674Z,7.85
2023-01-05T03:05:43.524Z,8.65
2023-01-05T03:08:26.265Z,13.25
2023-01-05T03:11:18.916Z,15.40
2023-01-05T03:13:51.011Z,10.90
2023-01-05T03:16:29.557Z,8.40
2023-01-05T03:19:17.858Z,9.93
2023-01-05T03:22:05.045Z,7.50
2023-01-05T03:24:50.421Z,10.10
2023-01-05T03:27:36.436Z,8.52
2023-01-05T03:30:22.160Z,11.27
2023-01-05T03:33:15.077Z,8.73
2023-01-05T03:35:43.869Z,11.00
2023-01-05T03:38:40.320Z,8.88
2023-01-05T03:41:10.348Z,10.63
2023-01-05T03:43:37.837Z,8.07
2023-01-05T03:46:19.048Z,9.20
2023-01-05T03:48:46.398Z,11.20
2023-01-05T03:51:15.232Z,9.40
2023-01-05T03:53:42.742Z,7.00
2023-01-05T03:56:09.367Z,11.25
2023-01-05T03:58:36.383Z,9.70
2023-01-05T04:01:03.724Z,8.52
2023-01-05T04:03:32.096Z,9.20
2023-01-05T04:05:59.620Z,13.00
2023-01-05T04:08:26.277Z,10.10
2023-01-05T04:10:54.209Z,9.50
2023-01-05T04:13:20.942Z,6.45
2023-01-05T04:15:47.910Z,8.98
2023-01-05T04:18:14.950Z,8.32
2023-01-05T04:20:41.721Z,8.07
2023-01-05T04:23:08.615Z,10.45
2023-01-05T04:25:35.302Z,6.70
2023-01-05T04:28:01.993Z,8.73
2023-01-05T04:30:28.854Z,9.07
2023-01-05T04:32:55.582Z,5.70
2023-01-05T04:35:22.327Z,11.23
2023-01-05T04:37:49.103Z,5.65
2023-01-05T04:40:15.811Z,9.77
2023-01-05T04:42:42.440Z,7.90
2023-01-05T04:45:10.506Z,7.68
2023-01-05T04:47:37.221Z,9.35
2023-01-05T04:50:04.415Z,9.02
2023-01-05T04:52:31.112Z,9.48
2023-01-05T04:54:57.862Z,10.02
2023-01-05T04:57:24.736Z,9.00
2023-01-05T04:59:51.391Z,10.15
2023-01-05T05:02:18.124Z,7.25
2023-01-05T05:04:44.898Z,6.20
2023-01-05T05:07:12.295Z,10.88
2023-01-05T05:09:38.981Z,7.95
2023-01-05T05:12:05.851Z,4.68
2023-01-05T05:14:32.600Z,7.88
2023-01-05T05:16:59.315Z,10.27
2023-01-05T05:19:26.104Z,12.73
2023-01-05T05:21:52.786Z,7.13
2023-01-05T05:24:19.476Z,7.13
2023-01-05T05:26:46.249Z,8.93
2023-01-05T05:29:12.899Z,7.75
2023-01-05T05:31:39.628Z,9.77
2023-01-05T05:34:06.392Z,7.82
2023-01-05T05:36:33.463Z,12.02
2023-01-05T05:39:00.127Z,10.50
2023-01-05T05:41:26.761Z,9.18
2023-01-05T05:43:53.603Z,7.63
2023-01-05T05:46:20.363Z,12.93
2023-01-05T05:48:47.166Z,5.90
2023-01-05T05:51:13.911Z,10.18
2023-01-05T05:53:40.682Z,6.28
2023-01-05T05:56:07.757Z,9.25
2023-01-05T05:58:34.469Z,7.65
2023-01-05T06:01:01.661Z,7.05
2023-01-05T06:03:28.612Z,8.20
2023-01-05T06:05:55.522Z,5.40
2023-01-05T06:08:22.301Z,11.07
2023-01-05T06:10:50.371Z,8.95
2023-01-05T06:15:47.712Z,6.53
2023-01-05T06:18:14.623Z,6.22
2023-01-05T06:20:41.387Z,9.00
2023-01-05T06:23:08.621Z,9.88
2023-01-05T06:25:35.589Z,3.78
2023-01-05T06:28:02.489Z,1.85
2023-01-05T06:30:29.497Z,0.85
2023-01-05T06:32:56.445Z,3.42
2023-01-05T06:35:23.184Z,2.13
2023-01-05T06:37:49.891Z,1.80
2023-01-05T06:40:16.872Z,5.75
2023-01-05T06:42:43.830Z,5.55
2023-01-05T06:45:13.270Z,2.92
2023-01-05T06:47:40.273Z,5.60
2023-01-05T06:50:08.035Z,1.23
2023-01-05T06:52:36.764Z,4.03
2023-01-05T06:55:04.464Z,0.98
2023-01-05T06:57:31.144Z,2.17
2023-01-05T06:59:57.815Z,2.75
2023-01-05T07:02:24.563Z,3.80
2023-01-05T07:04:51.229Z,4.70
2023-01-05T07:07:18.017Z,6.28
2023-01-05T07:09:49.128Z,3.03
2023-01-05T07:12:16.667Z,2.35
2023-01-05T07:14:43.549Z,1.85
2023-01-05T07:17:12.468Z,1.42
2023-01-05T07:19:39.594Z,1.63
2023-01-05T07:22:06.390Z,4.07
2023-01-05T07:24:33.206Z,2.42
2023-01-05T07:27:05.862Z,1.13
2023-01-05T07:29:32.748Z,3.88
2023-01-05T07:31:59.513Z,2.17
2023-01-05T07:34:26.198Z,2.25
2023-01-05T07:36:52.895Z,2.05
2023-01-05T07:39:19.560Z,1.88
2023-01-05T07:41:46.279Z,0.73
2023-01-05T07:44:12.948Z,2.92
2023-01-05T07:46:39.606Z,1.00
2023-01-05T07:49:06.467Z,1.92
2023-01-05T07:51:33.274Z,1.30
2023-01-05T07:54:00.317Z,2.47
2023-01-05T07:56:27.072Z,2.63
2023-01-05T07:58:53.836Z,3.78
2023-01-05T08:01:20.597Z,3.13
2023-01-05T08:03:47.493Z,2.83
2023-01-05T08:06:17.627Z,1.40
2023-01-05T08:08:45.163Z,1.52
2023-01-05T08:11:15.372Z,0.73
2023-01-05T08:14:02.958Z,0.60
2023-01-05T08:16:31.953Z,1.17
2023-01-05T08:18:59.405Z,0.98
2023-01-05T08:21:26.703Z,1.65
2023-01-05T08:23:53.971Z,2.75
2023-01-05T08:26:23.511Z,1.77
2023-01-05T08:28:51.214Z,1.40
2023-01-05T08:31:26.826Z,3.53
2023-01-05T08:34:00.353Z,2.95
2023-01-05T08:36:27.936Z,1.27
2023-01-05T08:38:55.212Z,0.30
2023-01-05T08:41:28.376Z,3.28
2023-01-05T08:43:57.190Z,0.65
2023-01-05T08:46:26.469Z,0.60
2023-01-05T08:48:56.094Z,0.52
2023-01-05T08:51:23.205Z,2.65
2023-01-05T08:53:50.043Z,1.13
2023-01-05T08:56:17.288Z,1.27
2023-01-05T08:58:44.721Z,0.55
2023-01-05T09:01:14.581Z,2.88
2023-01-05T09:03:41.828Z,2.85
2023-01-05T09:06:11.979Z,2.08
2023-01-05T09:08:40.575Z,1.95
2023-01-05T09:11:08.129Z,0.30
2023-01-05T09:13:35.464Z,1.38
2023-01-05T09:16:11.236Z,2.00
2023-01-05T09:18:39.810Z,0.80
2023-01-05T09:21:07.348Z,1.55
2023-01-05T09:23:34.371Z,1.52
2023-01-05T09:26:03.157Z,1.10
2023-01-05T09:28:29.826Z,1.50
2023-01-05T09:30:56.552Z,2.25
2023-01-05T09:33:23.361Z,1.50
2023-01-05T09:35:56.651Z,2.95
2023-01-05T09:38:24.290Z,2.95
2023-01-05T09:40:54.229Z,4.10
2023-01-05T09:43:26.682Z,2.58
2023-01-05T09:45:54.609Z,1.50
2023-01-05T09:48:25.386Z,4.38
2023-01-05T09:50:52.683Z,2.40
2023-01-05T09:53:25.804Z,1.77
2023-01-05T09:55:53.628Z,2.55
2023-01-05T09:58:30.097Z,1.33
2023-01-05T10:01:09.679Z,4.00
2023-01-05T10:06:32.351Z,2.45
2023-01-05T10:08:59.432Z,2.50
2023-01-05T10:12:16.000Z,2.28
2023-01-05T10:15:07.804Z,4.13
2023-01-05T10:17:41.799Z,4.75
2023-01-05T10:20:35.839Z,3.45
2023-01-05T10:23:34.966Z,1.63
2023-01-05T10:26:24.912Z,4.57
2023-01-05T10:28:59.731Z,2.72
2023-01-05T10:31:47.845Z,4.78
2023-01-05T10:34:32.672Z,4.93
2023-01-05T10:37:17.680Z,5.88
2023-01-05T10:40:02.474Z,8.80
2023-01-05T10:42:43.663Z,6.40
2023-01-05T10:45:20.924Z,3.40
2023-01-05T10:47:49.714Z,4.00
2023-01-05T10:50:53.002Z,4.28
2023-01-05T10:53:23.366Z,3.58
2023-01-05T10:56:04.158Z,4.95
2023-01-05T10:58:35.824Z,3.83
2023-01-05T11:01:21.206Z,5.10
2023-01-05T11:04:25.542Z,2.63
2023-01-05T11:06:37.909Z,4.95
2023-01-05T11:09:26.561Z,5.35
2023-01-05T11:11:59.132Z,4.68
2023-01-05T11:14:29.199Z,5.78
2023-01-05T11:17:05.763Z,5.57
2023-01-05T11:19:44.850Z,4.60
2023-01-05T11:22:33.719Z,8.50
2023-01-05T11:25:31.326Z,9.18
2023-01-05T11:28:10.058Z,8.93
2023-01-05T11:30:54.270Z,4.97
2023-01-05T11:33:25.925Z,8.20
2023-01-05T11:35:53.007Z,5.05
2023-01-05T11:38:31.051Z,3.40
2023-01-05T11:41:01.037Z,6.53
2023-01-05T11:43:31.563Z,4.03
2023-01-05T11:46:01.808Z,4.03
2023-01-05T11:48:34.831Z,7.38
2023-01-05T11:51:02.796Z,5.78
2023-01-05T11:53:39.734Z,4.40
2023-01-05T11:56:21.945Z,7.75
2023-01-05T11:58:50.937Z,6.50
2023-01-05T12:01:45.773Z,10.00
2023-01-05T12:06:57.662Z,4.43
2023-01-05T12:09:39.461Z,4.72
2023-01-05T12:12:30.526Z,4.30
2023-01-05T12:15:31.325Z,6.93
2023-01-05T12:18:25.803Z,5.35
2023-01-05T12:21:17.315Z,5.85
2023-01-05T12:24:05.934Z,9.82
2023-01-05T12:26:35.673Z,5.13
2023-01-05T12:30:24.996Z,4.90
2023-01-05T12:35:58.868Z,3.50
2023-01-05T12:38:53.698Z,5.50
2023-01-05T12:44:14.695Z,5.85
2023-01-05T12:47:01.316Z,4.85
2023-01-05T12:49:35.244Z,5.28
2023-01-05T12:52:13.480Z,8.13
2023-01-05T12:54:56.157Z,4.03
2023-01-05T12:57:40.379Z,5.68
2023-01-05T13:00:14.377Z,5.65
2023-01-05T13:02:49.480Z,3.45
2023-01-05T13:05:30.872Z,4.68
2023-01-05T13:08:06.683Z,7.32
2023-01-05T13:10:33.401Z,4.18
2023-01-05T13:13:05.924Z,7.68
2023-01-05T13:15:49.085Z,4.03
2023-01-05T13:18:18.769Z,7.30
2023-01-05T13:20:55.667Z,5.95
2023-01-05T13:23:28.781Z,6.05
2023-01-05T13:26:01.425Z,4.57
2023-01-05T13:28:30.822Z,4.28
2023-01-05T13:31:21.971Z,5.47
2023-01-05T13:34:12.686Z,7.43
2023-01-05T13:37:10.754Z,2.38
2023-01-05T13:40:07.537Z,2.75
2023-01-05T13:42:56.088Z,4.10
2023-01-05T13:45:23.696Z,4.95
2023-01-05T13:48:13.293Z,3.15
2023-01-05T13:50:45.767Z,6.15
2023-01-05T13:56:00.931Z,2.53
2023-01-05T13:58:46.867Z,2.35
2023-01-05T14:01:16.919Z,7.10
2023-01-05T14:03:51.569Z,5.95
2023-01-05T14:06:28.823Z,1.33
2023-01-05T14:09:06.291Z,5.80
2023-01-05T14:11:33.244Z,2.47
2023-01-05T14:14:04.694Z,11.05
2023-01-05T14:16:40.254Z,5.45
2023-01-05T14:19:13.383Z,4.75
2023-01-05T14:21:48.703Z,6.10
2023-01-05T14:27:11.513Z,5.53
2023-01-05T14:29:44.330Z,2.70
2023-01-05T14:32:19.998Z,3.20
2023-01-05T14:37:42.945Z,4.75
2023-01-05T14:40:42.918Z,3.03
2023-01-05T14:43:29.879Z,3.60
2023-01-05T14:46:01.182Z,6.50
2023-01-05T14:48:41.277Z,4.47
2023-01-05T14:51:30.981Z,2.88
2023-01-05T14:54:05.531Z,1.92
2023-01-05T14:56:34.757Z,6.10
2023-01-05T14:59:26.411Z,2.67
2023-01-05T15:02:04.480Z,2.15
2023-01-05T15:04:38.434Z,3.58
2023-01-05T15:07:19.961Z,5.03
2023-01-05T15:10:28.745Z,3.78
2023-01-05T15:13:37.369Z,3.92
2023-01-05T15:19:12.040Z,2.35
2023-01-05T15:22:12.780Z,2.38
2023-01-05T15:24:57.358Z,2.53
2023-01-05T15:27:48.125Z,1.67
2023-01-05T15:30:27.511Z,4.32
2023-01-05T15:33:14.974Z,2.70
2023-01-05T15:35:55.481Z,3.03
2023-01-05T15:38:25.517Z,7.50
2023-01-05T15:41:10.077Z,5.47
2023-01-05T15:46:06.823Z,3.97
2023-01-05T15:48:42.609Z,6.05
2023-01-05T15:51:11.544Z,4.55
2023-01-05T15:53:41.104Z,6.53
2023-01-05T15:56:34.425Z,4.47
2023-01-05T15:59:03.723Z,2.33
2023-01-05T16:01:30.388Z,3.67
2023-01-05T16:04:09.286Z,4.53
2023-01-05T16:06:39.465Z,5.75
2023-01-05T16:09:29.139Z,3.88
2023-01-05T16:12:00.729Z,3.70
2023-01-05T16:14:37.365Z,2.30
2023-01-05T16:17:18.575Z,3.33
2023-01-05T16:19:52.008Z,4.22
2023-01-05T16:22:23.815Z,2.72
2023-01-05T16:25:01.271Z,5.57
2023-01-05T16:27:29.015Z,4.10
2023-01-05T16:30:12.152Z,7.45
2023-01-05T16:32:39.189Z,4.13
2023-01-05T16:35:39.252Z,3.85
2023-01-05T16:38:09.728Z,4.30
2023-01-05T16:40:54.829Z,4.18
2023-01-05T16:43:23.727Z,2.95
2023-01-05T16:45:51.532Z,2.90
2023-01-05T16:48:36.451Z,6.93
2023-01-05T16:51:12.291Z,3.88
2023-01-05T16:53:49.516Z,9.07
2023-01-05T16:57:01.344Z,4.35
2023-01-05T16:59:34.169Z,6.22
2023-01-05T17:02:01.519Z,5.05
2023-01-05T17:04:28.349Z,2.67
2023-01-05T17:06:57.861Z,3.55
2023-01-05T17:09:31.161Z,5.32
2023-01-05T17:11:58.231Z,3.60
2023-01-05T17:14:27.600Z,7.40
2023-01-05T17:16:55.217Z,7.03
2023-01-05T17:19:22.405Z,3.78
2023-01-05T17:22:00.889Z,3.58
2023-01-05T17:24:28.321Z,4.72
2023-01-05T17:26:55.006Z,9.25
2023-01-05T17:29:26.940Z,4.97
2023-01-05T17:31:54.418Z,3.30
2023-01-05T17:34:21.611Z,5.00
2023-01-05T17:36:50.624Z,5.18
2023-01-05T17:39:19.428Z,11.13
2023-01-05T17:41:46.683Z,6.72
2023-01-05T17:44:13.513Z,6.20
2023-01-05T17:46:42.635Z,5.57
2023-01-05T17:49:18.917Z,9.73
2023-01-05T17:51:45.959Z,6.85
2023-01-05T17:54:13.120Z,5.72
2023-01-05T17:56:39.839Z,3.03
2023-01-05T17:59:06.720Z,4.28
2023-01-05T18:01:33.963Z,8.82
2023-01-05T18:04:01.078Z,3.63
2023-01-05T18:06:27.753Z,6.43
2023-01-05T18:08:54.655Z,4.90
2023-01-05T18:11:21.337Z,7.75
2023-01-05T18:13:48.020Z,3.65
2023-01-05T18:16:15.181Z,3.53
2023-01-05T18:18:42.356Z,2.50
2023-01-05T18:21:09.128Z,5.13
2023-01-05T18:23:36.274Z,5.38
2023-01-05T18:26:05.469Z,1.90
2023-01-05T18:28:32.330Z,4.68
2023-01-05T18:31:00.804Z,2.50
2023-01-05T18:33:28.056Z,3.58
2023-01-05T18:38:21.900Z,1.98
2023-01-05T18:40:49.986Z,7.78
2023-01-05T18:43:17.307Z,12.82
2023-01-05T18:45:44.246Z,8.65
2023-01-05T18:48:11.068Z,6.22
2023-01-05T18:50:45.218Z,5.40
2023-01-05T18:53:13.052Z,4.43
2023-01-05T18:55:41.693Z,4.57
2023-01-05T18:58:08.979Z,6.22
2023-01-05T19:00:35.979Z,6.18
2023-01-05T19:03:02.709Z,5.32
2023-01-05T19:05:29.536Z,8.98
2023-01-05T19:07:56.313Z,5.95
2023-01-05T19:10:23.037Z,9.25
2023-01-05T19:12:50.249Z,6.60
2023-01-05T19:15:17.131Z,4.78
2023-01-05T19:17:43.965Z,7.40
2023-01-05T19:20:11.027Z,7.32
2023-01-05T19:22:37.777Z,4.53
2023-01-05T19:25:05.800Z,5.68
2023-01-05T19:27:32.532Z,5.53
2023-01-05T19:29:59.170Z,7.57
2023-01-05T19:32:25.915Z,8.82
2023-01-05T19:34:52.678Z,6.40
2023-01-05T19:37:19.450Z,3.50
2023-01-05T19:39:46.214Z,8.98
2023-01-05T19:42:12.865Z,3.72
2023-01-05T19:44:39.515Z,5.63
2023-01-05T19:47:06.179Z,5.80
2023-01-05T19:49:32.930Z,4.75
2023-01-05T19:51:59.666Z,7.57
2023-01-05T19:54:26.763Z,3.95
2023-01-05T19:56:54.995Z,4.72
2023-01-05T20:02:12.250Z,5.70
2023-01-05T20:04:38.904Z,7.88
2023-01-05T20:07:10.023Z,6.40
2023-01-05T20:09:37.001Z,4.07
2023-01-05T20:12:13.824Z,5.93
2023-01-05T20:14:42.741Z,6.53
2023-01-05T20:17:11.085Z,5.80
2023-01-05T20:19:39.145Z,4.00
2023-01-05T20:22:08.191Z,6.85
2023-01-05T20:24:37.110Z,6.72
2023-01-05T20:27:10.334Z,10.10
2023-01-05T20:29:37.626Z,2.92
2023-01-05T20:32:13.008Z,8.65
2023-01-05T20:34:41.400Z,8.23
2023-01-05T20:37:10.226Z,6.78
2023-01-05T20:39:38.411Z,8.40
2023-01-05T20:42:05.738Z,4.95
2023-01-05T20:44:35.946Z,6.30
2023-01-05T20:47:03.651Z,9.57
2023-01-05T20:49:30.770Z,4.22
2023-01-05T20:51:57.923Z,5.30
2023-01-05T20:54:25.658Z,6.38
2023-01-05T20:56:52.347Z,5.60
2023-01-05T20:59:29.854Z,10.15
2023-01-05T21:01:57.531Z,4.53
2023-01-05T21:04:25.677Z,3.47
2023-01-05T21:06:54.305Z,3.90
2023-01-05T21:09:22.369Z,3.78
2023-01-05T21:11:49.246Z,1.70
2023-01-05T21:14:16.968Z,8.02
2023-01-05T21:16:46.261Z,6.53
2023-01-05T21:19:18.588Z,6.78
2023-01-05T21:21:46.673Z,4.15
2023-01-05T21:24:14.700Z,5.45
2023-01-05T21:26:41.825Z,4.88
2023-01-05T21:29:10.261Z,5.88
2023-01-05T21:31:38.002Z,3.33
2023-01-05T21:34:04.902Z,5.43
2023-01-05T21:36:33.094Z,4.47
2023-01-05T21:39:04.343Z,12.38
2023-01-05T21:41:54.154Z,6.85
2023-01-05T21:44:21.879Z,7.32
2023-01-05T21:46:49.934Z,8.02
2023-01-05T21:49:17.426Z,4.32
2023-01-05T21:52:02.617Z,4.13
2023-01-05T21:54:48.186Z,4.35
2023-01-05T21:57:15.284Z,6.35
2023-01-05T21:59:42.347Z,6.03
2023-01-05T22:02:09.785Z,6.00
2023-01-05T22:04:36.817Z,3.80
2023-01-05T22:07:05.309Z,6.32
2023-01-05T22:09:32.083Z,2.05
2023-01-05T22:11:58.766Z,5.32
2023-01-05T22:14:25.473Z,4.35
2023-01-05T22:16:52.206Z,4.07
2023-01-05T22:19:18.864Z,2.15
2023-01-05T22:21:45.588Z,3.42
2023-01-05T22:24:12.861Z,5.10
2023-01-05T22:26:39.764Z,4.75
2023-01-05T22:29:06.814Z,7.75
2023-01-05T22:31:35.470Z,4.95
2023-01-05T22:34:02.964Z,5.97
2023-01-05T22:36:30.780Z,5.22
2023-01-05T22:38:57.976Z,4.47
2023-01-05T22:41:28.101Z,7.03
2023-01-05T22:43:55.668Z,2.97
2023-01-05T22:46:28.004Z,8.65
2023-01-05T22:48:55.889Z,6.95
2023-01-05T22:51:31.936Z,4.50
2023-01-05T22:53:59.628Z,6.15
2023-01-05T22:56:28.141Z,3.50
2023-01-05T22:58:55.718Z,6.38
2023-01-05T23:01:28.870Z,4.15
2023-01-05T23:03:57.632Z,4.47
2023-01-05T23:06:25.106Z,3.80
2023-01-05T23:08:52.635Z,5.97
2023-01-05T23:11:24.674Z,2.70
2023-01-05T23:13:52.871Z,3.45
2023-01-05T23:16:19.889Z,5.30
2023-01-05T23:18:48.815Z,4.68
2023-01-05T23:21:15.851Z,5.25
2023-01-05T23:23:44.182Z,5.15
2023-01-05T23:26:12.542Z,2.53
2023-01-05T23:28:39.821Z,5.20
2023-01-05T23:31:07.030Z,6.63
2023-01-05T23:33:36.401Z,8.15
2023-01-05T23:36:05.048Z,4.53
2023-01-05T23:38:33.012Z,7.05
2023-01-05T23:41:02.104Z,5.63
2023-01-05T23:43:30.327Z,5.00
2023-01-05T23:46:03.207Z,7.40
2023-01-05T23:48:30.402Z,3.28
2023-01-05T23:50:57.824Z,4.00
2023-01-05T23:53:25.489Z,3.60
2023-01-05T23:55:52.744Z,4.93
2023-01-05T23:58:19.452Z,6.38
