createdAt,value
2022-08-17T00:02:26.600Z,23.40
2022-08-17T00:04:55.133Z,23.40
2022-08-17T00:07:23.241Z,23.40
2022-08-17T00:09:50.328Z,23.40
2022-08-17T00:12:43.317Z,23.40
2022-08-17T00:15:10.606Z,23.40
2022-08-17T00:17:38.679Z,23.50
2022-08-17T00:20:06.611Z,23.50
2022-08-17T00:22:37.008Z,23.50
2022-08-17T00:25:15.074Z,23.50
2022-08-17T00:27:42.339Z,23.50
2022-08-17T00:30:12.320Z,23.50
2022-08-17T00:33:15.641Z,23.30
2022-08-17T00:35:30.980Z,23.50
2022-08-17T00:37:57.795Z,23.50
2022-08-17T00:40:25.303Z,23.50
2022-08-17T00:42:53.412Z,23.50
2022-08-17T00:45:21.124Z,23.40
2022-08-17T00:47:49.453Z,23.40
2022-08-17T00:50:19.161Z,23.40
2022-08-17T00:52:55.876Z,23.30
2022-08-17T00:55:25.695Z,23.30
2022-08-17T00:57:58.847Z,23.30
2022-08-17T01:00:38.306Z,23.20
2022-08-17T01:03:21.389Z,23.20
2022-08-17T01:05:52.863Z,23.20
2022-08-17T01:08:25.822Z,23.20
2022-08-17T01:11:01.777Z,23.10
2022-08-17T01:13:40.728Z,23.10
2022-08-17T01:16:17.870Z,23.10
2022-08-17T01:18:54.377Z,23.00
2022-08-17T01:22:03.211Z,23.00
2022-08-17T01:24:31.083Z,23.00
2022-08-17T01:27:01.997Z,23.00
2022-08-17T01:29:31.669Z,23.00
2022-08-17T01:32:05.588Z,23.30
2022-08-17T01:34:43.817Z,22.90
2022-08-17T01:37:19.856Z,22.90
2022-08-17T01:40:05.727Z,22.90
2022-08-17T01:43:05.943Z,22.90
2022-08-17T01:45:43.094Z,22.90
2022-08-17T01:48:12.126Z,22.90
2022-08-17T01:50:43.819Z,22.90
2022-08-17T01:53:32.510Z,22.90
2022-08-17T01:56:08.527Z,22.90
2022-08-17T01:58:38.501Z,23.00
2022-08-17T02:01:07.270Z,22.80
2022-08-17T02:03:36.589Z,23.00
2022-08-17T02:06:27.260Z,23.00
2022-08-17T02:09:02.870Z,23.00
2022-08-17T02:11:34.325Z,23.00
2022-08-17T02:14:04.022Z,23.20
2022-08-17T02:16:37.137Z,23.00
2022-08-17T02:19:08.632Z,23.00
2022-08-17T02:21:38.040Z,23.00
2022-08-17T02:24:10.968Z,23.00
2022-08-17T02:26:38.143Z,23.00
2022-08-17T02:29:05.088Z,23.00
2022-08-17T02:31:32.105Z,22.90
2022-08-17T02:34:03.712Z,22.80
2022-08-17T02:36:32.121Z,22.90
2022-08-17T02:39:02.485Z,22.90
2022-08-17T02:41:29.730Z,22.90
2022-08-17T02:43:56.695Z,22.80
2022-08-17T02:46:23.528Z,22.80
2022-08-17T02:48:50.573Z,22.90
2022-08-17T02:51:17.600Z,22.70
2022-08-17T02:53:46.208Z,22.80
2022-08-17T02:56:13.634Z,22.70
2022-08-17T02:58:40.586Z,22.70
2022-08-17T03:01:10.193Z,22.70
2022-08-17T03:03:39.079Z,22.60
2022-08-17T03:06:07.622Z,22.70
2022-08-17T03:08:35.067Z,22.60
2022-08-17T03:11:02.329Z,22.50
2022-08-17T03:13:30.961Z,22.50
2022-08-17T03:15:58.043Z,22.50
2022-08-17T03:18:26.350Z,22.50
2022-08-17T03:20:56.941Z,22.50
2022-08-17T03:23:25.453Z,22.40
2022-08-17T03:25:54.441Z,22.40
2022-08-17T03:28:22.910Z,22.10
2022-08-17T03:30:51.224Z,22.40
2022-08-17T03:33:19.444Z,22.20
2022-08-17T03:35:49.529Z,22.40
2022-08-17T03:38:17.327Z,22.30
2022-08-17T03:40:56.819Z,22.30
2022-08-17T03:43:30.885Z,22.30
2022-08-17T03:46:34.126Z,22.30
2022-08-17T03:49:26.690Z,22.30
2022-08-17T03:52:14.535Z,22.60
2022-08-17T03:55:01.624Z,22.20
2022-08-17T03:57:29.186Z,22.40
2022-08-17T03:59:56.341Z,22.40
2022-08-17T04:02:30.528Z,22.60
2022-08-17T04:04:58.543Z,22.40
2022-08-17T04:07:30.180Z,22.50
2022-08-17T04:09:58.056Z,21.70
2022-08-17T04:12:30.725Z,22.50
2022-08-17T04:14:58.408Z,22.80
2022-08-17T04:17:28.754Z,22.70
2022-08-17T04:19:56.977Z,22.60
2022-08-17T04:22:31.882Z,22.60
2022-08-17T04:25:15.995Z,22.60
2022-08-17T04:27:42.859Z,23.10
2022-08-17T04:30:10.846Z,22.70
2022-08-17T04:33:06.030Z,22.70
2022-08-17T04:35:50.256Z,22.60
2022-08-17T04:38:22.402Z,22.80
2022-08-17T04:41:07.995Z,22.70
2022-08-17T04:43:36.995Z,23.20
2022-08-17T04:46:11.184Z,22.40
2022-08-17T04:48:43.269Z,22.80
2022-08-17T04:51:25.874Z,23.10
2022-08-17T04:53:58.119Z,22.90
2022-08-17T04:56:27.611Z,22.90
2022-08-17T04:58:59.462Z,23.00
2022-08-17T05:01:31.185Z,23.00
2022-08-17T05:04:32.956Z,23.30
2022-08-17T05:06:51.288Z,23.20
2022-08-17T05:09:18.654Z,23.10
2022-08-17T05:11:46.627Z,23.50
2022-08-17T05:14:14.280Z,23.20
2022-08-17T05:16:41.261Z,23.30
2022-08-17T05:19:08.285Z,23.40
2022-08-17T05:21:35.478Z,23.70
2022-08-17T05:24:03.698Z,23.20
2022-08-17T05:26:43.855Z,23.40
2022-08-17T05:29:10.659Z,23.30
2022-08-17T05:31:37.523Z,23.60
2022-08-17T05:34:04.305Z,23.30
2022-08-17T05:36:38.070Z,23.60
2022-08-17T05:39:16.545Z,23.50
2022-08-17T05:41:47.108Z,23.60
2022-08-17T05:44:14.444Z,23.70
2022-08-17T05:46:49.832Z,23.90
2022-08-17T05:49:25.653Z,23.80
2022-08-17T05:52:31.385Z,23.80
2022-08-17T05:55:37.860Z,23.80
2022-08-17T05:58:23.892Z,23.80
2022-08-17T06:01:21.213Z,23.90
2022-08-17T06:04:20.688Z,23.70
2022-08-17T06:07:06.665Z,24.00
2022-08-17T06:10:16.869Z,24.10
2022-08-17T06:13:27.510Z,23.90
2022-08-17T06:16:28.172Z,24.00
2022-08-17T06:19:22.937Z,24.00
2022-08-17T06:21:54.186Z,24.00
2022-08-17T06:24:51.336Z,24.40
2022-08-17T06:27:32.872Z,24.10
2022-08-17T06:30:20.549Z,24.30
2022-08-17T06:32:50.282Z,24.20
2022-08-17T06:35:34.086Z,24.20
2022-08-17T06:38:38.195Z,24.30
2022-08-17T06:41:55.673Z,24.30
2022-08-17T06:44:50.920Z,24.40
2022-08-17T06:47:47.441Z,24.90
2022-08-17T06:50:44.369Z,24.70
2022-08-17T06:53:42.891Z,24.70
2022-08-17T06:56:19.169Z,24.90
2022-08-17T06:58:46.715Z,25.00
2022-08-17T07:01:26.783Z,25.10
2022-08-17T07:04:11.862Z,25.30
2022-08-17T07:06:58.126Z,25.30
2022-08-17T07:09:35.493Z,25.40
2022-08-17T07:12:22.377Z,25.50
2022-08-17T07:15:04.400Z,25.70
2022-08-17T07:17:47.263Z,25.70
2022-08-17T07:20:23.059Z,25.80
2022-08-17T07:23:21.059Z,25.90
2022-08-17T07:25:49.629Z,26.00
2022-08-17T07:28:23.057Z,26.00
2022-08-17T07:30:55.091Z,26.20
2022-08-17T07:33:30.943Z,26.10
2022-08-17T07:35:59.316Z,26.20
2022-08-17T07:38:35.472Z,26.20
2022-08-17T07:41:08.430Z,26.20
2022-08-17T07:43:46.983Z,26.20
2022-08-17T07:46:52.634Z,26.10
2022-08-17T07:49:33.906Z,26.30
2022-08-17T07:52:51.034Z,26.30
2022-08-17T07:55:34.800Z,26.30
2022-08-17T07:58:01.990Z,26.30
2022-08-17T08:00:32.123Z,26.40
2022-08-17T08:03:27.188Z,26.50
2022-08-17T08:06:02.585Z,26.40
2022-08-17T08:08:42.689Z,26.30
2022-08-17T08:11:27.842Z,26.30
2022-08-17T08:13:54.749Z,26.70
2022-08-17T08:16:31.203Z,26.40
2022-08-17T08:19:02.145Z,26.40
2022-08-17T08:21:51.515Z,26.30
2022-08-17T08:24:32.311Z,26.50
2022-08-17T08:27:22.109Z,26.40
2022-08-17T08:30:08.721Z,26.60
2022-08-17T08:32:52.083Z,26.70
2022-08-17T08:35:34.240Z,26.90
2022-08-17T08:38:20.005Z,27.00
2022-08-17T08:41:04.992Z,27.10
2022-08-17T08:44:14.215Z,27.20
2022-08-17T08:47:02.933Z,27.20
2022-08-17T08:50:37.086Z,27.30
2022-08-17T08:53:26.431Z,27.40
2022-08-17T08:56:01.666Z,27.50
2022-08-17T08:59:15.624Z,27.50
2022-08-17T09:02:35.664Z,27.50
2022-08-17T09:05:49.275Z,27.40
2022-08-17T09:08:33.834Z,27.40
2022-08-17T09:11:22.924Z,27.30
2022-08-17T09:14:31.264Z,27.20
2022-08-17T09:17:21.371Z,27.20
2022-08-17T09:20:11.235Z,27.30
2022-08-17T09:22:51.222Z,27.00
2022-08-17T09:25:32.845Z,26.90
2022-08-17T09:28:19.147Z,26.70
2022-08-17T09:30:52.675Z,26.60
2022-08-17T09:33:27.180Z,26.70
2022-08-17T09:36:05.404Z,26.30
2022-08-17T09:38:43.957Z,26.10
2022-08-17T09:41:49.177Z,26.20
2022-08-17T09:44:47.074Z,25.80
2022-08-17T09:47:40.597Z,25.80
2022-08-17T09:50:20.256Z,25.70
2022-08-17T09:53:08.053Z,25.50
2022-08-17T09:56:03.108Z,25.30
2022-08-17T09:59:20.646Z,25.30
2022-08-17T10:02:25.403Z,25.00
2022-08-17T10:05:19.582Z,25.00
2022-08-17T10:08:09.383Z,24.90
2022-08-17T10:10:56.716Z,24.70
2022-08-17T10:13:53.422Z,24.40
2022-08-17T10:16:44.821Z,24.50
2022-08-17T10:19:38.948Z,24.30
2022-08-17T10:22:44.137Z,24.20
2022-08-17T10:25:53.500Z,24.10
2022-08-17T10:28:30.120Z,24.10
2022-08-17T10:31:33.125Z,24.10
2022-08-17T10:34:01.650Z,24.00
2022-08-17T10:37:11.933Z,24.30
2022-08-17T10:40:00.237Z,23.90
2022-08-17T10:42:51.720Z,24.10
2022-08-17T10:45:31.220Z,24.40
2022-08-17T10:48:16.735Z,24.40
2022-08-17T10:50:55.798Z,23.90
2022-08-17T10:53:31.882Z,24.40
2022-08-17T10:56:13.764Z,24.30
2022-08-17T10:59:00.566Z,24.60
2022-08-17T11:01:37.971Z,24.50
2022-08-17T11:04:37.919Z,24.40
2022-08-17T11:07:37.884Z,24.60
2022-08-17T11:10:33.505Z,24.80
2022-08-17T11:13:11.515Z,25.00
2022-08-17T11:16:09.129Z,25.10
2022-08-17T11:19:08.718Z,25.30
2022-08-17T11:21:52.704Z,25.60
2022-08-17T11:24:38.173Z,25.40
2022-08-17T11:27:16.256Z,26.00
2022-08-17T11:30:48.967Z,26.10
2022-08-17T11:33:49.574Z,26.20
2022-08-17T11:36:53.611Z,26.40
2022-08-17T11:39:48.080Z,26.40
2022-08-17T11:42:37.569Z,26.50
2022-08-17T11:45:35.048Z,26.60
2022-08-17T11:48:49.809Z,26.60
2022-08-17T11:51:33.780Z,26.70
2022-08-17T11:54:50.636Z,26.80
2022-08-17T11:57:33.748Z,26.90
2022-08-17T12:00:16.569Z,27.00
2022-08-17T12:02:49.682Z,26.90
2022-08-17T12:05:22.966Z,27.10
2022-08-17T12:08:23.299Z,26.90
2022-08-17T12:10:53.519Z,26.90
2022-08-17T12:13:30.546Z,27.10
2022-08-17T12:16:06.788Z,26.80
2022-08-17T12:18:39.594Z,26.80
2022-08-17T12:21:50.028Z,26.80
2022-08-17T12:24:33.972Z,26.50
2022-08-17T12:27:07.127Z,26.40
2022-08-17T12:29:42.801Z,26.50
2022-08-17T12:32:20.105Z,26.40
2022-08-17T12:34:50.807Z,26.20
2022-08-17T12:37:49.052Z,26.00
2022-08-17T12:43:27.740Z,25.90
2022-08-17T12:46:19.979Z,25.80
2022-08-17T12:48:58.837Z,25.80
2022-08-17T12:51:32.282Z,25.80
2022-08-17T12:54:02.498Z,25.80
2022-08-17T12:56:31.514Z,26.10
2022-08-17T12:58:58.544Z,25.70
2022-08-17T13:01:26.610Z,26.00
2022-08-17T13:04:01.950Z,25.80
2022-08-17T13:06:37.503Z,25.80
2022-08-17T13:09:35.609Z,26.00
2022-08-17T13:12:07.944Z,26.00
2022-08-17T13:14:35.371Z,26.20
2022-08-17T13:17:13.208Z,26.20
2022-08-17T13:19:53.128Z,26.60
2022-08-17T13:22:25.220Z,26.40
2022-08-17T13:25:00.855Z,26.50
2022-08-17T13:27:31.918Z,26.60
2022-08-17T13:30:07.558Z,26.70
2022-08-17T13:32:48.380Z,26.90
2022-08-17T13:35:42.828Z,26.80
2022-08-17T13:38:36.446Z,26.90
2022-08-17T13:41:07.649Z,26.80
2022-08-17T13:43:45.501Z,27.20
2022-08-17T13:46:22.896Z,26.90
2022-08-17T13:49:10.715Z,27.00
2022-08-17T13:51:46.503Z,26.90
2022-08-17T13:54:40.683Z,26.80
2022-08-17T13:57:25.651Z,26.30
2022-08-17T14:00:17.496Z,27.10
2022-08-17T14:02:44.379Z,27.20
2022-08-17T14:05:11.270Z,27.40
2022-08-17T14:07:40.755Z,27.70
2022-08-17T14:10:18.087Z,27.50
2022-08-17T14:12:45.917Z,27.70
2022-08-17T14:15:16.436Z,27.90
2022-08-17T14:17:43.390Z,27.90
2022-08-17T14:20:13.434Z,28.10
2022-08-17T14:22:48.234Z,28.10
2022-08-17T14:25:21.002Z,28.40
2022-08-17T14:27:53.135Z,28.40
2022-08-17T14:30:25.084Z,28.40
2022-08-17T14:32:58.800Z,28.70
2022-08-17T14:35:28.241Z,28.60
2022-08-17T14:37:56.394Z,28.70
2022-08-17T14:40:25.169Z,28.70
2022-08-17T14:42:55.951Z,28.70
2022-08-17T14:45:32.625Z,28.70
2022-08-17T14:48:04.563Z,28.80
2022-08-17T14:50:32.179Z,28.90
2022-08-17T14:53:04.455Z,29.00
2022-08-17T14:55:32.383Z,29.10
2022-08-17T14:58:04.089Z,29.10
2022-08-17T15:00:31.888Z,29.20
2022-08-17T15:03:00.826Z,29.20
2022-08-17T15:05:35.041Z,29.40
2022-08-17T15:08:07.063Z,29.40
2022-08-17T15:10:37.060Z,29.40
2022-08-17T15:13:21.738Z,29.50
2022-08-17T15:15:50.016Z,29.60
2022-08-17T15:18:17.657Z,29.60
2022-08-17T15:20:46.449Z,29.70
2022-08-17T15:23:15.736Z,29.70
2022-08-17T15:25:51.548Z,29.40
2022-08-17T15:28:22.847Z,29.70
2022-08-17T15:30:53.798Z,29.70
2022-08-17T15:33:31.618Z,29.60
2022-08-17T15:36:04.681Z,29.50
2022-08-17T15:38:34.007Z,29.60
2022-08-17T15:41:01.553Z,29.50
2022-08-17T15:43:33.906Z,29.90
2022-08-17T15:46:12.135Z,29.60
2022-08-17T15:48:43.396Z,29.70
2022-08-17T15:51:17.123Z,29.70
2022-08-17T15:53:51.375Z,29.80
2022-08-17T15:56:19.648Z,29.80
2022-08-17T15:58:50.375Z,29.80
2022-08-17T16:03:01.430Z,29.80
2022-08-17T16:04:14.900Z,29.70
2022-08-17T16:06:54.741Z,29.70
2022-08-17T16:09:21.547Z,30.10
2022-08-17T16:11:51.966Z,30.20
2022-08-17T16:14:22.589Z,29.80
2022-08-17T16:16:50.836Z,29.80
2022-08-17T16:19:19.929Z,29.80
2022-08-17T16:21:46.924Z,29.80
2022-08-17T16:24:14.893Z,29.80
2022-08-17T16:26:42.610Z,29.80
2022-08-17T16:29:09.842Z,29.90
2022-08-17T16:31:37.787Z,29.70
2022-08-17T16:34:17.205Z,29.70
2022-08-17T16:36:51.793Z,29.60
2022-08-17T16:39:29.005Z,29.70
2022-08-17T16:41:57.209Z,29.50
2022-08-17T16:44:27.511Z,29.50
2022-08-17T16:46:54.415Z,29.50
2022-08-17T16:49:35.749Z,29.30
2022-08-17T16:52:09.897Z,29.40
2022-08-17T16:54:43.750Z,29.30
2022-08-17T16:57:15.114Z,29.30
2022-08-17T16:59:47.834Z,29.10
2022-08-17T17:02:29.770Z,29.20
2022-08-17T17:05:09.136Z,29.10
2022-08-17T17:07:55.420Z,29.00
2022-08-17T17:10:50.024Z,29.00
2022-08-17T17:13:33.001Z,28.90
2022-08-17T17:16:36.835Z,29.00
2022-08-17T17:19:35.388Z,28.60
2022-08-17T17:22:11.050Z,28.70
2022-08-17T17:25:03.308Z,28.50
2022-08-17T17:27:55.067Z,28.10
2022-08-17T17:31:03.427Z,28.30
2022-08-17T17:33:50.695Z,28.20
2022-08-17T17:36:29.949Z,28.20
2022-08-17T17:39:05.471Z,28.10
2022-08-17T17:42:07.737Z,28.00
2022-08-17T17:44:42.683Z,27.90
2022-08-17T17:47:12.509Z,27.90
2022-08-17T17:49:45.100Z,27.80
2022-08-17T17:52:19.700Z,27.70
2022-08-17T17:55:06.339Z,27.90
2022-08-17T17:57:51.487Z,27.50
2022-08-17T18:00:27.962Z,27.50
2022-08-17T18:03:14.522Z,27.40
2022-08-17T18:06:21.436Z,27.30
2022-08-17T18:09:08.364Z,27.20
2022-08-17T18:12:25.414Z,27.20
2022-08-17T18:15:26.124Z,27.00
2022-08-17T18:18:14.209Z,26.90
2022-08-17T18:20:53.324Z,26.80
2022-08-17T18:23:28.049Z,26.80
2022-08-17T18:25:58.092Z,26.60
2022-08-17T18:28:34.749Z,26.60
2022-08-17T18:31:21.710Z,26.40
2022-08-17T18:33:52.811Z,26.40
2022-08-17T18:36:36.324Z,26.30
2022-08-17T18:39:26.285Z,26.20
2022-08-17T18:41:57.330Z,26.10
2022-08-17T18:44:32.735Z,26.00
2022-08-17T18:47:20.992Z,26.00
2022-08-17T18:50:25.608Z,25.80
2022-08-17T18:52:55.271Z,25.70
2022-08-17T18:55:27.770Z,25.70
2022-08-17T18:58:15.630Z,25.40
2022-08-17T19:00:46.065Z,25.70
2022-08-17T19:03:15.720Z,25.60
2022-08-17T19:05:52.133Z,25.50
2022-08-17T19:08:35.987Z,25.30
2022-08-17T19:11:10.052Z,25.10
2022-08-17T19:14:26.894Z,25.10
2022-08-17T19:17:09.805Z,25.10
2022-08-17T19:19:53.842Z,24.90
2022-08-17T19:22:43.802Z,24.80
2022-08-17T19:25:21.903Z,25.00
2022-08-17T19:28:21.917Z,24.70
2022-08-17T19:31:02.031Z,24.60
2022-08-17T19:33:31.396Z,24.70
2022-08-17T19:36:10.305Z,24.60
2022-08-17T19:38:49.868Z,24.10
2022-08-17T19:42:00.713Z,24.50
2022-08-17T19:45:03.081Z,24.10
2022-08-17T19:48:07.145Z,24.10
2022-08-17T19:50:48.571Z,24.00
2022-08-17T19:54:01.717Z,23.80
2022-08-17T19:56:40.887Z,23.90
2022-08-17T19:59:48.152Z,23.80
2022-08-17T20:02:35.721Z,23.80
2022-08-17T20:05:13.348Z,23.80
2022-08-17T20:07:56.749Z,23.70
2022-08-17T20:11:02.053Z,23.70
2022-08-17T20:13:42.818Z,23.50
2022-08-17T20:16:11.568Z,23.60
2022-08-17T20:19:01.627Z,23.50
2022-08-17T20:21:41.181Z,23.40
2022-08-17T20:24:29.628Z,23.40
2022-08-17T20:27:12.259Z,23.30
2022-08-17T20:30:15.531Z,23.50
2022-08-17T20:33:00.253Z,23.10
2022-08-17T20:35:36.446Z,23.00
2022-08-17T20:38:11.386Z,23.00
2022-08-17T20:41:04.338Z,22.90
2022-08-17T20:43:34.120Z,22.90
2022-08-17T20:46:51.390Z,22.90
2022-08-17T20:49:45.937Z,22.80
2022-08-17T20:52:45.756Z,22.90
2022-08-17T20:55:34.185Z,22.70
2022-08-17T20:58:16.043Z,22.60
2022-08-17T21:00:48.707Z,22.90
2022-08-17T21:03:24.116Z,22.80
2022-08-17T21:06:15.324Z,22.50
2022-08-17T21:08:53.294Z,22.40
2022-08-17T21:11:56.808Z,22.70
2022-08-17T21:14:38.400Z,22.50
2022-08-17T21:17:17.690Z,22.20
2022-08-17T21:20:11.535Z,22.20
2022-08-17T21:23:18.982Z,22.20
2022-08-17T21:26:06.309Z,22.10
2022-08-17T21:29:01.211Z,22.10
2022-08-17T21:32:01.261Z,22.10
2022-08-17T21:34:36.529Z,22.00
2022-08-17T21:37:22.347Z,22.20
2022-08-17T21:40:18.320Z,22.00
2022-08-17T21:42:53.941Z,21.90
2022-08-17T21:45:25.324Z,22.20
2022-08-17T21:48:20.082Z,21.90
2022-08-17T21:51:01.878Z,21.90
2022-08-17T21:53:39.936Z,21.90
2022-08-17T21:56:08.582Z,21.90
2022-08-17T21:58:40.333Z,21.90
2022-08-17T22:01:28.634Z,21.80
2022-08-17T22:04:06.558Z,21.80
2022-08-17T22:06:56.490Z,21.80
2022-08-17T22:09:34.321Z,21.80
2022-08-17T22:12:07.576Z,21.70
2022-08-17T22:14:53.065Z,21.70
2022-08-17T22:17:29.766Z,21.70
2022-08-17T22:20:00.594Z,21.60
2022-08-17T22:22:59.810Z,21.70
2022-08-17T22:25:29.624Z,21.70
2022-08-17T22:28:04.378Z,21.70
2022-08-17T22:31:01.613Z,21.70
2022-08-17T22:33:42.058Z,21.70
2022-08-17T22:36:34.822Z,21.60
2022-08-17T22:39:42.003Z,21.50
2022-08-17T22:42:15.307Z,21.50
2022-08-17T22:44:50.885Z,21.40
2022-08-17T22:47:18.826Z,21.30
2022-08-17T22:49:56.584Z,21.30
2022-08-17T22:52:58.371Z,21.40
2022-08-17T22:55:45.574Z,21.20
2022-08-17T22:58:38.199Z,21.10
2022-08-17T23:01:32.695Z,21.10
2022-08-17T23:04:05.748Z,21.10
2022-08-17T23:06:37.811Z,21.10
2022-08-17T23:09:06.993Z,21.10
2022-08-17T23:11:58.469Z,21.10
2022-08-17T23:14:31.672Z,21.00
2022-08-17T23:16:59.765Z,21.00
2022-08-17T23:19:28.401Z,21.00
2022-08-17T23:21:57.506Z,21.00
2022-08-17T23:24:43.483Z,21.00
2022-08-17T23:27:11.521Z,21.00
2022-08-17T23:29:41.333Z,20.90
2022-08-17T23:32:13.778Z,21.40
2022-08-17T23:34:43.687Z,21.40
2022-08-17T23:37:11.807Z,21.00
2022-08-17T23:39:39.557Z,21.10
2022-08-17T23:42:12.313Z,21.00
2022-08-17T23:44:43.524Z,21.00
2022-08-17T23:47:11.106Z,21.20
2022-08-17T23:49:38.857Z,21.40
2022-08-17T23:52:11.523Z,21.10
2022-08-17T23:54:46.649Z,20.90
2022-08-17T23:57:33.819Z,21.00
