createdAt,value
2022-08-22T00:00:24.598Z,25.50
2022-08-22T00:02:47.779Z,27.00
2022-08-22T00:03:00.025Z,26.99
2022-08-22T00:03:16.174Z,25.72
2022-08-22T00:06:03.686Z,25.48
2022-08-22T00:08:55.592Z,25.47
2022-08-22T00:11:50.802Z,25.40
2022-08-22T00:14:38.613Z,25.38
2022-08-22T00:17:35.300Z,25.43
2022-08-22T00:20:10.420Z,25.37
2022-08-22T00:22:39.883Z,25.44
2022-08-22T00:25:37.716Z,25.46
2022-08-22T00:28:16.888Z,25.40
2022-08-22T00:30:59.313Z,25.44
2022-08-22T00:33:48.701Z,25.33
2022-08-22T00:36:22.992Z,25.39
2022-08-22T00:39:14.499Z,25.35
2022-08-22T00:41:59.717Z,25.36
2022-08-22T00:44:59.587Z,25.34
2022-08-22T00:47:38.115Z,25.34
2022-08-22T00:50:33.491Z,25.34
2022-08-22T00:53:36.884Z,25.33
2022-08-22T00:56:12.522Z,25.30
2022-08-22T00:58:57.496Z,25.34
2022-08-22T01:01:33.647Z,25.31
2022-08-22T01:04:18.166Z,25.29
2022-08-22T01:07:01.274Z,25.24
2022-08-22T01:09:41.242Z,25.28
2022-08-22T01:12:16.031Z,25.24
2022-08-22T01:15:05.677Z,25.29
2022-08-22T01:17:51.934Z,25.29
2022-08-22T01:20:50.327Z,25.25
2022-08-22T01:23:47.306Z,25.25
2022-08-22T01:26:32.589Z,25.21
2022-08-22T01:29:30.268Z,25.29
2022-08-22T01:32:11.741Z,25.21
2022-08-22T01:34:56.324Z,25.19
2022-08-22T01:37:44.019Z,25.24
2022-08-22T01:40:19.545Z,25.13
2022-08-22T01:43:04.485Z,25.20
2022-08-22T01:45:41.392Z,25.17
2022-08-22T01:48:10.528Z,25.17
2022-08-22T01:50:52.332Z,25.15
2022-08-22T01:53:37.779Z,25.15
2022-08-22T01:56:11.201Z,25.17
2022-08-22T01:58:45.346Z,25.16
2022-08-22T02:01:20.972Z,25.19
2022-08-22T02:04:06.107Z,25.17
2022-08-22T02:06:51.661Z,25.18
2022-08-22T02:09:42.985Z,25.12
2022-08-22T02:12:22.276Z,25.12
2022-08-22T02:15:04.183Z,25.16
2022-08-22T02:17:51.264Z,25.06
2022-08-22T02:20:25.085Z,25.06
2022-08-22T02:22:57.762Z,25.07
2022-08-22T02:25:28.870Z,25.09
2022-08-22T02:28:08.088Z,25.09
2022-08-22T02:30:55.066Z,25.07
2022-08-22T02:33:43.784Z,25.05
2022-08-22T02:36:25.189Z,25.05
2022-08-22T02:39:13.664Z,24.98
2022-08-22T02:42:11.651Z,25.01
2022-08-22T02:45:10.465Z,24.96
2022-08-22T02:47:56.913Z,24.96
2022-08-22T02:50:43.646Z,25.00
2022-08-22T02:53:23.910Z,24.99
2022-08-22T02:55:56.763Z,24.90
2022-08-22T02:58:45.124Z,24.88
2022-08-22T03:01:17.259Z,24.88
2022-08-22T03:03:47.009Z,24.91
2022-08-22T03:06:41.073Z,24.87
2022-08-22T03:09:27.363Z,24.91
2022-08-22T03:12:32.458Z,24.92
2022-08-22T03:15:24.563Z,24.90
2022-08-22T03:18:18.912Z,24.88
2022-08-22T03:20:54.008Z,24.86
2022-08-22T03:23:26.628Z,24.88
2022-08-22T03:26:08.816Z,24.87
2022-08-22T03:28:59.191Z,24.76
2022-08-22T03:31:27.797Z,24.79
2022-08-22T03:34:22.396Z,24.78
2022-08-22T03:37:04.249Z,24.76
2022-08-22T03:39:57.710Z,24.77
2022-08-22T03:42:43.086Z,24.72
2022-08-22T03:45:21.622Z,24.78
2022-08-22T03:48:15.290Z,24.79
2022-08-22T03:50:48.140Z,24.69
2022-08-22T03:53:35.804Z,24.71
2022-08-22T03:56:25.770Z,24.70
2022-08-22T03:59:11.683Z,24.66
2022-08-22T04:01:47.888Z,24.69
2022-08-22T04:04:36.744Z,24.64
2022-08-22T04:07:15.792Z,24.62
2022-08-22T04:10:05.665Z,24.62
2022-08-22T04:13:09.895Z,24.63
2022-08-22T04:16:05.939Z,24.59
2022-08-22T04:18:35.170Z,24.56
2022-08-22T04:21:26.144Z,24.59
2022-08-22T04:24:04.961Z,24.66
2022-08-22T04:26:46.348Z,24.63
2022-08-22T04:29:19.843Z,24.53
2022-08-22T04:32:15.080Z,24.55
2022-08-22T04:35:06.991Z,24.59
2022-08-22T04:37:56.409Z,24.57
2022-08-22T04:40:34.397Z,24.59
2022-08-22T04:43:06.571Z,24.55
2022-08-22T04:45:39.617Z,24.49
2022-08-22T04:48:11.064Z,24.49
2022-08-22T04:50:51.968Z,24.48
2022-08-22T04:53:48.592Z,24.41
2022-08-22T04:56:43.960Z,24.45
2022-08-22T04:59:16.551Z,24.51
2022-08-22T05:01:47.980Z,24.39
2022-08-22T05:04:27.554Z,24.40
2022-08-22T05:06:59.873Z,24.45
2022-08-22T05:09:31.711Z,24.51
2022-08-22T05:12:04.979Z,24.47
2022-08-22T05:14:39.484Z,24.32
2022-08-22T05:17:11.282Z,24.32
2022-08-22T05:19:50.632Z,24.32
2022-08-22T05:22:30.396Z,24.31
2022-08-22T05:25:03.976Z,24.28
2022-08-22T05:27:33.978Z,24.31
2022-08-22T05:30:04.693Z,24.28
2022-08-22T05:32:48.029Z,24.29
2022-08-22T05:35:16.588Z,24.40
2022-08-22T05:37:47.453Z,24.31
2022-08-22T05:40:26.591Z,24.29
2022-08-22T05:42:54.429Z,24.29
2022-08-22T05:45:21.557Z,24.21
2022-08-22T05:47:52.175Z,24.29
2022-08-22T05:50:26.840Z,24.22
2022-08-22T05:52:56.552Z,24.26
2022-08-22T05:55:57.120Z,24.15
2022-08-22T05:58:38.702Z,24.22
2022-08-22T06:01:28.652Z,24.21
2022-08-22T06:04:05.711Z,24.15
2022-08-22T06:06:39.137Z,24.21
2022-08-22T06:09:12.132Z,24.27
2022-08-22T06:11:52.045Z,24.31
2022-08-22T06:14:40.685Z,24.30
2022-08-22T06:17:18.131Z,24.33
2022-08-22T06:19:50.083Z,24.31
2022-08-22T06:22:28.180Z,24.29
2022-08-22T06:24:57.109Z,24.27
2022-08-22T06:27:27.135Z,24.30
2022-08-22T06:30:00.883Z,24.27
2022-08-22T06:32:58.231Z,24.25
2022-08-22T06:35:25.416Z,24.26
2022-08-22T06:37:55.901Z,24.23
2022-08-22T06:40:23.824Z,24.27
2022-08-22T06:42:51.746Z,24.30
2022-08-22T06:45:22.449Z,24.24
2022-08-22T06:47:53.756Z,24.30
2022-08-22T06:50:40.720Z,24.34
2022-08-22T06:53:15.952Z,24.34
2022-08-22T06:55:48.058Z,24.33
2022-08-22T06:58:22.076Z,24.48
2022-08-22T07:01:05.688Z,24.40
2022-08-22T07:03:46.135Z,24.41
2022-08-22T07:06:18.190Z,24.37
2022-08-22T07:08:45.340Z,24.38
2022-08-22T07:11:24.673Z,24.39
2022-08-22T07:14:05.460Z,24.38
2022-08-22T07:16:42.067Z,24.39
2022-08-22T07:19:10.496Z,24.33
2022-08-22T07:21:47.716Z,24.36
2022-08-22T07:24:18.754Z,24.36
2022-08-22T07:27:11.736Z,24.36
2022-08-22T07:29:50.368Z,24.48
2022-08-22T07:32:29.241Z,24.43
2022-08-22T07:35:10.849Z,24.40
2022-08-22T07:37:46.663Z,24.42
2022-08-22T07:40:25.694Z,24.44
2022-08-22T07:42:52.308Z,24.42
2022-08-22T07:45:37.128Z,24.48
2022-08-22T07:48:26.210Z,24.48
2022-08-22T07:51:08.300Z,24.52
2022-08-22T07:53:40.542Z,24.48
2022-08-22T07:56:11.693Z,24.52
2022-08-22T07:58:40.157Z,24.48
2022-08-22T08:01:09.798Z,24.52
2022-08-22T08:03:36.735Z,24.53
2022-08-22T08:06:03.822Z,24.57
2022-08-22T08:08:34.631Z,24.53
2022-08-22T08:11:03.610Z,24.52
2022-08-22T08:13:35.469Z,24.49
2022-08-22T08:16:05.272Z,24.49
2022-08-22T08:18:34.446Z,24.49
2022-08-22T08:21:05.419Z,24.59
2022-08-22T08:23:40.637Z,24.59
2022-08-22T08:26:10.804Z,24.56
2022-08-22T08:28:44.973Z,24.62
2022-08-22T08:31:14.704Z,24.63
2022-08-22T08:33:44.245Z,24.63
2022-08-22T08:36:45.100Z,24.76
2022-08-22T08:39:35.868Z,24.76
2022-08-22T08:42:24.380Z,24.89
2022-08-22T08:45:09.447Z,24.85
2022-08-22T08:47:41.860Z,24.91
2022-08-22T08:50:23.830Z,24.97
2022-08-22T08:52:58.580Z,24.99
2022-08-22T08:55:31.172Z,25.01
2022-08-22T08:58:06.840Z,25.03
2022-08-22T09:00:42.991Z,25.00
2022-08-22T09:03:30.541Z,24.97
2022-08-22T09:06:32.696Z,25.07
2022-08-22T09:09:20.632Z,25.06
2022-08-22T09:11:53.905Z,25.03
2022-08-22T09:14:45.229Z,25.09
2022-08-22T09:17:28.415Z,25.06
2022-08-22T09:20:22.924Z,25.10
2022-08-22T09:23:18.883Z,25.16
2022-08-22T09:26:05.798Z,25.20
2022-08-22T09:28:48.469Z,25.19
2022-08-22T09:31:16.910Z,25.12
2022-08-22T09:34:32.205Z,25.21
2022-08-22T09:37:04.485Z,25.22
2022-08-22T09:39:49.474Z,25.19
2022-08-22T09:42:44.932Z,25.21
2022-08-22T09:45:11.820Z,25.16
2022-08-22T09:47:51.227Z,25.24
2022-08-22T09:50:24.779Z,25.24
2022-08-22T09:52:59.085Z,25.30
2022-08-22T09:56:15.356Z,25.33
2022-08-22T09:59:14.861Z,25.32
2022-08-22T10:01:44.685Z,25.35
2022-08-22T10:04:14.286Z,25.39
2022-08-22T10:07:01.124Z,25.38
2022-08-22T10:09:56.095Z,25.41
2022-08-22T10:12:49.136Z,25.48
2022-08-22T10:15:31.597Z,25.47
2022-08-22T10:18:28.674Z,25.50
2022-08-22T10:21:12.237Z,25.49
2022-08-22T10:23:48.708Z,25.55
2022-08-22T10:26:38.561Z,25.52
2022-08-22T10:29:30.251Z,25.53
2022-08-22T10:32:15.052Z,25.56
2022-08-22T10:34:46.593Z,25.52
2022-08-22T10:37:32.918Z,25.60
2022-08-22T10:40:06.070Z,25.65
2022-08-22T10:42:38.031Z,25.60
2022-08-22T10:45:07.579Z,25.64
2022-08-22T10:47:53.177Z,25.64
2022-08-22T10:50:31.036Z,25.62
2022-08-22T10:53:35.271Z,25.61
2022-08-22T10:56:21.541Z,25.61
2022-08-22T10:59:03.926Z,25.60
2022-08-22T11:01:37.477Z,25.64
2022-08-22T11:04:39.829Z,25.71
2022-08-22T11:07:50.218Z,25.74
2022-08-22T11:10:22.929Z,25.69
2022-08-22T11:13:04.419Z,25.72
2022-08-22T11:15:52.956Z,25.78
2022-08-22T11:18:58.017Z,25.76
2022-08-22T11:21:41.846Z,25.75
2022-08-22T11:24:34.694Z,25.89
2022-08-22T11:27:37.966Z,25.91
2022-08-22T11:30:18.247Z,25.89
2022-08-22T11:33:13.878Z,25.93
2022-08-22T11:35:52.517Z,25.96
2022-08-22T11:38:36.276Z,25.97
2022-08-22T11:41:09.499Z,25.97
2022-08-22T11:43:41.356Z,26.01
2022-08-22T11:46:23.729Z,26.02
2022-08-22T11:49:26.928Z,26.08
2022-08-22T11:52:32.134Z,26.06
2022-08-22T11:55:11.409Z,26.08
2022-08-22T11:57:47.642Z,26.11
2022-08-22T12:00:32.481Z,26.18
2022-08-22T12:03:25.060Z,26.18
2022-08-22T12:05:56.788Z,26.23
2022-08-22T12:08:52.068Z,26.20
2022-08-22T12:11:29.699Z,26.25
2022-08-22T12:14:13.515Z,26.27
2022-08-22T12:17:05.784Z,26.26
2022-08-22T12:19:58.900Z,26.33
2022-08-22T12:23:06.131Z,26.37
2022-08-22T12:25:57.580Z,26.36
2022-08-22T12:28:30.274Z,26.38
2022-08-22T12:31:27.488Z,26.36
2022-08-22T12:33:58.779Z,26.39
2022-08-22T12:36:59.691Z,26.43
2022-08-22T12:39:50.444Z,26.34
2022-08-22T12:42:37.168Z,26.24
2022-08-22T12:45:30.208Z,26.19
2022-08-22T12:48:15.599Z,26.44
2022-08-22T12:51:03.526Z,26.30
2022-08-22T12:54:04.526Z,26.31
2022-08-22T12:56:47.353Z,26.30
2022-08-22T12:59:26.195Z,26.36
2022-08-22T13:01:55.393Z,26.43
2022-08-22T13:04:32.467Z,26.33
2022-08-22T13:07:07.323Z,26.34
2022-08-22T13:09:39.514Z,26.34
2022-08-22T13:12:20.071Z,26.45
2022-08-22T13:14:53.257Z,26.37
2022-08-22T13:17:25.078Z,26.34
2022-08-22T13:19:55.583Z,26.47
2022-08-22T13:22:28.995Z,26.45
2022-08-22T13:25:00.660Z,26.47
2022-08-22T13:27:50.830Z,26.52
2022-08-22T13:30:24.351Z,26.48
2022-08-22T13:32:53.491Z,26.52
2022-08-22T13:35:24.435Z,26.45
2022-08-22T13:37:55.870Z,26.54
2022-08-22T13:40:29.098Z,26.55
2022-08-22T13:43:22.066Z,26.62
2022-08-22T13:45:54.281Z,26.45
2022-08-22T13:48:23.702Z,26.57
2022-08-22T13:51:04.807Z,26.58
2022-08-22T13:54:00.378Z,26.62
2022-08-22T13:56:36.530Z,26.56
2022-08-22T13:59:05.947Z,26.51
2022-08-22T14:01:53.324Z,26.60
2022-08-22T14:04:35.768Z,26.52
2022-08-22T14:07:03.801Z,26.44
2022-08-22T14:09:54.683Z,26.56
2022-08-22T14:12:50.762Z,26.56
2022-08-22T14:15:45.285Z,26.57
2022-08-22T14:18:20.625Z,26.50
2022-08-22T14:21:17.402Z,26.52
2022-08-22T14:23:44.929Z,26.50
2022-08-22T14:26:33.106Z,26.58
2022-08-22T14:29:08.231Z,26.59
2022-08-22T14:31:35.172Z,26.48
2022-08-22T14:34:10.368Z,26.50
2022-08-22T14:36:55.121Z,26.51
2022-08-22T14:39:49.122Z,26.54
2022-08-22T14:42:20.053Z,26.43
2022-08-22T14:45:11.362Z,26.51
2022-08-22T14:47:55.406Z,26.43
2022-08-22T14:50:37.291Z,26.43
2022-08-22T14:53:07.980Z,26.42
2022-08-22T14:55:35.969Z,26.40
2022-08-22T14:58:06.499Z,26.50
2022-08-22T15:00:42.470Z,26.50
2022-08-22T15:03:20.443Z,26.41
2022-08-22T15:05:49.975Z,26.43
2022-08-22T15:08:27.539Z,26.49
2022-08-22T15:11:14.863Z,26.55
2022-08-22T15:13:50.763Z,26.43
2022-08-22T15:16:21.639Z,26.53
2022-08-22T15:18:52.100Z,26.43
2022-08-22T15:21:30.796Z,26.48
2022-08-22T15:24:04.739Z,26.48
2022-08-22T15:26:34.596Z,26.47
2022-08-22T15:29:15.215Z,26.46
2022-08-22T15:31:46.397Z,26.36
2022-08-22T15:34:30.877Z,26.46
2022-08-22T15:37:10.981Z,26.49
2022-08-22T15:40:12.797Z,26.45
2022-08-22T15:42:46.287Z,26.49
2022-08-22T15:45:33.969Z,26.46
2022-08-22T15:48:04.524Z,26.40
2022-08-22T15:50:35.401Z,26.35
2022-08-22T15:53:19.055Z,26.35
2022-08-22T15:56:17.932Z,26.48
2022-08-22T15:58:48.622Z,26.44
2022-08-22T16:01:22.573Z,26.43
2022-08-22T16:04:02.604Z,26.32
2022-08-22T16:06:49.109Z,26.47
2022-08-22T16:09:29.082Z,26.36
2022-08-22T16:11:56.253Z,26.34
2022-08-22T16:14:35.011Z,26.35
2022-08-22T16:17:08.147Z,26.38
2022-08-22T16:19:35.592Z,26.48
2022-08-22T16:22:05.571Z,26.42
2022-08-22T16:24:37.074Z,26.41
2022-08-22T16:27:21.602Z,26.43
2022-08-22T16:29:48.533Z,26.36
2022-08-22T16:32:23.545Z,26.32
2022-08-22T16:34:50.351Z,26.29
2022-08-22T16:37:47.057Z,26.45
2022-08-22T16:40:23.377Z,26.35
2022-08-22T16:43:09.466Z,26.35
2022-08-22T16:45:48.602Z,26.37
2022-08-22T16:48:35.680Z,26.37
2022-08-22T16:51:06.374Z,26.38
2022-08-22T16:53:35.638Z,26.36
2022-08-22T16:56:24.595Z,26.38
2022-08-22T16:59:22.523Z,26.38
2022-08-22T17:01:55.940Z,26.38
2022-08-22T17:04:37.983Z,26.37
2022-08-22T17:07:14.687Z,26.36
2022-08-22T17:10:04.361Z,26.44
2022-08-22T17:12:54.640Z,26.40
2022-08-22T17:15:34.408Z,26.36
2022-08-22T17:18:12.277Z,26.39
2022-08-22T17:21:11.514Z,26.34
2022-08-22T17:24:02.084Z,26.35
2022-08-22T17:26:48.318Z,26.35
2022-08-22T17:29:30.124Z,26.38
2022-08-22T17:32:16.426Z,26.33
2022-08-22T17:34:56.229Z,26.30
2022-08-22T17:37:32.358Z,26.34
2022-08-22T17:40:20.427Z,26.33
2022-08-22T17:43:12.639Z,26.31
2022-08-22T17:45:46.114Z,26.34
2022-08-22T17:48:25.791Z,26.29
2022-08-22T17:50:57.122Z,26.32
2022-08-22T17:53:36.479Z,26.33
2022-08-22T17:56:09.145Z,26.33
2022-08-22T17:58:45.288Z,26.31
2022-08-22T18:01:34.505Z,26.25
2022-08-22T18:04:04.183Z,26.27
2022-08-22T18:06:34.614Z,26.24
2022-08-22T18:09:16.568Z,26.31
2022-08-22T18:11:57.923Z,26.23
2022-08-22T18:14:40.719Z,26.30
2022-08-22T18:17:19.506Z,26.32
2022-08-22T18:19:58.241Z,26.27
2022-08-22T18:22:24.728Z,26.18
2022-08-22T18:25:17.172Z,26.24
2022-08-22T18:27:55.277Z,26.27
2022-08-22T18:30:24.917Z,26.28
2022-08-22T18:33:19.319Z,26.24
2022-08-22T18:35:54.467Z,26.23
2022-08-22T18:38:31.277Z,26.22
2022-08-22T18:41:23.099Z,26.24
2022-08-22T18:43:52.808Z,26.21
2022-08-22T18:46:29.067Z,26.21
2022-08-22T18:49:14.578Z,26.33
2022-08-22T18:51:42.070Z,26.34
2022-08-22T18:54:08.546Z,26.26
2022-08-22T18:57:26.470Z,26.33
2022-08-22T19:00:01.874Z,26.30
2022-08-22T19:02:37.245Z,26.29
2022-08-22T19:05:12.041Z,26.27
2022-08-22T19:08:05.217Z,26.28
2022-08-22T19:11:25.409Z,26.32
2022-08-22T19:14:05.662Z,26.29
2022-08-22T19:17:01.952Z,26.37
2022-08-22T19:20:16.635Z,26.36
2022-08-22T19:22:43.936Z,26.39
2022-08-22T19:25:26.959Z,26.38
2022-08-22T19:28:11.468Z,26.38
2022-08-22T19:30:47.459Z,26.37
2022-08-22T19:33:34.583Z,26.39
2022-08-22T19:36:29.833Z,26.40
2022-08-22T19:39:09.575Z,26.42
2022-08-22T19:41:46.563Z,26.35
2022-08-22T19:44:19.037Z,26.31
2022-08-22T19:47:05.112Z,26.35
2022-08-22T19:49:36.319Z,26.28
2022-08-22T19:52:17.607Z,26.39
2022-08-22T19:55:07.291Z,26.34
2022-08-22T19:57:52.029Z,26.37
2022-08-22T20:00:41.325Z,26.33
2022-08-22T20:03:37.497Z,26.33
2022-08-22T20:06:43.408Z,26.33
2022-08-22T20:09:44.113Z,26.29
2022-08-22T20:12:24.660Z,26.31
2022-08-22T20:14:51.355Z,26.32
2022-08-22T20:17:23.856Z,26.31
2022-08-22T20:22:45.715Z,26.31
2022-08-22T20:25:42.643Z,26.30
2022-08-22T20:28:32.240Z,26.28
2022-08-22T20:31:01.320Z,26.27
2022-08-22T20:33:33.276Z,26.23
2022-08-22T20:36:02.959Z,26.17
2022-08-22T20:38:35.907Z,26.15
2022-08-22T20:41:16.145Z,26.15
2022-08-22T20:43:55.939Z,26.15
2022-08-22T20:46:28.673Z,26.15
2022-08-22T20:48:55.831Z,26.11
2022-08-22T20:51:25.115Z,26.16
2022-08-22T20:54:10.284Z,26.06
2022-08-22T20:56:52.875Z,26.05
2022-08-22T20:59:41.729Z,26.03
2022-08-22T21:02:19.111Z,26.01
2022-08-22T21:05:01.110Z,25.98
2022-08-22T21:07:37.194Z,25.95
2022-08-22T21:10:35.996Z,25.95
2022-08-22T21:13:24.549Z,25.99
2022-08-22T21:16:02.633Z,26.00
2022-08-22T21:18:35.098Z,25.93
2022-08-22T21:21:26.577Z,25.89
2022-08-22T21:24:01.007Z,25.95
2022-08-22T21:26:36.487Z,25.88
2022-08-22T21:29:20.960Z,25.94
2022-08-22T21:31:53.299Z,25.91
2022-08-22T21:34:31.868Z,25.96
2022-08-22T21:37:07.904Z,25.87
2022-08-22T21:39:36.672Z,25.85
2022-08-22T21:42:03.175Z,25.84
2022-08-22T21:44:35.494Z,25.87
2022-08-22T21:47:30.589Z,25.90
2022-08-22T21:50:20.821Z,25.87
2022-08-22T21:52:56.206Z,25.84
2022-08-22T21:55:34.460Z,25.82
2022-08-22T21:58:07.184Z,25.77
2022-08-22T22:00:59.465Z,25.77
2022-08-22T22:03:37.085Z,25.73
2022-08-22T22:06:06.225Z,25.73
2022-08-22T22:08:33.420Z,25.74
2022-08-22T22:11:02.320Z,25.72
2022-08-22T22:13:31.591Z,25.75
2022-08-22T22:15:58.200Z,25.72
2022-08-22T22:18:27.056Z,25.77
2022-08-22T22:20:54.863Z,25.72
2022-08-22T22:23:22.386Z,25.66
2022-08-22T22:25:49.819Z,25.70
2022-08-22T22:28:16.304Z,25.69
2022-08-22T22:30:43.861Z,25.67
2022-08-22T22:33:10.880Z,25.64
2022-08-22T22:35:39.422Z,25.68
2022-08-22T22:38:06.689Z,25.72
2022-08-22T22:40:33.348Z,25.60
2022-08-22T22:43:00.009Z,25.63
2022-08-22T22:45:26.676Z,25.60
2022-08-22T22:47:53.392Z,25.64
2022-08-22T22:50:20.063Z,25.60
2022-08-22T22:52:46.639Z,25.63
2022-08-22T22:55:13.213Z,25.59
2022-08-22T22:57:58.452Z,25.58
2022-08-22T23:00:25.822Z,25.62
2022-08-22T23:02:58.195Z,25.58
2022-08-22T23:05:24.747Z,25.55
2022-08-22T23:07:51.304Z,25.57
2022-08-22T23:10:21.910Z,25.56
2022-08-22T23:12:48.934Z,25.50
2022-08-22T23:15:15.604Z,25.63
2022-08-22T23:17:42.639Z,25.55
2022-08-22T23:20:09.510Z,25.51
2022-08-22T23:22:36.241Z,25.52
2022-08-22T23:25:02.951Z,25.50
2022-08-22T23:27:31.375Z,25.51
2022-08-22T23:29:57.949Z,25.49
2022-08-22T23:32:24.585Z,25.51
2022-08-22T23:34:51.300Z,25.50
2022-08-22T23:37:20.947Z,25.45
2022-08-22T23:39:48.538Z,25.48
2022-08-22T23:42:15.898Z,25.51
2022-08-22T23:44:45.164Z,25.43
2022-08-22T23:47:13.340Z,25.46
2022-08-22T23:49:41.110Z,25.49
2022-08-22T23:52:09.386Z,25.51
2022-08-22T23:54:36.046Z,25.44
2022-08-22T23:57:11.876Z,25.42
2022-08-22T23:59:43.508Z,25.42
