createdAt,value
2022-10-17T00:00:13.192Z,257.83
2022-10-17T00:02:43.870Z,311.55
2022-10-17T00:05:13.042Z,232.43
2022-10-17T00:07:42.623Z,123.40
2022-10-17T00:10:11.966Z,41.72
2022-10-17T00:12:41.278Z,142.48
2022-10-17T00:15:12.538Z,19.88
2022-10-17T00:17:43.172Z,50.90
2022-10-17T00:20:14.416Z,190.63
2022-10-17T00:22:43.903Z,133.00
2022-10-17T00:25:14.141Z,54.55
2022-10-17T00:27:44.158Z,23.98
2022-10-17T00:30:17.269Z,114.72
2022-10-17T00:32:47.996Z,307.30
2022-10-17T00:35:17.445Z,116.45
2022-10-17T00:37:46.721Z,40.53
2022-10-17T00:40:16.003Z,152.07
2022-10-17T00:42:45.290Z,84.70
2022-10-17T00:45:26.763Z,181.02
2022-10-17T00:48:02.462Z,80.18
2022-10-17T00:50:32.632Z,235.15
2022-10-17T00:53:05.448Z,117.43
2022-10-17T00:55:40.832Z,208.93
2022-10-17T00:58:10.566Z,437.88
2022-10-17T01:00:40.041Z,158.20
2022-10-17T01:03:10.786Z,78.18
2022-10-17T01:05:41.172Z,401.00
2022-10-17T01:08:11.454Z,48.63
2022-10-17T01:10:55.017Z,189.73
2022-10-17T01:13:31.491Z,37.22
2022-10-17T01:16:11.238Z,152.25
2022-10-17T01:18:56.236Z,131.48
2022-10-17T01:21:53.048Z,201.85
2022-10-17T01:24:50.346Z,148.88
2022-10-17T01:27:54.973Z,165.98
2022-10-17T01:31:07.746Z,423.23
2022-10-17T01:34:02.029Z,192.25
2022-10-17T01:36:41.793Z,274.27
2022-10-17T01:39:21.924Z,365.15
2022-10-17T01:41:58.533Z,137.63
2022-10-17T01:44:36.478Z,738.88
2022-10-17T01:47:13.137Z,120.07
2022-10-17T01:49:46.573Z,380.52
2022-10-17T01:52:19.999Z,264.33
2022-10-17T01:54:55.213Z,138.27
2022-10-17T01:57:35.425Z,140.15
2022-10-17T02:00:12.665Z,178.88
2022-10-17T02:02:48.233Z,118.57
2022-10-17T02:05:23.058Z,73.78
2022-10-17T02:07:52.297Z,72.82
2022-10-17T02:10:35.431Z,130.18
2022-10-17T02:13:16.388Z,284.27
2022-10-17T02:16:21.971Z,242.48
2022-10-17T02:19:13.830Z,42.38
2022-10-17T02:21:52.504Z,186.05
2022-10-17T02:24:32.261Z,143.68
2022-10-17T02:27:10.142Z,74.32
2022-10-17T02:29:48.401Z,154.48
2022-10-17T02:32:26.210Z,186.77
2022-10-17T02:35:00.653Z,256.65
2022-10-17T02:37:32.516Z,242.23
2022-10-17T02:40:05.029Z,129.00
2022-10-17T02:42:36.767Z,186.70
2022-10-17T02:45:08.700Z,152.40
2022-10-17T02:47:49.720Z,133.10
2022-10-17T02:50:24.099Z,285.15
2022-10-17T02:52:59.044Z,261.17
2022-10-17T02:55:34.062Z,181.98
2022-10-17T02:58:11.960Z,769.00
2022-10-17T03:00:43.199Z,406.85
2022-10-17T03:03:25.617Z,826.05
2022-10-17T03:05:56.900Z,435.33
2022-10-17T03:08:28.489Z,350.70
2022-10-17T03:10:58.688Z,859.00
2022-10-17T03:13:30.391Z,622.03
2022-10-17T03:16:00.063Z,189.98
2022-10-17T03:18:29.558Z,281.58
2022-10-17T03:21:03.812Z,507.23
2022-10-17T03:23:32.946Z,269.90
2022-10-17T03:26:05.706Z,224.15
2022-10-17T03:28:36.456Z,310.13
2022-10-17T03:31:10.019Z,357.80
2022-10-17T03:33:40.413Z,104.85
2022-10-17T03:36:15.064Z,145.70
2022-10-17T03:38:45.419Z,512.55
2022-10-17T03:41:18.508Z,72.50
2022-10-17T03:43:47.913Z,28.67
2022-10-17T03:48:47.467Z,471.55
2022-10-17T03:51:18.498Z,332.15
2022-10-17T03:53:53.132Z,152.55
2022-10-17T03:56:25.118Z,237.60
2022-10-17T03:58:59.970Z,407.17
2022-10-17T04:01:30.974Z,548.00
2022-10-17T04:04:00.306Z,222.32
2022-10-17T04:06:34.858Z,347.58
2022-10-17T04:09:04.711Z,229.75
2022-10-17T04:11:49.844Z,250.20
2022-10-17T04:14:19.250Z,207.90
2022-10-17T04:16:48.618Z,118.72
2022-10-17T04:19:22.315Z,238.75
2022-10-17T04:21:53.824Z,137.25
2022-10-17T04:24:23.646Z,121.88
2022-10-17T04:26:58.980Z,651.40
2022-10-17T04:29:31.322Z,164.90
2022-10-17T04:32:17.303Z,244.55
2022-10-17T04:34:52.757Z,309.65
2022-10-17T04:37:26.016Z,87.10
2022-10-17T04:39:56.827Z,269.70
2022-10-17T04:42:26.388Z,215.13
2022-10-17T04:44:56.581Z,180.45
2022-10-17T04:47:27.998Z,333.35
2022-10-17T04:49:58.197Z,397.95
2022-10-17T04:52:29.081Z,53.85
2022-10-17T04:54:58.616Z,284.52
2022-10-17T04:57:27.893Z,283.58
2022-10-17T05:00:15.953Z,200.63
2022-10-17T05:03:14.227Z,300.20
2022-10-17T05:05:44.301Z,388.05
2022-10-17T05:08:15.444Z,448.17
2022-10-17T05:10:47.420Z,200.40
2022-10-17T05:13:17.158Z,635.83
2022-10-17T05:15:46.379Z,287.02
2022-10-17T05:18:15.630Z,251.20
2022-10-17T05:20:46.439Z,293.30
2022-10-17T05:23:17.138Z,201.05
2022-10-17T05:25:47.044Z,233.25
2022-10-17T05:28:16.232Z,259.65
2022-10-17T05:30:46.218Z,486.20
2022-10-17T05:33:15.461Z,344.58
2022-10-17T05:35:44.657Z,213.07
2022-10-17T05:38:13.910Z,339.15
2022-10-17T05:40:46.904Z,145.70
2022-10-17T05:43:16.626Z,310.33
2022-10-17T05:45:47.450Z,331.67
2022-10-17T05:48:21.962Z,232.35
2022-10-17T05:50:51.345Z,726.13
2022-10-17T05:53:22.513Z,823.45
2022-10-17T05:58:49.286Z,412.20
2022-10-17T06:01:32.572Z,427.23
2022-10-17T06:04:02.216Z,523.65
2022-10-17T06:06:31.613Z,478.17
2022-10-17T06:09:00.874Z,562.22
2022-10-17T06:11:36.129Z,509.70
2022-10-17T06:14:05.969Z,950.33
2022-10-17T06:16:35.397Z,716.75
2022-10-17T06:19:04.716Z,1398.30
2022-10-17T06:21:36.763Z,522.22
2022-10-17T06:24:14.116Z,1546.38
2022-10-17T06:26:47.728Z,599.63
2022-10-17T06:29:18.668Z,830.03
2022-10-17T06:34:21.227Z,941.40
2022-10-17T06:36:51.454Z,1111.18
2022-10-17T06:39:21.795Z,966.70
2022-10-17T06:42:01.075Z,1393.55
2022-10-17T06:44:55.909Z,1038.47
2022-10-17T06:47:37.565Z,1085.32
2022-10-17T06:53:15.366Z,697.50
2022-10-17T06:56:04.877Z,541.80
2022-10-17T06:58:51.505Z,639.63
2022-10-17T07:01:37.393Z,647.22
2022-10-17T07:04:07.695Z,469.70
2022-10-17T07:06:37.407Z,607.70
2022-10-17T07:09:12.850Z,502.80
2022-10-17T07:11:42.124Z,774.53
2022-10-17T07:14:12.877Z,404.85
2022-10-17T07:16:42.285Z,559.40
2022-10-17T07:19:20.126Z,555.10
2022-10-17T07:21:49.302Z,482.02
2022-10-17T07:24:18.938Z,547.05
2022-10-17T07:26:52.193Z,965.15
2022-10-17T07:29:23.437Z,1466.22
2022-10-17T07:32:24.827Z,601.75
2022-10-17T07:34:54.511Z,546.45
2022-10-17T07:37:23.791Z,503.02
2022-10-17T07:39:58.812Z,1055.43
2022-10-17T07:42:29.118Z,407.88
2022-10-17T07:45:00.014Z,397.85
2022-10-17T07:47:32.059Z,447.13
2022-10-17T07:50:02.235Z,412.48
2022-10-17T07:52:31.872Z,622.28
2022-10-17T07:55:01.525Z,465.77
2022-10-17T07:57:30.751Z,626.50
2022-10-17T08:00:01.311Z,659.90
2022-10-17T08:02:31.159Z,599.03
2022-10-17T08:05:00.466Z,596.08
2022-10-17T08:07:29.688Z,445.13
2022-10-17T08:09:59.187Z,615.13
2022-10-17T08:12:32.549Z,217.10
2022-10-17T08:15:03.924Z,609.00
2022-10-17T08:17:33.174Z,462.67
2022-10-17T08:20:02.560Z,332.45
2022-10-17T08:22:32.697Z,609.53
2022-10-17T08:25:02.138Z,427.15
2022-10-17T08:27:31.318Z,284.60
2022-10-17T08:30:00.820Z,566.63
2022-10-17T08:32:31.675Z,811.85
2022-10-17T08:35:01.302Z,543.53
2022-10-17T08:37:31.847Z,491.98
2022-10-17T08:40:01.314Z,644.58
2022-10-17T08:43:00.884Z,820.85
2022-10-17T08:45:36.975Z,428.10
2022-10-17T08:48:13.900Z,492.75
2022-10-17T08:50:48.549Z,277.95
2022-10-17T08:53:23.521Z,488.85
2022-10-17T08:55:55.102Z,346.02
2022-10-17T08:58:26.445Z,502.17
2022-10-17T09:01:12.721Z,372.63
2022-10-17T09:03:59.688Z,376.77
2022-10-17T09:06:34.483Z,682.35
2022-10-17T09:09:20.215Z,509.75
2022-10-17T09:12:17.958Z,495.42
2022-10-17T09:15:06.770Z,373.27
2022-10-17T09:17:49.878Z,458.73
2022-10-17T09:20:25.576Z,342.77
2022-10-17T09:23:03.766Z,121.25
2022-10-17T09:25:43.089Z,563.63
2022-10-17T09:28:20.263Z,542.90
2022-10-17T09:30:57.062Z,215.48
2022-10-17T09:33:42.580Z,584.55
2022-10-17T09:36:24.639Z,622.13
2022-10-17T09:38:56.488Z,288.98
2022-10-17T09:41:47.462Z,315.90
2022-10-17T09:44:24.329Z,464.02
2022-10-17T09:47:25.316Z,362.85
2022-10-17T09:49:54.619Z,320.63
2022-10-17T09:52:32.033Z,508.98
2022-10-17T09:55:06.200Z,389.92
2022-10-17T09:57:56.912Z,826.35
2022-10-17T10:00:29.442Z,588.72
2022-10-17T10:03:16.750Z,540.13
2022-10-17T10:06:02.694Z,338.58
2022-10-17T10:08:36.965Z,542.47
2022-10-17T10:11:13.450Z,541.85
2022-10-17T10:13:44.035Z,465.75
2022-10-17T10:16:21.778Z,393.73
2022-10-17T10:18:52.192Z,531.75
2022-10-17T10:21:23.776Z,266.85
2022-10-17T10:24:13.918Z,494.77
2022-10-17T10:26:48.162Z,659.47
2022-10-17T10:29:31.148Z,420.13
2022-10-17T10:32:11.481Z,254.50
2022-10-17T10:34:48.670Z,222.30
2022-10-17T10:37:23.022Z,222.93
2022-10-17T10:39:56.498Z,408.00
2022-10-17T10:42:30.318Z,248.85
2022-10-17T10:45:04.081Z,218.27
2022-10-17T10:47:34.146Z,258.73
2022-10-17T10:50:25.646Z,99.65
2022-10-17T10:53:18.556Z,476.58
2022-10-17T10:55:53.789Z,170.35
2022-10-17T10:58:38.916Z,347.67
2022-10-17T11:01:21.073Z,203.85
2022-10-17T11:04:20.913Z,289.92
2022-10-17T11:06:54.064Z,181.43
2022-10-17T11:09:41.540Z,178.23
2022-10-17T11:12:19.733Z,253.05
2022-10-17T11:14:56.292Z,181.40
2022-10-17T11:17:36.417Z,233.57
2022-10-17T11:20:16.577Z,337.05
2022-10-17T11:22:49.329Z,308.63
2022-10-17T11:25:35.015Z,195.43
2022-10-17T11:28:13.440Z,213.43
2022-10-17T11:30:52.358Z,302.80
2022-10-17T11:33:31.837Z,448.05
2022-10-17T11:36:06.904Z,314.17
2022-10-17T11:38:47.370Z,337.02
2022-10-17T11:41:25.508Z,350.45
2022-10-17T11:44:04.781Z,266.65
2022-10-17T11:46:37.582Z,498.60
2022-10-17T11:49:20.039Z,276.00
2022-10-17T11:52:02.890Z,288.05
2022-10-17T11:54:40.282Z,424.45
2022-10-17T11:57:41.210Z,268.20
2022-10-17T12:00:37.981Z,310.27
2022-10-17T12:03:31.036Z,407.17
2022-10-17T12:06:10.884Z,440.77
2022-10-17T12:08:46.294Z,194.70
2022-10-17T12:11:43.548Z,258.00
2022-10-17T12:14:42.103Z,296.20
2022-10-17T12:17:35.207Z,260.42
2022-10-17T12:20:30.604Z,294.98
2022-10-17T12:23:27.184Z,209.70
2022-10-17T12:26:01.654Z,372.92
2022-10-17T12:28:42.086Z,599.92
2022-10-17T12:31:29.741Z,290.13
2022-10-17T12:34:06.227Z,179.13
2022-10-17T12:36:39.953Z,268.42
2022-10-17T12:39:52.636Z,271.00
2022-10-17T12:42:52.278Z,284.98
2022-10-17T12:45:55.574Z,305.63
2022-10-17T12:49:05.164Z,263.92
2022-10-17T12:52:27.686Z,155.40
2022-10-17T12:55:13.958Z,381.52
2022-10-17T12:57:52.457Z,738.65
2022-10-17T13:00:29.949Z,189.00
2022-10-17T13:03:07.982Z,225.70
2022-10-17T13:05:42.977Z,473.40
2022-10-17T13:08:19.175Z,309.92
2022-10-17T13:10:52.613Z,471.83
2022-10-17T13:13:26.807Z,387.35
2022-10-17T13:15:56.965Z,262.77
2022-10-17T13:18:29.478Z,153.40
2022-10-17T13:23:38.715Z,282.95
2022-10-17T13:26:16.691Z,222.18
2022-10-17T13:28:46.211Z,247.75
2022-10-17T13:31:32.171Z,412.17
2022-10-17T13:34:06.637Z,380.85
2022-10-17T13:36:37.934Z,218.25
2022-10-17T13:39:17.019Z,343.08
2022-10-17T13:41:47.245Z,114.78
2022-10-17T13:44:20.205Z,194.50
2022-10-17T13:46:50.217Z,237.55
2022-10-17T13:49:26.183Z,223.15
2022-10-17T13:52:01.457Z,252.13
2022-10-17T13:54:40.163Z,219.13
2022-10-17T13:57:21.801Z,224.90
2022-10-17T13:59:55.112Z,192.10
2022-10-17T14:02:27.740Z,304.58
2022-10-17T14:08:11.398Z,160.02
2022-10-17T14:10:44.522Z,302.33
2022-10-17T14:13:23.979Z,253.43
2022-10-17T14:15:55.352Z,166.52
2022-10-17T14:18:34.895Z,149.73
2022-10-17T14:21:34.374Z,176.55
2022-10-17T14:24:27.569Z,316.13
2022-10-17T14:26:59.852Z,213.18
2022-10-17T14:29:31.233Z,355.33
2022-10-17T14:32:05.558Z,208.40
2022-10-17T14:34:38.552Z,207.50
2022-10-17T14:37:12.730Z,206.68
2022-10-17T14:39:43.359Z,78.40
2022-10-17T14:42:21.583Z,382.63
2022-10-17T14:44:52.223Z,125.55
2022-10-17T14:47:43.220Z,164.40
2022-10-17T14:50:25.920Z,300.58
2022-10-17T14:53:04.953Z,161.07
2022-10-17T14:55:37.542Z,196.20
2022-10-17T15:00:46.894Z,113.85
2022-10-17T15:03:16.120Z,177.93
2022-10-17T15:05:45.362Z,134.45
2022-10-17T15:08:17.347Z,151.95
2022-10-17T15:10:49.815Z,103.93
2022-10-17T15:13:27.985Z,126.60
2022-10-17T15:15:58.820Z,143.57
2022-10-17T15:18:28.111Z,130.25
2022-10-17T15:21:05.062Z,172.75
2022-10-17T15:23:42.533Z,171.48
2022-10-17T15:26:20.168Z,108.47
2022-10-17T15:28:50.704Z,167.57
2022-10-17T15:31:22.676Z,104.85
2022-10-17T15:33:52.455Z,159.57
2022-10-17T15:36:28.228Z,117.03
2022-10-17T15:39:01.934Z,102.22
2022-10-17T15:41:34.778Z,120.40
2022-10-17T15:44:04.068Z,254.57
2022-10-17T15:46:37.342Z,171.65
2022-10-17T15:49:09.679Z,287.23
2022-10-17T15:51:39.487Z,236.55
2022-10-17T15:54:08.843Z,118.75
2022-10-17T15:56:42.029Z,113.57
2022-10-17T15:59:16.274Z,160.57
2022-10-17T16:01:45.877Z,155.75
2022-10-17T16:04:16.030Z,147.93
2022-10-17T16:06:45.255Z,99.28
2022-10-17T16:09:14.459Z,136.05
2022-10-17T16:11:46.644Z,122.18
2022-10-17T16:14:18.291Z,98.13
2022-10-17T16:16:47.911Z,77.25
2022-10-17T16:19:17.256Z,116.25
2022-10-17T16:21:46.699Z,66.13
2022-10-17T16:24:15.856Z,70.57
2022-10-17T16:26:46.577Z,105.93
2022-10-17T16:29:15.845Z,72.90
2022-10-17T16:31:47.095Z,69.07
2022-10-17T16:34:17.032Z,66.97
2022-10-17T16:36:46.351Z,90.45
2022-10-17T16:39:15.851Z,65.07
2022-10-17T16:41:46.493Z,54.47
2022-10-17T16:44:17.541Z,49.25
2022-10-17T16:46:47.421Z,85.70
2022-10-17T16:49:18.319Z,55.08
2022-10-17T16:51:47.686Z,108.15
2022-10-17T16:54:17.049Z,52.03
2022-10-17T16:56:47.790Z,43.47
2022-10-17T16:59:17.126Z,39.10
2022-10-17T17:01:46.390Z,33.80
2022-10-17T17:04:15.704Z,49.03
2022-10-17T17:09:18.994Z,58.25
2022-10-17T17:11:49.799Z,49.35
2022-10-17T17:14:19.125Z,44.28
2022-10-17T17:16:48.299Z,47.22
2022-10-17T17:19:18.638Z,38.42
2022-10-17T17:21:50.958Z,51.60
2022-10-17T17:24:22.236Z,46.38
2022-10-17T17:26:56.007Z,43.22
2022-10-17T17:29:27.615Z,38.28
2022-10-17T17:31:57.037Z,39.20
2022-10-17T17:34:26.151Z,35.42
2022-10-17T17:36:55.328Z,42.05
2022-10-17T17:39:24.802Z,53.13
2022-10-17T17:41:55.679Z,46.50
2022-10-17T17:44:25.085Z,46.45
2022-10-17T17:46:54.262Z,40.75
2022-10-17T17:49:23.856Z,52.33
2022-10-17T17:51:53.070Z,47.53
2022-10-17T17:54:22.276Z,42.00
2022-10-17T17:56:51.404Z,47.78
2022-10-17T17:59:21.977Z,54.05
2022-10-17T18:01:51.187Z,44.90
2022-10-17T18:04:20.341Z,63.35
2022-10-17T18:06:49.578Z,41.40
2022-10-17T18:09:20.455Z,49.42
2022-10-17T18:11:49.612Z,42.33
2022-10-17T18:14:19.330Z,31.63
2022-10-17T18:16:49.886Z,32.08
2022-10-17T18:19:19.390Z,32.22
2022-10-17T18:21:49.159Z,31.02
2022-10-17T18:24:18.372Z,36.30
2022-10-17T18:26:47.542Z,42.55
2022-10-17T18:29:16.872Z,54.25
2022-10-17T18:31:46.090Z,65.22
2022-10-17T18:34:16.832Z,62.63
2022-10-17T18:36:46.009Z,42.53
2022-10-17T18:39:15.229Z,45.35
2022-10-17T18:41:44.380Z,38.40
2022-10-17T18:44:13.769Z,48.58
2022-10-17T18:46:43.121Z,45.78
2022-10-17T18:49:20.074Z,92.13
2022-10-17T18:51:49.275Z,46.15
2022-10-17T18:54:21.813Z,59.08
2022-10-17T18:56:53.724Z,58.25
2022-10-17T18:59:23.570Z,78.63
2022-10-17T19:01:52.748Z,50.63
2022-10-17T19:04:23.601Z,55.83
2022-10-17T19:06:52.748Z,41.88
2022-10-17T19:09:21.907Z,59.35
2022-10-17T19:11:51.235Z,61.50
2022-10-17T19:14:20.379Z,82.70
2022-10-17T19:16:51.971Z,48.13
2022-10-17T19:19:25.526Z,69.63
2022-10-17T19:21:55.198Z,69.82
2022-10-17T19:24:27.086Z,52.05
2022-10-17T19:26:59.417Z,126.57
2022-10-17T19:29:32.090Z,74.78
2022-10-17T19:34:31.958Z,193.07
2022-10-17T19:37:01.344Z,94.95
2022-10-17T19:39:30.736Z,100.15
2022-10-17T19:42:05.867Z,91.70
2022-10-17T19:44:36.278Z,83.88
2022-10-17T19:47:05.540Z,105.78
2022-10-17T19:49:36.097Z,88.03
2022-10-17T19:52:05.650Z,85.68
2022-10-17T19:54:34.880Z,92.05
2022-10-17T19:57:08.030Z,91.32
2022-10-17T19:59:39.775Z,115.07
2022-10-17T20:02:09.100Z,98.18
2022-10-17T20:04:49.625Z,88.90
2022-10-17T20:07:29.054Z,92.70
2022-10-17T20:09:58.265Z,82.60
2022-10-17T20:12:27.821Z,77.95
2022-10-17T20:14:57.058Z,87.53
2022-10-17T20:17:27.178Z,124.53
2022-10-17T20:19:57.756Z,79.93
2022-10-17T20:22:27.183Z,84.97
2022-10-17T20:24:56.525Z,88.85
2022-10-17T20:27:27.800Z,79.60
2022-10-17T20:30:01.739Z,71.47
2022-10-17T20:32:39.559Z,72.15
2022-10-17T20:35:11.052Z,72.38
2022-10-17T20:37:42.685Z,75.07
2022-10-17T20:43:02.514Z,67.35
2022-10-17T20:45:45.138Z,69.95
2022-10-17T20:48:20.596Z,62.83
2022-10-17T20:50:51.419Z,60.63
2022-10-17T20:53:36.679Z,58.50
2022-10-17T20:56:09.270Z,63.15
2022-10-17T20:58:38.661Z,64.53
2022-10-17T21:01:09.776Z,58.40
2022-10-17T21:03:43.887Z,51.55
2022-10-17T21:06:18.026Z,51.47
2022-10-17T21:08:48.494Z,63.90
2022-10-17T21:11:19.240Z,52.10
2022-10-17T21:13:54.588Z,60.15
2022-10-17T21:16:24.169Z,51.00
2022-10-17T21:18:53.369Z,53.83
2022-10-17T21:21:26.960Z,56.33
2022-10-17T21:24:00.450Z,65.25
2022-10-17T21:26:30.530Z,68.72
2022-10-17T21:29:03.065Z,69.70
2022-10-17T21:31:33.480Z,71.68
2022-10-17T21:34:07.310Z,77.25
2022-10-17T21:36:37.924Z,83.20
2022-10-17T21:41:42.603Z,67.50
2022-10-17T21:44:15.677Z,78.63
2022-10-17T21:46:46.447Z,67.82
2022-10-17T21:49:17.983Z,69.90
2022-10-17T21:51:49.221Z,75.88
2022-10-17T21:54:19.984Z,73.50
2022-10-17T21:56:49.143Z,58.65
2022-10-17T21:59:18.643Z,41.53
2022-10-17T22:01:48.337Z,45.00
2022-10-17T22:04:20.206Z,34.33
2022-10-17T22:06:52.531Z,35.73
2022-10-17T22:09:25.008Z,37.00
2022-10-17T22:11:56.453Z,37.67
2022-10-17T22:14:27.972Z,40.22
2022-10-17T22:16:57.281Z,45.10
2022-10-17T22:19:28.328Z,39.80
2022-10-17T22:21:58.934Z,53.33
2022-10-17T22:24:28.070Z,54.65
2022-10-17T22:26:57.247Z,50.42
2022-10-17T22:29:26.343Z,57.47
2022-10-17T22:31:55.485Z,62.70
2022-10-17T22:34:24.662Z,72.90
2022-10-17T22:36:53.771Z,72.38
2022-10-17T22:39:24.542Z,57.67
2022-10-17T22:41:53.885Z,68.07
2022-10-17T22:44:23.203Z,77.05
2022-10-17T22:46:52.305Z,77.07
2022-10-17T22:49:21.413Z,63.13
2022-10-17T22:51:50.573Z,61.97
2022-10-17T22:54:19.671Z,72.22
2022-10-17T22:56:50.211Z,44.45
2022-10-17T22:59:19.357Z,45.33
2022-10-17T23:01:48.531Z,51.38
2022-10-17T23:04:17.707Z,39.17
2022-10-17T23:06:46.998Z,46.72
2022-10-17T23:09:16.226Z,62.47
2022-10-17T23:11:45.414Z,41.25
2022-10-17T23:14:16.047Z,45.33
2022-10-17T23:16:45.136Z,39.78
2022-10-17T23:19:14.209Z,39.00
2022-10-17T23:21:43.327Z,41.63
2022-10-17T23:24:12.428Z,38.78
2022-10-17T23:26:41.829Z,35.65
2022-10-17T23:29:11.391Z,37.70
2022-10-17T23:31:42.023Z,36.38
2022-10-17T23:34:11.363Z,38.25
2022-10-17T23:36:40.522Z,37.78
2022-10-17T23:39:10.429Z,37.85
2022-10-17T23:41:40.337Z,34.85
2022-10-17T23:44:11.187Z,32.83
2022-10-17T23:46:41.870Z,39.17
2022-10-17T23:49:11.017Z,34.88
2022-10-17T23:51:40.109Z,33.63
2022-10-17T23:54:09.324Z,36.17
2022-10-17T23:56:38.479Z,36.22
2022-10-17T23:59:07.610Z,34.10
