createdAt,value
2019-05-13T00:01:34.955Z,49.78
2019-05-13T00:04:07.690Z,50.46
2019-05-13T00:06:50.237Z,50.35
2019-05-13T00:09:08.121Z,50.25
2019-05-13T00:11:37.195Z,50.54
2019-05-13T00:14:06.293Z,50.35
2019-05-13T00:16:35.353Z,49.71
2019-05-13T00:19:04.784Z,50.64
2019-05-13T00:21:34.151Z,50.97
2019-05-13T00:24:06.405Z,50.50
2019-05-13T00:26:35.928Z,50.92
2019-05-13T00:29:05.170Z,51.41
2019-05-13T00:31:36.033Z,51.92
2019-05-13T00:34:07.999Z,52.25
2019-05-13T00:36:37.398Z,51.93
2019-05-13T00:39:08.030Z,51.22
2019-05-13T00:41:37.101Z,51.45
2019-05-13T00:44:09.362Z,51.21
2019-05-13T00:46:38.439Z,52.01
2019-05-13T00:49:07.473Z,52.24
2019-05-13T00:51:36.848Z,52.03
2019-05-13T00:54:05.911Z,51.79
2019-05-13T00:56:34.978Z,53.30
2019-05-13T00:59:04.494Z,53.39
2019-05-13T01:01:33.651Z,52.84
2019-05-13T01:04:06.523Z,53.17
2019-05-13T01:06:35.649Z,52.79
2019-05-13T01:09:06.954Z,52.68
2019-05-13T01:11:36.383Z,53.16
2019-05-13T01:14:05.740Z,53.13
2019-05-13T01:16:35.182Z,53.38
2019-05-13T01:19:04.344Z,53.22
2019-05-13T01:21:34.699Z,53.27
2019-05-13T01:24:05.484Z,53.14
2019-05-13T01:26:34.537Z,53.71
2019-05-13T01:29:04.263Z,53.53
2019-05-13T01:31:34.387Z,53.46
2019-05-13T01:34:04.525Z,54.01
2019-05-13T01:36:34.248Z,55.09
2019-05-13T01:39:05.700Z,54.56
2019-05-13T01:41:34.772Z,54.45
2019-05-13T01:44:06.870Z,55.95
2019-05-13T01:46:36.418Z,55.54
2019-05-13T01:49:05.471Z,55.73
2019-05-13T01:51:34.833Z,55.70
2019-05-13T01:54:06.736Z,56.60
2019-05-13T01:56:35.792Z,55.92
2019-05-13T01:59:04.931Z,56.67
2019-05-13T02:01:34.075Z,56.16
2019-05-13T02:04:04.375Z,56.33
2019-05-13T02:06:33.923Z,56.17
2019-05-13T02:09:04.602Z,57.09
2019-05-13T02:11:34.195Z,56.68
2019-05-13T02:14:06.389Z,56.79
2019-05-13T02:16:35.539Z,56.60
2019-05-13T02:19:04.703Z,57.18
2019-05-13T02:21:33.826Z,56.78
2019-05-13T02:24:04.515Z,57.22
2019-05-13T02:26:34.485Z,57.38
2019-05-13T02:29:04.005Z,56.82
2019-05-13T02:31:45.443Z,58.05
2019-05-13T02:34:06.986Z,58.38
2019-05-13T02:36:36.048Z,58.41
2019-05-13T02:39:06.986Z,57.71
2019-05-13T02:41:36.375Z,57.63
2019-05-13T02:44:05.767Z,57.27
2019-05-13T02:46:34.841Z,58.00
2019-05-13T02:49:03.929Z,57.48
2019-05-13T02:51:33.146Z,57.14
2019-05-13T02:54:03.704Z,57.06
2019-05-13T02:56:33.383Z,57.39
2019-05-13T02:59:03.962Z,57.17
2019-05-13T03:01:33.529Z,57.25
2019-05-13T03:04:03.534Z,57.33
2019-05-13T03:06:33.615Z,56.89
2019-05-13T03:09:03.670Z,58.03
2019-05-13T03:11:33.316Z,58.06
2019-05-13T03:14:03.994Z,58.24
2019-05-13T03:16:45.163Z,57.76
2019-05-13T03:19:14.329Z,58.25
2019-05-13T03:21:43.463Z,57.81
2019-05-13T03:24:13.468Z,58.98
2019-05-13T03:26:42.939Z,58.32
2019-05-13T03:29:13.190Z,58.57
2019-05-13T03:31:46.510Z,58.92
2019-05-13T03:34:15.811Z,59.22
2019-05-13T03:36:46.247Z,59.86
2019-05-13T03:39:16.567Z,59.34
2019-05-13T03:41:46.815Z,59.05
2019-05-13T03:44:17.363Z,59.21
2019-05-13T03:46:47.797Z,58.94
2019-05-13T03:49:18.359Z,59.16
2019-05-13T03:51:47.794Z,58.82
2019-05-13T03:54:16.918Z,58.42
2019-05-13T03:56:46.020Z,58.32
2019-05-13T03:59:15.113Z,58.68
2019-05-13T04:01:44.193Z,58.94
2019-05-13T04:04:13.287Z,58.28
2019-05-13T04:06:43.024Z,58.22
2019-05-13T04:09:22.492Z,59.13
2019-05-13T04:11:43.873Z,59.34
2019-05-13T04:14:12.961Z,59.08
2019-05-13T04:16:42.987Z,58.53
2019-05-13T04:19:12.481Z,59.09
2019-05-13T04:21:42.918Z,58.80
2019-05-13T04:24:12.441Z,59.23
2019-05-13T04:26:43.270Z,58.94
2019-05-13T04:29:13.698Z,59.42
2019-05-13T04:31:42.735Z,60.27
2019-05-13T04:34:12.514Z,60.33
2019-05-13T04:36:43.059Z,60.09
2019-05-13T04:39:13.023Z,60.06
2019-05-13T04:41:42.472Z,59.67
2019-05-13T04:44:13.060Z,60.03
2019-05-13T04:46:43.389Z,59.88
2019-05-13T04:49:12.998Z,59.85
2019-05-13T04:51:42.463Z,59.07
2019-05-13T04:54:12.994Z,59.10
2019-05-13T04:56:42.502Z,59.00
2019-05-13T04:59:12.520Z,59.19
2019-05-13T05:02:22.060Z,58.63
2019-05-13T05:04:56.487Z,58.04
2019-05-13T05:08:03.095Z,58.33
2019-05-13T05:11:02.417Z,58.37
2019-05-13T05:13:57.411Z,57.82
2019-05-13T05:17:03.232Z,58.79
2019-05-13T05:20:32.303Z,57.47
2019-05-13T05:23:37.028Z,56.55
2019-05-13T05:26:32.024Z,57.36
2019-05-13T05:29:32.197Z,57.55
2019-05-13T05:32:12.401Z,57.27
2019-05-13T05:35:07.824Z,57.90
2019-05-13T05:38:04.143Z,57.19
2019-05-13T05:40:34.927Z,57.50
2019-05-13T05:43:05.137Z,56.40
2019-05-13T05:45:36.854Z,56.99
2019-05-13T05:48:07.081Z,56.30
2019-05-13T05:50:37.143Z,55.34
2019-05-13T05:53:06.516Z,55.42
2019-05-13T05:55:36.500Z,55.17
2019-05-13T05:58:07.558Z,54.27
2019-05-13T06:00:41.331Z,54.93
2019-05-13T06:03:13.561Z,53.91
2019-05-13T06:05:41.930Z,53.96
2019-05-13T06:08:11.470Z,53.48
2019-05-13T06:10:47.265Z,53.56
2019-05-13T06:13:12.185Z,53.27
2019-05-13T06:15:42.137Z,53.01
2019-05-13T06:18:11.729Z,53.01
2019-05-13T06:20:41.832Z,53.24
2019-05-13T06:23:11.556Z,52.70
2019-05-13T06:25:42.787Z,52.40
2019-05-13T06:28:12.503Z,52.85
2019-05-13T06:30:41.960Z,52.90
2019-05-13T06:33:12.246Z,52.89
2019-05-13T06:35:44.529Z,53.19
2019-05-13T06:38:12.110Z,53.60
2019-05-13T06:40:42.435Z,52.67
2019-05-13T06:43:12.082Z,52.43
2019-05-13T06:45:42.062Z,52.81
2019-05-13T06:48:11.799Z,52.97
2019-05-13T06:50:41.723Z,52.78
2019-05-13T06:53:12.743Z,52.37
2019-05-13T06:55:42.912Z,52.62
2019-05-13T06:58:12.064Z,52.22
2019-05-13T07:00:42.720Z,51.26
2019-05-13T07:03:12.916Z,49.50
2019-05-13T07:05:42.481Z,49.70
2019-05-13T07:08:12.202Z,49.15
2019-05-13T07:10:41.732Z,48.56
2019-05-13T07:13:11.500Z,48.89
2019-05-13T07:15:41.635Z,48.32
2019-05-13T07:18:11.758Z,50.31
2019-05-13T07:20:42.730Z,49.38
2019-05-13T07:23:12.484Z,48.54
2019-05-13T07:25:42.124Z,48.37
2019-05-13T07:28:12.669Z,48.38
2019-05-13T07:30:43.092Z,48.18
2019-05-13T07:33:12.982Z,47.89
2019-05-13T07:35:45.005Z,48.14
2019-05-13T07:38:13.433Z,47.29
2019-05-13T07:40:42.974Z,47.13
2019-05-13T07:43:12.557Z,47.68
2019-05-13T07:45:42.463Z,47.75
2019-05-13T07:48:21.122Z,48.31
2019-05-13T07:50:53.621Z,47.21
2019-05-13T07:53:18.692Z,46.66
2019-05-13T07:55:44.776Z,45.19
2019-05-13T07:58:13.866Z,47.63
2019-05-13T08:00:43.168Z,46.14
2019-05-13T08:03:12.659Z,45.32
2019-05-13T08:05:42.027Z,46.96
2019-05-13T08:08:11.856Z,46.32
2019-05-13T08:10:41.791Z,45.55
2019-05-13T08:13:11.851Z,45.53
2019-05-13T08:15:42.206Z,44.80
2019-05-13T08:18:12.283Z,45.58
2019-05-13T08:20:42.215Z,45.46
2019-05-13T08:23:11.951Z,46.42
2019-05-13T08:25:42.393Z,44.46
2019-05-13T08:28:12.775Z,44.76
2019-05-13T08:30:42.851Z,46.06
2019-05-13T08:33:12.714Z,45.27
2019-05-13T08:35:47.046Z,44.23
2019-05-13T08:38:13.372Z,43.96
2019-05-13T08:40:42.714Z,43.88
2019-05-13T08:43:12.484Z,44.00
2019-05-13T08:45:42.294Z,44.00
2019-05-13T08:48:12.803Z,43.44
2019-05-13T08:50:43.054Z,43.42
2019-05-13T08:53:12.682Z,43.05
2019-05-13T08:55:42.789Z,43.87
2019-05-13T08:58:13.476Z,43.58
2019-05-13T09:00:52.794Z,44.14
2019-05-13T09:03:22.810Z,44.66
2019-05-13T09:05:52.319Z,44.18
2019-05-13T09:08:22.663Z,43.64
2019-05-13T09:10:56.096Z,44.52
2019-05-13T09:13:23.294Z,45.53
2019-05-13T09:15:52.449Z,42.72
2019-05-13T09:18:22.777Z,42.86
2019-05-13T09:20:52.345Z,42.91
2019-05-13T09:23:22.324Z,42.54
2019-05-13T09:25:52.325Z,42.26
2019-05-13T09:28:22.057Z,42.05
2019-05-13T09:30:53.002Z,40.81
2019-05-13T09:33:22.423Z,42.88
2019-05-13T09:35:53.643Z,41.01
2019-05-13T09:38:22.443Z,40.05
2019-05-13T09:40:52.894Z,39.67
2019-05-13T09:43:22.522Z,38.93
2019-05-13T09:45:52.507Z,39.11
2019-05-13T09:48:22.808Z,36.91
2019-05-13T09:50:52.170Z,36.80
2019-05-13T09:53:22.175Z,37.08
2019-05-13T09:55:53.802Z,36.85
2019-05-13T09:58:23.038Z,37.42
2019-05-13T10:00:53.161Z,35.08
2019-05-13T10:03:28.888Z,35.54
2019-05-13T10:05:53.461Z,35.99
2019-05-13T10:08:22.611Z,35.38
2019-05-13T10:10:53.142Z,35.36
2019-05-13T10:13:23.314Z,34.90
2019-05-13T10:15:52.561Z,33.60
2019-05-13T10:18:22.410Z,33.68
2019-05-13T10:23:25.170Z,34.58
2019-05-13T10:25:57.310Z,34.99
2019-05-13T10:28:26.837Z,35.65
2019-05-13T10:30:55.960Z,34.08
2019-05-13T10:33:25.989Z,33.48
2019-05-13T10:35:55.370Z,33.39
2019-05-13T10:38:27.746Z,33.71
2019-05-13T10:40:55.405Z,33.88
2019-05-13T10:43:31.458Z,32.98
2019-05-13T10:45:55.371Z,33.06
2019-05-13T10:48:25.907Z,33.48
2019-05-13T10:50:54.984Z,32.88
2019-05-13T10:53:24.901Z,33.05
2019-05-13T10:55:54.136Z,32.96
2019-05-13T10:58:23.661Z,32.22
2019-05-13T11:00:54.746Z,32.12
2019-05-13T11:03:23.806Z,31.84
2019-05-13T11:05:53.127Z,31.37
2019-05-13T11:08:22.651Z,30.51
2019-05-13T11:10:53.045Z,30.01
2019-05-13T11:13:23.522Z,30.37
2019-05-13T11:18:24.583Z,29.44
2019-05-13T11:20:53.738Z,29.02
2019-05-13T11:23:23.585Z,27.90
2019-05-13T11:25:52.825Z,27.52
2019-05-13T11:28:21.944Z,27.87
2019-05-13T11:30:52.151Z,28.59
2019-05-13T11:33:22.289Z,28.52
2019-05-13T11:35:52.281Z,27.30
2019-05-13T11:38:22.357Z,26.67
2019-05-13T11:40:52.494Z,27.54
2019-05-13T11:43:27.238Z,27.31
2019-05-13T11:45:53.188Z,27.42
2019-05-13T11:48:23.454Z,28.08
2019-05-13T11:50:54.116Z,26.32
2019-05-13T11:53:32.785Z,25.94
2019-05-13T11:55:56.614Z,25.14
2019-05-13T11:58:25.748Z,25.57
2019-05-13T12:00:57.908Z,25.90
2019-05-13T12:03:27.118Z,24.74
2019-05-13T12:05:56.581Z,24.72
2019-05-13T12:08:25.779Z,24.01
2019-05-13T12:10:55.008Z,23.74
2019-05-13T12:13:24.483Z,23.60
2019-05-13T12:15:54.615Z,24.26
2019-05-13T12:18:24.081Z,23.36
2019-05-13T12:20:54.261Z,22.49
2019-05-13T12:23:23.494Z,21.37
2019-05-13T12:25:53.214Z,21.37
2019-05-13T12:28:22.609Z,21.47
2019-05-13T12:30:53.124Z,21.05
2019-05-13T12:33:22.974Z,21.22
2019-05-13T12:35:53.246Z,20.35
2019-05-13T12:38:23.085Z,20.10
2019-05-13T12:40:53.121Z,19.40
2019-05-13T12:43:24.292Z,18.86
2019-05-13T12:45:53.672Z,17.66
2019-05-13T12:48:23.190Z,17.80
2019-05-13T12:50:53.932Z,16.85
2019-05-13T12:53:23.420Z,17.50
2019-05-13T12:55:56.675Z,17.14
2019-05-13T12:58:23.996Z,16.52
2019-05-13T13:00:53.788Z,15.43
2019-05-13T13:03:23.562Z,15.00
2019-05-13T13:05:53.445Z,15.36
2019-05-13T13:08:38.714Z,15.68
2019-05-13T13:10:54.194Z,15.46
2019-05-13T13:13:52.407Z,15.56
2019-05-13T13:15:54.375Z,15.47
2019-05-13T13:18:23.445Z,15.33
2019-05-13T13:21:00.295Z,14.94
2019-05-13T13:23:24.001Z,14.18
2019-05-13T13:25:56.999Z,14.02
2019-05-13T13:28:24.425Z,13.54
2019-05-13T13:30:53.657Z,13.51
2019-05-13T13:33:22.811Z,13.51
2019-05-13T13:35:58.838Z,12.72
2019-05-13T13:38:25.116Z,12.64
2019-05-13T13:40:54.125Z,12.16
2019-05-13T13:43:25.412Z,11.04
2019-05-13T13:46:25.346Z,11.81
2019-05-13T13:48:26.034Z,11.61
2019-05-13T13:50:57.043Z,11.67
2019-05-13T13:53:26.487Z,11.63
2019-05-13T13:55:56.362Z,11.39
2019-05-13T13:58:43.444Z,11.00
2019-05-13T14:01:17.739Z,11.30
2019-05-13T14:03:46.096Z,11.84
2019-05-13T14:06:12.727Z,12.11
2019-05-13T14:06:25.608Z,33.37
2019-05-13T14:06:28.715Z,29.23
2019-05-13T14:08:41.879Z,11.80
2019-05-13T14:11:11.841Z,11.27
2019-05-13T14:13:43.862Z,11.13
2019-05-13T14:16:25.045Z,10.94
2019-05-13T14:18:43.775Z,10.69
2019-05-13T14:21:15.153Z,10.71
2019-05-13T14:23:48.569Z,10.63
2019-05-13T14:26:17.649Z,9.79
2019-05-13T14:28:46.809Z,10.16
2019-05-13T14:31:15.865Z,10.74
2019-05-13T14:33:44.982Z,11.46
2019-05-13T14:36:14.524Z,10.70
2019-05-13T14:38:43.657Z,10.57
2019-05-13T14:41:12.802Z,10.05
2019-05-13T14:43:42.199Z,10.11
2019-05-13T14:46:12.651Z,9.77
2019-05-13T14:48:43.421Z,10.12
2019-05-13T14:51:12.999Z,9.28
2019-05-13T14:53:42.204Z,9.82
2019-05-13T14:56:14.237Z,9.57
2019-05-13T14:58:42.577Z,8.93
2019-05-13T15:01:18.556Z,9.20
2019-05-13T15:03:42.507Z,8.86
2019-05-13T15:06:12.075Z,9.27
2019-05-13T15:08:42.155Z,9.12
2019-05-13T15:11:12.550Z,9.87
2019-05-13T15:13:42.506Z,9.27
2019-05-13T15:16:11.803Z,9.53
2019-05-13T15:18:41.734Z,9.66
2019-05-13T15:21:12.160Z,9.35
2019-05-13T15:23:42.343Z,9.52
2019-05-13T15:26:11.893Z,8.67
2019-05-13T15:28:42.113Z,8.97
2019-05-13T15:31:11.634Z,9.58
2019-05-13T15:33:41.782Z,9.96
2019-05-13T15:36:12.014Z,10.64
2019-05-13T15:38:41.539Z,10.01
2019-05-13T15:41:15.287Z,10.05
2019-05-13T15:43:42.125Z,10.77
2019-05-13T15:46:12.581Z,10.53
2019-05-13T15:48:42.350Z,10.24
2019-05-13T15:51:11.460Z,10.65
2019-05-13T15:53:40.511Z,11.70
2019-05-13T15:56:12.352Z,12.00
2019-05-13T15:58:44.200Z,12.90
2019-05-13T16:01:12.471Z,13.13
2019-05-13T16:03:42.085Z,13.28
2019-05-13T16:06:11.157Z,13.19
2019-05-13T16:08:43.290Z,14.23
2019-05-13T16:11:12.668Z,14.69
2019-05-13T16:13:41.900Z,15.31
2019-05-13T16:16:12.187Z,15.61
2019-05-13T16:18:42.084Z,15.39
2019-05-13T16:21:12.073Z,15.77
2019-05-13T16:23:42.905Z,15.69
2019-05-13T16:26:13.400Z,15.61
2019-05-13T16:28:42.589Z,16.07
2019-05-13T16:31:11.955Z,15.51
2019-05-13T16:33:41.852Z,15.40
2019-05-13T16:36:12.650Z,15.70
2019-05-13T16:38:42.003Z,15.63
2019-05-13T16:41:12.381Z,15.81
2019-05-13T16:43:42.682Z,16.06
2019-05-13T16:46:12.352Z,16.56
2019-05-13T16:48:42.190Z,16.97
2019-05-13T16:51:12.760Z,16.95
2019-05-13T16:53:42.424Z,17.17
2019-05-13T16:56:25.644Z,17.09
2019-05-13T16:58:42.935Z,17.67
2019-05-13T17:01:12.083Z,17.49
2019-05-13T17:03:41.718Z,17.85
2019-05-13T17:06:12.673Z,17.70
2019-05-13T17:08:42.506Z,17.71
2019-05-13T17:11:12.147Z,17.67
2019-05-13T17:13:42.381Z,17.84
2019-05-13T17:16:11.780Z,17.95
2019-05-13T17:18:41.846Z,17.84
2019-05-13T17:21:11.036Z,17.72
2019-05-13T17:23:41.817Z,17.63
2019-05-13T17:26:11.735Z,18.18
2019-05-13T17:28:41.690Z,18.17
2019-05-13T17:31:11.790Z,18.19
2019-05-13T17:33:41.274Z,18.37
2019-05-13T17:36:12.348Z,18.38
2019-05-13T17:38:41.527Z,18.59
2019-05-13T17:41:12.222Z,18.66
2019-05-13T17:43:41.843Z,18.89
2019-05-13T17:46:11.287Z,18.93
2019-05-13T17:48:41.706Z,19.10
2019-05-13T17:51:13.093Z,18.71
2019-05-13T17:53:43.957Z,18.92
2019-05-13T17:56:14.934Z,19.15
2019-05-13T17:58:44.441Z,19.35
2019-05-13T18:01:13.987Z,19.53
2019-05-13T18:03:44.102Z,20.01
2019-05-13T18:06:13.664Z,20.10
2019-05-13T18:08:43.738Z,20.26
2019-05-13T18:11:16.667Z,20.69
2019-05-13T18:13:46.034Z,20.95
2019-05-13T18:16:16.907Z,21.26
2019-05-13T18:18:47.695Z,21.10
2019-05-13T18:21:17.417Z,21.45
2019-05-13T18:23:47.077Z,21.63
2019-05-13T18:26:16.657Z,21.15
2019-05-13T18:28:46.869Z,21.51
2019-05-13T18:31:16.766Z,21.67
2019-05-13T18:33:46.230Z,22.08
2019-05-13T18:36:15.978Z,22.02
2019-05-13T18:38:46.709Z,22.27
2019-05-13T18:44:20.236Z,22.56
2019-05-13T18:46:52.173Z,23.11
2019-05-13T18:49:31.797Z,23.29
2019-05-13T18:52:23.908Z,23.22
2019-05-13T18:54:55.586Z,23.61
2019-05-13T18:57:36.557Z,23.42
2019-05-13T19:00:12.867Z,24.13
2019-05-13T19:02:45.272Z,24.22
2019-05-13T19:05:16.295Z,24.36
2019-05-13T19:07:46.291Z,24.80
2019-05-13T19:10:21.986Z,24.84
2019-05-13T19:12:52.322Z,24.97
2019-05-13T19:15:22.734Z,25.35
2019-05-13T19:17:52.284Z,25.73
2019-05-13T19:20:25.761Z,25.66
2019-05-13T19:23:21.790Z,25.79
2019-05-13T19:26:24.286Z,25.77
2019-05-13T19:28:53.871Z,25.87
2019-05-13T19:31:54.079Z,25.75
2019-05-13T19:34:23.833Z,25.85
2019-05-13T19:36:53.961Z,26.30
2019-05-13T19:39:23.385Z,26.54
2019-05-13T19:41:53.245Z,26.06
2019-05-13T19:44:22.588Z,26.17
2019-05-13T19:46:54.691Z,26.48
2019-05-13T19:49:32.605Z,26.82
2019-05-13T19:51:57.921Z,27.12
2019-05-13T19:54:31.388Z,27.09
2019-05-13T19:57:02.128Z,27.42
2019-05-13T19:59:34.534Z,27.73
2019-05-13T20:03:06.489Z,27.55
2019-05-13T20:06:12.084Z,27.86
2019-05-13T20:08:48.301Z,27.96
2019-05-13T20:11:43.737Z,28.23
2019-05-13T20:14:52.024Z,28.35
2019-05-13T20:17:21.858Z,28.20
2019-05-13T20:19:53.630Z,28.41
2019-05-13T20:22:23.050Z,28.89
2019-05-13T20:24:56.564Z,29.04
2019-05-13T20:27:27.038Z,29.27
2019-05-13T20:29:56.444Z,29.29
2019-05-13T20:32:26.046Z,29.74
2019-05-13T20:34:59.065Z,29.32
2019-05-13T20:37:28.380Z,29.92
2019-05-13T20:40:02.085Z,30.15
2019-05-13T20:42:31.057Z,30.01
2019-05-13T20:45:02.478Z,29.96
2019-05-13T20:47:33.509Z,29.84
2019-05-13T20:50:12.442Z,29.96
2019-05-13T20:52:42.275Z,30.21
2019-05-13T20:55:12.584Z,30.13
2019-05-13T20:57:42.275Z,30.16
2019-05-13T21:00:23.080Z,30.40
2019-05-13T21:02:52.726Z,30.39
2019-05-13T21:05:32.003Z,30.62
2019-05-13T21:08:02.113Z,30.38
2019-05-13T21:10:31.853Z,30.64
2019-05-13T21:13:02.505Z,31.10
2019-05-13T21:15:51.899Z,30.94
2019-05-13T21:18:31.556Z,31.02
2019-05-13T21:21:05.636Z,30.62
2019-05-13T21:23:36.674Z,30.44
2019-05-13T21:26:16.372Z,30.52
2019-05-13T21:28:48.463Z,30.73
2019-05-13T21:31:31.578Z,30.84
2019-05-13T21:34:11.223Z,30.98
2019-05-13T21:36:41.308Z,31.24
2019-05-13T21:39:12.393Z,31.00
2019-05-13T21:41:42.376Z,31.48
2019-05-13T21:44:12.163Z,31.64
2019-05-13T21:46:42.413Z,31.64
2019-05-13T21:49:21.139Z,31.79
2019-05-13T21:51:53.330Z,31.64
2019-05-13T21:54:44.137Z,31.86
2019-05-13T21:57:16.144Z,31.73
2019-05-13T21:59:48.357Z,31.90
2019-05-13T22:02:21.164Z,32.00
2019-05-13T22:04:51.861Z,32.07
2019-05-13T22:07:23.247Z,32.24
2019-05-13T22:09:55.853Z,32.52
2019-05-13T22:12:25.538Z,32.67
2019-05-13T22:14:54.934Z,33.26
2019-05-13T22:17:24.128Z,33.44
2019-05-13T22:19:53.688Z,33.14
2019-05-13T22:22:25.798Z,33.53
2019-05-13T22:24:55.447Z,33.29
2019-05-13T22:27:25.877Z,33.22
2019-05-13T22:29:55.177Z,33.61
2019-05-13T22:32:24.708Z,33.73
2019-05-13T22:34:53.897Z,34.00
2019-05-13T22:37:23.276Z,33.89
2019-05-13T22:39:52.760Z,34.86
2019-05-13T22:42:22.082Z,34.69
2019-05-13T22:44:52.212Z,34.18
2019-05-13T22:47:23.107Z,34.39
2019-05-13T22:49:52.340Z,34.45
2019-05-13T22:52:21.928Z,34.71
2019-05-13T22:54:51.979Z,34.79
2019-05-13T22:57:22.051Z,35.49
2019-05-13T22:59:52.031Z,35.62
2019-05-13T23:02:22.607Z,35.59
2019-05-13T23:04:57.740Z,35.26
2019-05-13T23:07:26.916Z,35.41
2019-05-13T23:09:56.089Z,35.97
2019-05-13T23:12:25.276Z,35.65
2019-05-13T23:14:54.774Z,35.55
2019-05-13T23:17:24.000Z,35.74
2019-05-13T23:19:53.314Z,35.55
2019-05-13T23:22:22.597Z,35.54
2019-05-13T23:24:52.167Z,35.96
2019-05-13T23:27:22.083Z,35.65
2019-05-13T23:29:51.753Z,35.79
2019-05-13T23:32:21.405Z,36.35
2019-05-13T23:34:51.265Z,36.22
2019-05-13T23:37:21.804Z,35.81
2019-05-13T23:39:52.110Z,35.95
2019-05-13T23:42:21.359Z,36.22
2019-05-13T23:44:51.789Z,36.39
2019-05-13T23:47:21.840Z,36.31
2019-05-13T23:49:51.382Z,36.75
2019-05-13T23:52:22.092Z,37.06
2019-05-13T23:54:51.693Z,37.50
2019-05-13T23:57:22.169Z,37.45
2019-05-13T23:59:51.545Z,37.54
