createdAt,value
2019-01-18T00:00:37.307Z,98882.73
2019-01-18T00:03:03.720Z,98902.16
2019-01-18T00:05:30.175Z,98906.03
2019-01-18T00:07:56.462Z,98914.17
2019-01-18T00:10:23.061Z,98909.38
2019-01-18T00:12:49.636Z,98915.19
2019-01-18T00:15:16.075Z,98935.48
2019-01-18T00:17:42.382Z,98931.22
2019-01-18T00:20:14.100Z,98932.77
2019-01-18T00:22:41.393Z,98953.95
2019-01-18T00:25:08.149Z,98949.50
2019-01-18T00:27:34.735Z,98950.61
2019-01-18T00:30:01.994Z,98953.67
2019-01-18T00:32:28.420Z,98951.64
2019-01-18T00:34:54.795Z,98947.59
2019-01-18T00:37:21.112Z,98943.69
2019-01-18T00:39:47.462Z,98950.33
2019-01-18T00:42:14.051Z,98947.77
2019-01-18T00:44:40.637Z,98953.20
2019-01-18T00:47:06.942Z,98964.14
2019-01-18T00:49:33.529Z,98961.01
2019-01-18T00:51:59.842Z,98959.69
2019-01-18T00:54:26.425Z,98957.01
2019-01-18T00:56:53.010Z,98962.56
2019-01-18T00:59:19.334Z,98969.12
2019-01-18T01:01:45.665Z,98969.12
2019-01-18T01:04:12.030Z,98974.30
2019-01-18T01:06:38.453Z,98979.27
2019-01-18T01:09:05.272Z,98980.20
2019-01-18T01:11:32.202Z,98967.70
2019-01-18T01:13:58.632Z,98986.59
2019-01-18T01:16:25.209Z,98996.79
2019-01-18T01:18:51.515Z,98996.58
2019-01-18T01:21:17.824Z,98988.06
2019-01-18T01:23:44.404Z,99010.57
2019-01-18T01:26:11.002Z,99002.89
2019-01-18T01:28:37.329Z,99005.57
2019-01-18T01:31:03.947Z,99010.86
2019-01-18T01:33:32.037Z,99023.99
2019-01-18T01:35:58.353Z,99028.44
2019-01-18T01:38:24.959Z,99028.50
2019-01-18T01:40:51.613Z,99036.49
2019-01-18T01:43:18.052Z,99017.33
2019-01-18T01:45:44.358Z,99034.73
2019-01-18T01:48:10.980Z,99052.77
2019-01-18T01:50:37.556Z,99043.50
2019-01-18T01:53:03.868Z,99050.19
2019-01-18T01:55:30.164Z,99061.72
2019-01-18T01:57:56.751Z,99056.61
2019-01-18T02:00:25.597Z,99057.00
2019-01-18T02:02:51.903Z,99058.72
2019-01-18T02:05:18.416Z,99055.48
2019-01-18T02:07:44.837Z,99058.84
2019-01-18T02:10:15.083Z,99071.17
2019-01-18T02:12:42.502Z,99074.48
2019-01-18T02:15:12.935Z,99078.55
2019-01-18T02:17:39.605Z,99075.38
2019-01-18T02:20:13.711Z,99087.81
2019-01-18T02:22:40.045Z,99088.34
2019-01-18T02:25:07.244Z,99081.92
2019-01-18T02:27:33.864Z,99092.22
2019-01-18T02:30:00.406Z,99101.53
2019-01-18T02:32:26.998Z,99103.25
2019-01-18T02:34:53.547Z,99101.28
2019-01-18T02:37:19.890Z,99102.25
2019-01-18T02:39:46.298Z,99111.93
2019-01-18T02:42:12.630Z,99111.53
2019-01-18T02:44:38.964Z,99112.88
2019-01-18T02:47:05.259Z,99121.89
2019-01-18T02:49:31.881Z,99119.21
2019-01-18T02:51:58.199Z,99123.93
2019-01-18T02:54:24.818Z,99124.58
2019-01-18T02:56:51.448Z,99120.09
2019-01-18T02:59:18.015Z,99133.83
2019-01-18T03:01:45.614Z,99132.83
2019-01-18T03:04:12.458Z,99131.73
2019-01-18T03:06:38.770Z,99143.80
2019-01-18T03:09:07.332Z,99130.44
2019-01-18T03:11:33.695Z,99137.75
2019-01-18T03:14:00.287Z,99138.16
2019-01-18T03:16:26.594Z,99146.13
2019-01-18T03:18:52.923Z,99149.28
2019-01-18T03:21:19.232Z,99149.72
2019-01-18T03:23:45.561Z,99127.01
2019-01-18T03:26:11.846Z,99157.16
2019-01-18T03:28:38.542Z,99150.04
2019-01-18T03:31:04.842Z,99156.34
2019-01-18T03:33:31.161Z,99153.30
2019-01-18T03:35:57.480Z,99159.39
2019-01-18T03:38:24.100Z,99161.88
2019-01-18T03:40:50.430Z,99163.97
2019-01-18T03:43:16.747Z,99139.11
2019-01-18T03:45:43.079Z,99168.58
2019-01-18T03:48:09.391Z,99175.05
2019-01-18T03:50:35.724Z,99163.95
2019-01-18T03:53:02.031Z,99173.45
2019-01-18T03:55:28.333Z,99171.02
2019-01-18T03:57:54.671Z,99184.11
2019-01-18T04:00:26.151Z,99182.56
2019-01-18T04:02:52.640Z,99190.84
2019-01-18T04:05:19.230Z,99185.81
2019-01-18T04:07:45.579Z,99189.09
2019-01-18T04:10:15.973Z,99191.38
2019-01-18T04:12:42.630Z,99203.64
2019-01-18T04:15:12.851Z,99201.89
2019-01-18T04:17:39.163Z,99213.27
2019-01-18T04:20:10.473Z,99212.02
2019-01-18T04:22:36.771Z,99215.02
2019-01-18T04:25:07.813Z,99211.26
2019-01-18T04:27:34.491Z,99217.81
2019-01-18T04:30:00.798Z,99218.42
2019-01-18T04:32:27.128Z,99229.00
2019-01-18T04:34:53.723Z,99236.59
2019-01-18T04:37:20.057Z,99237.16
2019-01-18T04:39:46.393Z,99231.83
2019-01-18T04:42:12.664Z,99233.34
2019-01-18T04:44:39.323Z,99236.83
2019-01-18T04:47:05.635Z,99238.74
2019-01-18T04:49:34.655Z,99251.02
2019-01-18T04:52:01.213Z,99249.49
2019-01-18T04:54:27.513Z,99251.73
2019-01-18T04:56:54.092Z,99272.11
2019-01-18T04:59:20.399Z,99285.89
2019-01-18T05:01:47.070Z,99286.95
2019-01-18T05:04:13.636Z,99285.81
2019-01-18T05:06:39.984Z,99289.54
2019-01-18T05:09:06.372Z,99303.30
2019-01-18T05:11:32.735Z,99330.39
2019-01-18T05:13:59.335Z,99327.34
2019-01-18T05:16:26.253Z,99339.86
2019-01-18T05:18:52.626Z,99353.80
2019-01-18T05:21:18.989Z,99366.45
2019-01-18T05:23:45.348Z,99379.20
2019-01-18T05:26:11.678Z,99392.30
2019-01-18T05:28:38.010Z,99391.76
2019-01-18T05:31:04.340Z,99403.22
2019-01-18T05:33:30.681Z,99412.58
2019-01-18T05:35:57.261Z,99424.20
2019-01-18T05:38:23.596Z,99435.76
2019-01-18T05:40:50.238Z,99444.08
2019-01-18T05:43:16.581Z,99454.70
2019-01-18T05:45:43.002Z,99474.23
2019-01-18T05:48:09.617Z,99485.73
2019-01-18T05:50:35.967Z,99475.62
2019-01-18T05:53:03.596Z,99477.69
2019-01-18T05:55:29.951Z,99490.05
2019-01-18T05:57:56.550Z,99497.18
2019-01-18T06:00:37.563Z,99491.50
2019-01-18T06:03:04.213Z,99516.58
2019-01-18T06:05:33.897Z,99506.37
2019-01-18T06:08:00.254Z,99505.50
2019-01-18T06:10:26.558Z,99515.13
2019-01-18T06:12:53.184Z,99521.23
2019-01-18T06:15:19.569Z,99520.15
2019-01-18T06:17:45.879Z,99523.33
2019-01-18T06:20:14.788Z,99534.73
2019-01-18T06:22:41.383Z,99532.37
2019-01-18T06:25:07.705Z,99549.17
2019-01-18T06:27:34.036Z,99554.73
2019-01-18T06:30:00.349Z,99552.55
2019-01-18T06:32:26.683Z,99561.54
2019-01-18T06:34:53.259Z,99564.34
2019-01-18T06:37:20.335Z,99567.27
2019-01-18T06:39:46.672Z,99566.31
2019-01-18T06:42:13.248Z,99571.80
2019-01-18T06:44:39.565Z,99569.66
2019-01-18T06:47:05.935Z,99581.13
2019-01-18T06:49:32.574Z,99583.38
2019-01-18T06:51:59.480Z,99580.92
2019-01-18T06:54:25.787Z,99583.83
2019-01-18T06:56:52.442Z,99592.02
2019-01-18T06:59:18.764Z,99588.84
2019-01-18T07:01:45.119Z,99604.97
2019-01-18T07:04:11.739Z,99612.80
2019-01-18T07:06:38.081Z,99620.43
2019-01-18T07:09:06.279Z,99625.14
2019-01-18T07:11:32.965Z,99633.70
2019-01-18T07:13:59.571Z,99633.31
2019-01-18T07:16:25.923Z,99641.49
2019-01-18T07:18:52.234Z,99647.11
2019-01-18T07:21:18.849Z,99651.37
2019-01-18T07:23:45.198Z,99668.35
2019-01-18T07:26:11.519Z,99675.04
2019-01-18T07:28:38.087Z,99675.80
2019-01-18T07:31:06.333Z,99680.60
2019-01-18T07:33:32.678Z,99680.91
2019-01-18T07:35:58.988Z,99687.21
2019-01-18T07:38:25.614Z,99693.08
2019-01-18T07:40:51.981Z,99702.80
2019-01-18T07:43:18.558Z,99701.41
2019-01-18T07:45:44.980Z,99706.20
2019-01-18T07:48:11.312Z,99714.86
2019-01-18T07:50:37.987Z,99718.30
2019-01-18T07:53:04.597Z,99724.80
2019-01-18T07:55:30.928Z,99727.83
2019-01-18T07:57:57.257Z,99736.23
2019-01-18T08:00:26.586Z,99749.87
2019-01-18T08:02:52.910Z,99750.02
2019-01-18T08:05:21.199Z,99741.69
2019-01-18T08:07:47.642Z,99754.34
2019-01-18T08:10:20.420Z,99759.91
2019-01-18T08:12:46.875Z,99763.05
2019-01-18T08:15:16.412Z,99775.16
2019-01-18T08:17:42.781Z,99782.35
2019-01-18T08:20:15.974Z,99796.84
2019-01-18T08:22:42.696Z,99814.15
2019-01-18T08:25:12.918Z,99811.89
2019-01-18T08:27:39.507Z,99811.34
2019-01-18T08:30:11.143Z,99817.73
2019-01-18T08:32:37.746Z,99821.33
2019-01-18T08:35:06.821Z,99829.20
2019-01-18T08:37:33.151Z,99829.05
2019-01-18T08:39:59.762Z,99832.88
2019-01-18T08:42:26.344Z,99842.22
2019-01-18T08:44:52.674Z,99849.50
2019-01-18T08:47:19.288Z,99849.86
2019-01-18T08:49:45.593Z,99856.94
2019-01-18T08:52:12.155Z,99870.44
2019-01-18T08:54:38.513Z,99879.82
2019-01-18T08:57:05.179Z,99897.09
2019-01-18T08:59:31.481Z,99892.22
2019-01-18T09:01:57.806Z,99903.89
2019-01-18T09:04:24.114Z,99901.63
2019-01-18T09:06:50.722Z,99897.61
2019-01-18T09:09:17.075Z,99916.70
2019-01-18T09:11:43.466Z,99928.69
2019-01-18T09:14:10.271Z,99934.63
2019-01-18T09:16:36.575Z,99941.36
2019-01-18T09:19:03.202Z,99944.48
2019-01-18T09:21:29.522Z,99955.54
2019-01-18T09:23:56.224Z,99968.66
2019-01-18T09:26:23.568Z,99979.61
2019-01-18T09:28:49.909Z,99979.29
2019-01-18T09:31:16.253Z,99983.12
2019-01-18T09:33:42.540Z,99994.66
2019-01-18T09:36:08.867Z,99995.05
2019-01-18T09:38:35.200Z,100004.24
2019-01-18T09:41:01.524Z,99990.14
2019-01-18T09:43:27.859Z,99989.43
2019-01-18T09:45:54.166Z,100004.00
2019-01-18T09:48:20.546Z,100005.16
2019-01-18T09:50:47.118Z,100015.90
2019-01-18T09:53:13.801Z,100020.03
2019-01-18T09:55:40.108Z,100027.82
2019-01-18T09:58:06.803Z,100024.28
2019-01-18T10:00:36.142Z,100036.98
2019-01-18T10:03:03.635Z,100029.05
2019-01-18T10:05:30.169Z,100038.15
2019-01-18T10:07:56.775Z,100048.78
2019-01-18T10:10:23.489Z,100042.27
2019-01-18T10:12:50.297Z,100048.28
2019-01-18T10:15:29.963Z,100044.31
2019-01-18T10:18:00.562Z,100043.59
2019-01-18T10:20:25.538Z,100047.64
2019-01-18T10:22:55.133Z,100057.23
2019-01-18T10:25:21.767Z,100057.19
2019-01-18T10:27:48.350Z,100057.98
2019-01-18T10:30:24.200Z,100060.03
2019-01-18T10:32:50.500Z,100063.02
2019-01-18T10:35:17.375Z,100066.05
2019-01-18T10:37:43.675Z,100054.98
2019-01-18T10:40:12.935Z,100049.63
2019-01-18T10:42:40.586Z,100064.27
2019-01-18T10:45:11.274Z,100065.16
2019-01-18T10:47:37.594Z,100073.16
2019-01-18T10:50:09.189Z,100071.63
2019-01-18T10:52:35.513Z,100074.37
2019-01-18T10:55:03.402Z,100079.72
2019-01-18T10:57:30.649Z,100086.12
2019-01-18T10:59:57.236Z,100085.48
2019-01-18T11:02:23.862Z,100086.15
2019-01-18T11:04:50.188Z,100086.81
2019-01-18T11:07:17.878Z,100086.31
2019-01-18T11:09:44.242Z,100095.37
2019-01-18T11:12:11.018Z,100089.59
2019-01-18T11:14:37.788Z,100096.44
2019-01-18T11:17:04.236Z,100100.00
2019-01-18T11:19:30.847Z,100096.70
2019-01-18T11:21:57.683Z,100109.14
2019-01-18T11:24:24.338Z,100110.47
2019-01-18T11:26:51.974Z,100108.37
2019-01-18T11:29:19.719Z,100111.54
2019-01-18T11:31:46.537Z,100115.59
2019-01-18T11:34:13.150Z,100100.88
2019-01-18T11:36:39.464Z,100101.74
2019-01-18T11:39:07.835Z,100108.20
2019-01-18T11:41:35.353Z,100108.94
2019-01-18T11:44:02.057Z,100108.48
2019-01-18T11:46:28.650Z,100117.24
2019-01-18T11:48:54.991Z,100124.78
2019-01-18T11:51:21.528Z,100116.84
2019-01-18T11:53:49.161Z,100110.73
2019-01-18T11:56:15.802Z,100116.80
2019-01-18T11:58:42.394Z,100121.35
2019-01-18T12:01:09.280Z,100119.92
2019-01-18T12:03:35.591Z,100127.09
2019-01-18T12:06:01.970Z,100128.73
2019-01-18T12:08:28.643Z,100130.28
2019-01-18T12:10:55.247Z,100127.86
2019-01-18T12:13:21.617Z,100133.95
2019-01-18T12:15:47.949Z,100135.39
2019-01-18T12:18:15.330Z,100129.77
2019-01-18T12:20:41.757Z,100137.72
2019-01-18T12:23:08.090Z,100142.02
2019-01-18T12:25:35.020Z,100138.16
2019-01-18T12:28:01.462Z,100138.28
2019-01-18T12:30:31.051Z,100136.54
2019-01-18T12:32:57.658Z,100131.22
2019-01-18T12:35:24.426Z,100135.78
2019-01-18T12:37:50.728Z,100140.47
2019-01-18T12:40:23.520Z,100147.78
2019-01-18T12:42:50.281Z,100141.46
2019-01-18T12:45:20.170Z,100149.84
2019-01-18T12:47:46.728Z,100153.13
2019-01-18T12:50:26.430Z,100155.31
2019-01-18T12:52:52.729Z,100145.91
2019-01-18T12:55:19.310Z,100146.87
2019-01-18T12:57:45.844Z,100153.58
2019-01-18T13:00:17.069Z,100146.89
2019-01-18T13:02:43.784Z,100150.77
2019-01-18T13:05:15.120Z,100151.69
2019-01-18T13:07:41.483Z,100151.83
2019-01-18T13:10:12.149Z,100149.34
2019-01-18T13:12:36.998Z,100157.62
2019-01-18T13:15:17.986Z,100155.49
2019-01-18T13:17:44.585Z,100160.57
2019-01-18T13:20:11.647Z,100156.02
2019-01-18T13:22:37.993Z,100163.70
2019-01-18T13:25:14.128Z,100154.71
2019-01-18T13:27:40.889Z,100159.86
2019-01-18T13:30:17.706Z,100150.47
2019-01-18T13:32:44.378Z,100167.11
2019-01-18T13:35:10.895Z,100170.88
2019-01-18T13:37:37.347Z,100166.36
2019-01-18T13:40:14.542Z,100157.36
2019-01-18T13:42:41.955Z,100165.34
2019-01-18T13:45:11.006Z,100178.02
2019-01-18T13:47:38.401Z,100172.20
2019-01-18T13:50:12.667Z,100179.02
2019-01-18T13:52:39.375Z,100182.41
2019-01-18T13:55:11.380Z,100180.84
2019-01-18T13:57:37.702Z,100177.86
2019-01-18T14:00:09.522Z,100179.86
2019-01-18T14:02:35.958Z,100177.80
2019-01-18T14:05:06.558Z,100182.74
2019-01-18T14:07:33.233Z,100183.33
2019-01-18T14:09:59.836Z,100185.11
2019-01-18T14:12:28.444Z,100186.41
2019-01-18T14:14:55.237Z,100184.22
2019-01-18T14:17:23.846Z,100191.95
2019-01-18T14:19:50.181Z,100188.12
2019-01-18T14:22:16.775Z,100192.83
2019-01-18T14:24:43.082Z,100202.98
2019-01-18T14:27:09.801Z,100190.09
2019-01-18T14:29:36.125Z,100194.09
2019-01-18T14:32:02.450Z,100197.22
2019-01-18T14:34:29.038Z,100194.95
2019-01-18T14:36:55.677Z,100195.83
2019-01-18T14:39:22.031Z,100207.13
2019-01-18T14:41:48.344Z,100212.02
2019-01-18T14:44:14.746Z,100209.89
2019-01-18T14:46:41.328Z,100211.30
2019-01-18T14:49:07.720Z,100207.41
2019-01-18T14:51:35.091Z,100205.55
2019-01-18T14:54:01.466Z,100206.52
2019-01-18T14:56:28.020Z,100201.75
2019-01-18T14:58:54.556Z,100210.59
2019-01-18T15:01:23.033Z,100210.86
2019-01-18T15:03:49.351Z,100211.80
2019-01-18T15:06:15.967Z,100211.86
2019-01-18T15:08:42.588Z,100208.59
2019-01-18T15:11:09.965Z,100214.03
2019-01-18T15:13:36.260Z,100219.56
2019-01-18T15:16:03.847Z,100222.14
2019-01-18T15:18:30.412Z,100221.03
2019-01-18T15:20:57.119Z,100222.99
2019-01-18T15:23:23.708Z,100223.17
2019-01-18T15:25:50.123Z,100219.53
2019-01-18T15:28:18.421Z,100221.25
2019-01-18T15:30:45.094Z,100218.00
2019-01-18T15:33:11.435Z,100215.95
2019-01-18T15:35:37.748Z,100219.30
2019-01-18T15:38:05.394Z,100226.40
2019-01-18T15:40:35.907Z,100223.61
2019-01-18T15:43:03.339Z,100230.20
2019-01-18T15:45:29.760Z,100227.34
2019-01-18T15:47:56.341Z,100224.51
2019-01-18T15:50:26.237Z,100220.75
2019-01-18T15:52:53.035Z,100229.02
2019-01-18T15:55:19.715Z,100231.11
2019-01-18T15:57:46.280Z,100236.29
2019-01-18T16:00:25.968Z,100229.98
2019-01-18T16:02:52.759Z,100233.45
2019-01-18T16:05:19.581Z,100227.92
2019-01-18T16:07:45.925Z,100226.78
2019-01-18T16:10:15.298Z,100228.66
2019-01-18T16:12:41.816Z,100225.38
2019-01-18T16:15:12.485Z,100229.55
2019-01-18T16:17:39.307Z,100223.25
2019-01-18T16:20:10.738Z,100221.81
2019-01-18T16:22:37.304Z,100227.04
2019-01-18T16:25:26.728Z,100226.93
2019-01-18T16:27:53.378Z,100231.20
2019-01-18T16:30:22.502Z,100234.30
2019-01-18T16:32:48.794Z,100232.64
2019-01-18T16:35:17.288Z,100227.97
2019-01-18T16:37:44.186Z,100228.19
2019-01-18T16:40:17.583Z,100230.73
2019-01-18T16:42:49.033Z,100239.23
2019-01-18T16:45:15.466Z,100240.94
2019-01-18T16:47:41.785Z,100240.67
2019-01-18T16:50:12.563Z,100236.87
2019-01-18T16:52:38.994Z,100240.48
2019-01-18T16:55:09.807Z,100247.64
2019-01-18T16:57:36.164Z,100242.86
2019-01-18T17:00:26.112Z,100244.66
2019-01-18T17:02:52.692Z,100240.28
2019-01-18T17:05:19.263Z,100243.55
2019-01-18T17:07:45.951Z,100243.44
2019-01-18T17:10:17.286Z,100237.27
2019-01-18T17:12:43.711Z,100238.59
2019-01-18T17:15:13.712Z,100241.98
2019-01-18T17:17:40.219Z,100240.05
2019-01-18T17:20:15.079Z,100246.39
2019-01-18T17:22:41.870Z,100256.05
2019-01-18T17:25:08.553Z,100252.73
2019-01-18T17:27:34.980Z,100253.95
2019-01-18T17:30:01.292Z,100251.40
2019-01-18T17:32:28.008Z,100253.87
2019-01-18T17:34:54.561Z,100257.59
2019-01-18T17:37:21.718Z,100250.34
2019-01-18T17:39:48.412Z,100254.23
2019-01-18T17:42:36.003Z,100256.32
2019-01-18T17:45:13.576Z,100256.03
2019-01-18T17:48:11.908Z,100257.30
2019-01-18T17:50:49.227Z,100257.17
2019-01-18T17:53:41.895Z,100263.55
2019-01-18T17:56:49.181Z,100257.17
2019-01-18T17:59:53.203Z,100262.44
2019-01-18T18:02:28.819Z,100259.87
2019-01-18T18:05:21.828Z,100264.28
2019-01-18T18:07:56.855Z,100276.04
2019-01-18T18:11:04.254Z,100279.19
2019-01-18T18:13:51.192Z,100277.08
2019-01-18T18:16:34.888Z,100282.17
2019-01-18T18:19:29.335Z,100276.06
2019-01-18T18:22:40.539Z,100271.88
2019-01-18T18:25:34.794Z,100287.64
2019-01-18T18:28:30.479Z,100292.66
2019-01-18T18:31:08.404Z,100293.80
2019-01-18T18:33:50.300Z,100288.66
2019-01-18T18:36:31.564Z,100286.16
2019-01-18T18:39:15.861Z,100290.07
2019-01-18T18:41:50.887Z,100286.81
2019-01-18T18:45:00.287Z,100291.03
2019-01-18T18:47:32.563Z,100283.31
2019-01-18T18:50:39.401Z,100285.84
2019-01-18T18:53:30.342Z,100278.58
2019-01-18T18:56:16.778Z,100280.20
2019-01-18T18:59:00.767Z,100279.76
2019-01-18T19:01:55.129Z,100283.05
2019-01-18T19:05:03.353Z,100284.80
2019-01-18T19:08:00.625Z,100276.51
2019-01-18T19:10:39.367Z,100279.08
2019-01-18T19:13:43.183Z,100275.28
2019-01-18T19:16:27.155Z,100276.31
2019-01-18T19:19:17.621Z,100275.28
2019-01-18T19:22:30.729Z,100286.75
2019-01-18T19:25:23.639Z,100280.34
2019-01-18T19:27:55.657Z,100286.75
2019-01-18T19:31:08.064Z,100280.61
2019-01-18T19:34:04.413Z,100290.06
2019-01-18T19:36:48.291Z,100285.10
2019-01-18T19:39:51.630Z,100283.76
2019-01-18T19:42:41.068Z,100282.36
2019-01-18T19:45:13.337Z,100289.29
2019-01-18T19:47:56.594Z,100283.64
2019-01-18T19:50:55.371Z,100280.78
2019-01-18T19:53:44.787Z,100288.14
2019-01-18T19:56:26.037Z,100280.31
2019-01-18T19:59:00.850Z,100287.39
2019-01-18T20:01:35.968Z,100287.16
2019-01-18T20:04:30.267Z,100283.19
2019-01-18T20:07:13.917Z,100289.48
2019-01-18T20:10:20.339Z,100297.32
2019-01-18T20:12:58.162Z,100290.86
2019-01-18T20:15:42.536Z,100296.67
2019-01-18T20:18:44.075Z,100294.92
2019-01-18T20:21:19.353Z,100298.05
2019-01-18T20:24:39.390Z,100294.57
2019-01-18T20:27:29.639Z,100295.24
2019-01-18T20:30:22.149Z,100294.95
2019-01-18T20:33:11.981Z,100295.33
2019-01-18T20:36:01.641Z,100291.94
2019-01-18T20:38:50.580Z,100290.80
2019-01-18T20:41:50.858Z,100304.80
2019-01-18T20:44:47.068Z,100299.55
2019-01-18T20:47:51.085Z,100300.76
2019-01-18T20:50:34.687Z,100303.39
2019-01-18T20:53:30.177Z,100319.50
2019-01-18T20:56:22.668Z,100318.06
2019-01-18T20:59:22.725Z,100327.46
2019-01-18T21:02:16.749Z,100335.95
2019-01-18T21:05:08.353Z,100328.37
2019-01-18T21:08:01.694Z,100323.19
2019-01-18T21:10:45.752Z,100324.21
2019-01-18T21:13:20.882Z,100330.36
2019-01-18T21:16:11.115Z,100325.77
2019-01-18T21:19:16.028Z,100332.08
2019-01-18T21:22:10.059Z,100332.66
2019-01-18T21:25:05.777Z,100327.19
2019-01-18T21:27:59.279Z,100328.50
2019-01-18T21:30:40.288Z,100332.41
2019-01-18T21:33:37.392Z,100321.23
2019-01-18T21:36:12.982Z,100329.15
2019-01-18T21:39:03.571Z,100331.70
2019-01-18T21:41:40.860Z,100335.30
2019-01-18T21:44:41.955Z,100327.98
2019-01-18T21:47:22.820Z,100330.67
2019-01-18T21:50:06.697Z,100334.59
2019-01-18T21:52:53.491Z,100330.48
2019-01-18T21:55:52.517Z,100330.90
2019-01-18T21:58:30.987Z,100330.67
2019-01-18T22:01:21.387Z,100335.36
2019-01-18T22:04:11.621Z,100331.80
2019-01-18T22:07:11.141Z,100328.79
2019-01-18T22:10:01.207Z,100338.19
2019-01-18T22:12:44.350Z,100335.08
2019-01-18T22:15:34.331Z,100331.95
2019-01-18T22:18:06.602Z,100333.89
2019-01-18T22:20:44.711Z,100337.62
2019-01-18T22:23:16.988Z,100334.08
2019-01-18T22:26:24.131Z,100336.91
2019-01-18T22:29:08.333Z,100336.21
2019-01-18T22:32:02.916Z,100333.82
2019-01-18T22:34:51.895Z,100328.61
2019-01-18T22:37:38.801Z,100330.84
2019-01-18T22:40:47.793Z,100328.00
2019-01-18T22:43:25.610Z,100330.17
2019-01-18T22:46:17.127Z,100334.42
2019-01-18T22:49:05.917Z,100332.76
2019-01-18T22:51:56.200Z,100341.17
2019-01-18T22:54:58.450Z,100340.93
2019-01-18T22:57:33.746Z,100336.37
2019-01-18T23:00:56.655Z,100334.14
2019-01-18T23:03:45.298Z,100336.72
2019-01-18T23:06:33.907Z,100333.82
2019-01-18T23:09:37.986Z,100332.47
2019-01-18T23:12:42.553Z,100331.87
2019-01-18T23:15:38.815Z,100333.42
2019-01-18T23:18:29.236Z,100332.25
2019-01-18T23:21:18.209Z,100335.33
2019-01-18T23:23:59.582Z,100331.02
2019-01-18T23:27:00.117Z,100326.96
2019-01-18T23:29:53.526Z,100326.70
2019-01-18T23:32:28.113Z,100327.90
2019-01-18T23:35:16.878Z,100317.50
2019-01-18T23:38:15.373Z,100320.32
2019-01-18T23:41:26.854Z,100327.58
2019-01-18T23:44:16.386Z,100321.49
2019-01-18T23:47:10.549Z,100312.30
2019-01-18T23:50:16.126Z,100314.79
2019-01-18T23:52:48.505Z,100314.23
2019-01-18T23:55:24.577Z,100304.34
2019-01-18T23:58:21.568Z,100307.67
