createdAt,value
2017-08-17T00:00:15.580Z,7.10
2017-08-17T00:02:43.137Z,7.17
2017-08-17T00:05:10.662Z,7.63
2017-08-17T00:07:38.198Z,7.70
2017-08-17T00:10:05.747Z,6.83
2017-08-17T00:12:33.279Z,6.73
2017-08-17T00:15:00.843Z,6.83
2017-08-17T00:17:28.382Z,6.93
2017-08-17T00:19:55.946Z,7.10
2017-08-17T00:22:23.472Z,7.67
2017-08-17T00:24:51.004Z,6.97
2017-08-17T00:27:18.534Z,7.33
2017-08-17T00:29:46.064Z,7.30
2017-08-17T00:32:13.604Z,7.33
2017-08-17T00:34:41.139Z,7.33
2017-08-17T00:37:08.678Z,7.70
2017-08-17T00:39:36.208Z,7.57
2017-08-17T00:42:03.747Z,8.10
2017-08-17T00:44:31.282Z,8.40
2017-08-17T00:46:58.827Z,8.73
2017-08-17T00:49:36.051Z,8.47
2017-08-17T00:52:03.623Z,8.23
2017-08-17T00:54:31.168Z,8.80
2017-08-17T00:56:58.732Z,8.30
2017-08-17T00:59:26.262Z,8.00
2017-08-17T01:01:53.823Z,7.87
2017-08-17T01:04:21.362Z,8.70
2017-08-17T01:06:48.905Z,8.40
2017-08-17T01:09:16.447Z,7.53
2017-08-17T01:11:49.647Z,9.03
2017-08-17T01:14:17.187Z,8.40
2017-08-17T01:16:44.714Z,8.10
2017-08-17T01:19:12.242Z,9.17
2017-08-17T01:21:39.777Z,8.37
2017-08-17T01:24:07.335Z,7.97
2017-08-17T01:26:34.867Z,8.37
2017-08-17T01:29:02.427Z,8.50
2017-08-17T01:31:29.959Z,8.60
2017-08-17T01:33:57.515Z,8.10
2017-08-17T01:36:25.046Z,9.00
2017-08-17T01:38:52.610Z,8.47
2017-08-17T01:41:20.151Z,8.37
2017-08-17T01:43:47.683Z,9.00
2017-08-17T01:46:15.219Z,8.23
2017-08-17T01:48:42.755Z,8.87
2017-08-17T01:51:10.645Z,8.90
2017-08-17T01:53:38.179Z,9.37
2017-08-17T01:56:05.736Z,8.37
2017-08-17T01:58:33.267Z,9.33
2017-08-17T02:01:00.820Z,8.50
2017-08-17T02:03:28.347Z,9.67
2017-08-17T02:05:55.911Z,9.17
2017-08-17T02:08:23.451Z,10.07
2017-08-17T02:10:50.984Z,10.47
2017-08-17T02:13:18.523Z,10.80
2017-08-17T02:15:46.054Z,10.67
2017-08-17T02:18:13.622Z,11.33
2017-08-17T02:20:41.153Z,11.17
2017-08-17T02:23:08.720Z,12.07
2017-08-17T02:25:36.259Z,11.27
2017-08-17T02:28:03.822Z,11.47
2017-08-17T02:30:31.360Z,12.03
2017-08-17T02:32:58.913Z,11.67
2017-08-17T02:35:26.446Z,9.87
2017-08-17T02:37:54.018Z,11.30
2017-08-17T02:40:21.554Z,10.60
2017-08-17T02:42:49.097Z,10.10
2017-08-17T02:45:16.626Z,10.00
2017-08-17T02:47:44.166Z,11.00
2017-08-17T02:50:11.736Z,12.10
2017-08-17T02:52:39.275Z,10.90
2017-08-17T02:55:06.827Z,13.03
2017-08-17T02:57:34.359Z,11.40
2017-08-17T03:00:01.920Z,11.40
2017-08-17T03:02:29.458Z,11.97
2017-08-17T03:04:57.014Z,12.20
2017-08-17T03:07:24.550Z,12.07
2017-08-17T03:09:52.118Z,11.13
2017-08-17T03:12:19.650Z,11.60
2017-08-17T03:14:47.191Z,11.20
2017-08-17T03:17:14.722Z,11.40
2017-08-17T03:19:42.254Z,12.10
2017-08-17T03:22:09.815Z,10.33
2017-08-17T03:24:37.347Z,10.70
2017-08-17T03:27:04.911Z,10.97
2017-08-17T03:29:32.438Z,11.07
2017-08-17T03:32:00.004Z,11.60
2017-08-17T03:34:27.533Z,10.70
2017-08-17T03:36:55.107Z,11.57
2017-08-17T03:39:22.644Z,12.03
2017-08-17T03:41:50.179Z,10.53
2017-08-17T03:44:17.737Z,10.30
2017-08-17T03:46:45.266Z,9.97
2017-08-17T03:49:12.795Z,11.07
2017-08-17T03:51:40.326Z,10.60
2017-08-17T03:54:07.859Z,11.57
2017-08-17T03:56:35.394Z,11.20
2017-08-17T03:59:02.939Z,11.07
2017-08-17T04:01:30.471Z,12.57
2017-08-17T04:03:58.003Z,11.43
2017-08-17T04:06:25.551Z,11.47
2017-08-17T04:08:53.082Z,10.57
2017-08-17T04:11:20.619Z,11.97
2017-08-17T04:13:48.199Z,10.70
2017-08-17T04:16:15.741Z,12.00
2017-08-17T04:18:43.522Z,10.80
2017-08-17T04:21:11.329Z,11.60
2017-08-17T04:23:39.262Z,14.00
2017-08-17T04:26:22.223Z,11.60
2017-08-17T04:28:51.008Z,11.67
2017-08-17T04:31:18.854Z,12.20
2017-08-17T04:33:46.720Z,11.83
2017-08-17T04:36:14.614Z,12.00
2017-08-17T04:38:42.644Z,13.97
2017-08-17T04:41:11.362Z,13.80
2017-08-17T04:43:40.573Z,11.13
2017-08-17T04:46:08.645Z,12.03
2017-08-17T04:51:29.208Z,10.77
2017-08-17T04:53:56.747Z,10.93
2017-08-17T04:56:41.811Z,12.50
2017-08-17T04:59:09.351Z,11.10
2017-08-17T05:01:36.927Z,12.30
2017-08-17T05:04:04.467Z,11.00
2017-08-17T05:06:31.999Z,12.07
2017-08-17T05:08:59.530Z,12.60
2017-08-17T05:11:27.075Z,11.33
2017-08-17T05:13:54.620Z,12.27
2017-08-17T05:16:22.154Z,11.80
2017-08-17T05:18:49.919Z,11.87
2017-08-17T05:21:17.463Z,12.00
2017-08-17T05:23:45.028Z,12.67
2017-08-17T05:26:12.562Z,12.20
2017-08-17T05:28:40.122Z,13.30
2017-08-17T05:31:07.658Z,12.77
2017-08-17T05:33:35.224Z,12.77
2017-08-17T05:36:02.763Z,12.60
2017-08-17T05:38:30.324Z,11.83
2017-08-17T05:40:57.868Z,12.23
2017-08-17T05:43:25.460Z,12.20
2017-08-17T05:45:52.998Z,13.13
2017-08-17T05:48:20.531Z,13.30
2017-08-17T05:50:48.063Z,12.70
2017-08-17T05:53:15.598Z,12.10
2017-08-17T05:58:36.330Z,12.83
2017-08-17T06:01:03.894Z,13.50
2017-08-17T06:03:31.430Z,12.53
2017-08-17T06:05:58.994Z,12.67
2017-08-17T06:08:26.531Z,13.07
2017-08-17T06:10:54.087Z,12.47
2017-08-17T06:13:21.626Z,13.00
2017-08-17T06:15:49.183Z,12.47
2017-08-17T06:18:16.714Z,13.20
2017-08-17T06:20:44.271Z,12.60
2017-08-17T06:23:11.811Z,12.47
2017-08-17T06:25:39.369Z,13.13
2017-08-17T06:28:06.907Z,14.47
2017-08-17T06:30:34.473Z,13.20
2017-08-17T06:33:02.003Z,13.17
2017-08-17T06:35:29.563Z,14.17
2017-08-17T06:37:57.096Z,13.90
2017-08-17T06:40:24.632Z,14.23
2017-08-17T06:45:45.258Z,13.40
2017-08-17T06:48:12.818Z,13.90
2017-08-17T06:50:40.355Z,13.57
2017-08-17T06:53:07.891Z,14.10
2017-08-17T06:55:35.427Z,12.57
2017-08-17T06:58:02.959Z,12.87
2017-08-17T07:00:30.498Z,11.13
2017-08-17T07:05:50.934Z,11.57
2017-08-17T07:08:18.467Z,13.67
2017-08-17T07:10:45.998Z,13.20
2017-08-17T07:16:05.930Z,12.50
2017-08-17T07:18:33.470Z,11.63
2017-08-17T07:21:01.003Z,11.10
2017-08-17T07:23:28.563Z,11.27
2017-08-17T07:25:56.102Z,11.40
2017-08-17T07:28:23.678Z,11.03
2017-08-17T07:30:51.219Z,11.20
2017-08-17T07:33:18.775Z,11.17
2017-08-17T07:35:46.311Z,11.93
2017-08-17T07:38:13.852Z,11.13
2017-08-17T07:40:41.395Z,10.97
2017-08-17T07:43:09.930Z,11.00
2017-08-17T07:45:37.506Z,10.70
2017-08-17T07:48:05.121Z,10.87
2017-08-17T07:50:32.703Z,10.63
2017-08-17T07:53:00.268Z,11.07
2017-08-17T07:55:27.855Z,9.70
2017-08-17T07:57:55.429Z,10.00
2017-08-17T08:00:22.993Z,9.97
2017-08-17T08:02:50.561Z,11.60
2017-08-17T08:05:18.188Z,10.53
2017-08-17T08:07:45.978Z,11.70
2017-08-17T08:10:13.568Z,12.77
2017-08-17T08:12:41.188Z,11.40
2017-08-17T08:15:08.743Z,11.93
2017-08-17T08:17:36.310Z,11.90
2017-08-17T08:20:03.876Z,11.47
2017-08-17T08:22:31.484Z,11.00
2017-08-17T08:24:59.046Z,9.70
2017-08-17T08:27:26.643Z,11.53
2017-08-17T08:29:54.209Z,12.20
2017-08-17T08:32:21.770Z,11.80
2017-08-17T08:34:49.316Z,12.10
2017-08-17T08:37:16.895Z,12.17
2017-08-17T08:39:44.476Z,11.10
2017-08-17T08:42:12.059Z,12.40
2017-08-17T08:44:39.617Z,10.77
2017-08-17T08:47:07.170Z,11.07
2017-08-17T08:49:34.970Z,11.13
2017-08-17T08:52:02.529Z,10.80
2017-08-17T08:54:31.115Z,11.67
2017-08-17T08:56:58.939Z,9.97
2017-08-17T08:59:26.553Z,10.27
2017-08-17T09:01:54.110Z,9.10
2017-08-17T09:04:21.761Z,8.10
2017-08-17T09:06:49.341Z,8.53
2017-08-17T09:09:16.915Z,9.30
2017-08-17T09:11:44.468Z,8.80
2017-08-17T09:14:13.043Z,8.70
2017-08-17T09:19:14.485Z,7.67
2017-08-17T09:21:42.049Z,7.27
2017-08-17T09:24:09.614Z,6.90
2017-08-17T09:26:37.157Z,7.93
2017-08-17T09:29:04.724Z,8.30
2017-08-17T09:31:32.333Z,8.10
2017-08-17T09:33:59.993Z,8.70
2017-08-17T09:36:27.639Z,8.70
2017-08-17T09:38:55.307Z,8.60
2017-08-17T09:41:23.063Z,8.20
2017-08-17T09:43:50.666Z,8.57
2017-08-17T09:46:18.388Z,8.60
2017-08-17T09:48:46.502Z,8.70
2017-08-17T09:51:14.200Z,6.90
2017-08-17T09:53:42.853Z,7.30
2017-08-17T09:56:10.444Z,6.10
2017-08-17T09:58:38.025Z,6.90
2017-08-17T10:01:05.628Z,6.47
2017-08-17T10:03:33.225Z,5.60
2017-08-17T10:06:00.834Z,4.73
2017-08-17T10:08:28.408Z,5.07
2017-08-17T10:10:56.320Z,4.73
2017-08-17T10:13:23.869Z,5.30
2017-08-17T10:15:51.521Z,5.70
2017-08-17T10:18:19.195Z,4.50
2017-08-17T10:20:46.747Z,4.40
2017-08-17T10:23:14.325Z,4.23
2017-08-17T10:25:41.891Z,5.30
2017-08-17T10:28:09.464Z,4.40
2017-08-17T10:30:37.018Z,4.53
2017-08-17T10:33:04.686Z,5.00
2017-08-17T10:35:32.326Z,4.50
2017-08-17T10:37:59.952Z,4.27
2017-08-17T10:40:27.555Z,4.80
2017-08-17T10:42:55.364Z,4.73
2017-08-17T10:45:23.053Z,5.07
2017-08-17T10:47:50.652Z,4.50
2017-08-17T10:50:18.643Z,4.50
2017-08-17T10:52:46.241Z,3.93
2017-08-17T10:55:14.087Z,4.17
2017-08-17T10:57:41.812Z,4.37
2017-08-17T11:00:09.490Z,4.63
2017-08-17T11:02:37.107Z,4.20
2017-08-17T11:05:04.796Z,3.80
2017-08-17T11:07:32.555Z,4.53
2017-08-17T11:10:00.242Z,4.23
2017-08-17T11:12:28.036Z,3.83
2017-08-17T11:14:55.707Z,6.80
2017-08-17T11:17:23.375Z,3.93
2017-08-17T11:19:51.018Z,6.13
2017-08-17T11:22:19.176Z,4.70
2017-08-17T11:24:46.763Z,8.90
2017-08-17T11:27:14.345Z,4.70
2017-08-17T11:29:41.924Z,5.07
2017-08-17T11:32:09.480Z,5.10
2017-08-17T11:34:37.039Z,5.50
2017-08-17T11:37:04.601Z,6.73
2017-08-17T11:39:32.453Z,6.43
2017-08-17T11:42:00.019Z,4.60
2017-08-17T11:44:27.594Z,5.93
2017-08-17T11:46:55.393Z,15.90
2017-08-17T11:49:22.941Z,5.13
2017-08-17T11:51:50.504Z,4.80
2017-08-17T11:54:18.107Z,4.30
2017-08-17T11:56:45.674Z,5.00
2017-08-17T11:59:13.216Z,4.53
2017-08-17T12:01:40.785Z,7.67
2017-08-17T12:04:08.325Z,4.50
2017-08-17T12:06:35.926Z,4.67
2017-08-17T12:09:03.499Z,4.50
2017-08-17T12:11:31.063Z,4.63
2017-08-17T12:13:58.601Z,4.80
2017-08-17T12:16:26.161Z,4.70
2017-08-17T12:18:53.783Z,4.70
2017-08-17T12:21:21.325Z,4.20
2017-08-17T12:23:48.888Z,4.40
2017-08-17T12:26:16.435Z,4.87
2017-08-17T12:28:43.995Z,4.40
2017-08-17T12:31:11.545Z,5.63
2017-08-17T12:33:39.124Z,5.43
2017-08-17T12:36:06.694Z,4.60
2017-08-17T12:38:34.239Z,4.37
2017-08-17T12:41:01.791Z,4.37
2017-08-17T12:43:29.356Z,5.10
2017-08-17T12:45:56.908Z,4.30
2017-08-17T12:48:24.442Z,5.40
2017-08-17T12:50:52.001Z,4.57
2017-08-17T12:53:19.909Z,4.00
2017-08-17T12:55:47.495Z,4.53
2017-08-17T12:58:15.034Z,4.73
2017-08-17T13:00:42.587Z,4.50
2017-08-17T13:03:10.149Z,4.50
2017-08-17T13:05:37.709Z,4.67
2017-08-17T13:08:05.307Z,4.23
2017-08-17T13:10:32.886Z,4.23
2017-08-17T13:13:00.434Z,4.90
2017-08-17T13:15:27.979Z,4.20
2017-08-17T13:17:55.530Z,4.70
2017-08-17T13:20:23.175Z,4.63
2017-08-17T13:22:50.709Z,4.50
2017-08-17T13:25:18.465Z,4.30
2017-08-17T13:27:46.011Z,4.20
2017-08-17T13:30:13.545Z,5.30
2017-08-17T13:32:41.075Z,5.03
2017-08-17T13:35:08.606Z,5.10
2017-08-17T13:37:36.177Z,5.00
2017-08-17T13:40:03.722Z,4.80
2017-08-17T13:42:31.323Z,5.13
2017-08-17T13:44:58.853Z,4.70
2017-08-17T13:47:26.428Z,4.67
2017-08-17T13:49:54.973Z,5.20
2017-08-17T13:52:23.167Z,4.57
2017-08-17T13:54:50.707Z,5.30
2017-08-17T13:57:18.269Z,5.13
2017-08-17T13:59:45.826Z,5.50
2017-08-17T14:02:13.427Z,5.10
2017-08-17T14:04:41.264Z,4.90
2017-08-17T14:07:08.863Z,4.80
2017-08-17T14:09:36.398Z,5.07
2017-08-17T14:12:04.138Z,5.53
2017-08-17T14:14:31.827Z,5.23
2017-08-17T14:16:59.368Z,4.73
2017-08-17T14:19:26.922Z,4.30
2017-08-17T14:21:54.448Z,4.90
2017-08-17T14:24:22.200Z,4.97
2017-08-17T14:26:49.774Z,5.00
2017-08-17T14:29:17.323Z,4.60
2017-08-17T14:31:45.016Z,4.47
2017-08-17T14:34:12.947Z,4.80
2017-08-17T14:36:40.491Z,4.97
2017-08-17T14:39:08.010Z,4.50
2017-08-17T14:41:35.544Z,4.13
2017-08-17T14:44:03.103Z,4.07
2017-08-17T14:46:30.872Z,4.30
2017-08-17T14:48:58.412Z,4.33
2017-08-17T14:51:25.947Z,4.60
2017-08-17T14:53:53.536Z,4.83
2017-08-17T14:56:21.074Z,4.47
2017-08-17T14:58:48.618Z,4.20
2017-08-17T15:01:16.150Z,4.53
2017-08-17T15:03:43.694Z,4.13
2017-08-17T15:06:11.287Z,4.53
2017-08-17T15:09:20.415Z,4.80
2017-08-17T15:11:47.955Z,4.40
2017-08-17T15:14:15.536Z,4.70
2017-08-17T15:16:43.067Z,4.97
2017-08-17T15:19:10.606Z,5.30
2017-08-17T15:21:38.903Z,5.20
2017-08-17T15:24:06.439Z,5.07
2017-08-17T15:26:34.742Z,5.50
2017-08-17T15:29:02.270Z,5.50
2017-08-17T15:31:30.596Z,5.30
2017-08-17T15:33:58.135Z,5.80
2017-08-17T15:36:25.695Z,5.53
2017-08-17T15:38:53.228Z,5.80
2017-08-17T15:41:20.851Z,5.90
2017-08-17T15:43:48.380Z,6.20
2017-08-17T15:46:15.926Z,5.60
2017-08-17T15:48:43.467Z,6.03
2017-08-17T15:51:11.791Z,5.33
2017-08-17T15:53:39.318Z,5.67
2017-08-17T15:56:06.852Z,6.00
2017-08-17T15:58:34.386Z,6.70
2017-08-17T16:01:02.009Z,6.87
2017-08-17T16:03:29.576Z,6.87
2017-08-17T16:05:57.103Z,6.47
2017-08-17T16:08:25.339Z,5.90
2017-08-17T16:10:52.866Z,6.67
2017-08-17T16:13:20.415Z,6.10
2017-08-17T16:15:48.010Z,6.83
2017-08-17T16:18:17.926Z,7.20
2017-08-17T16:20:46.231Z,6.70
2017-08-17T16:23:13.826Z,6.30
2017-08-17T16:25:41.391Z,6.03
2017-08-17T16:28:08.923Z,6.70
2017-08-17T16:30:36.506Z,6.73
2017-08-17T16:33:04.035Z,7.47
2017-08-17T16:35:31.578Z,7.37
2017-08-17T16:37:59.138Z,7.40
2017-08-17T16:40:26.682Z,7.07
2017-08-17T16:42:54.998Z,6.47
2017-08-17T16:45:22.702Z,7.80
2017-08-17T16:47:50.240Z,7.20
2017-08-17T16:50:17.779Z,6.80
2017-08-17T16:52:45.319Z,7.10
2017-08-17T16:55:12.850Z,6.83
2017-08-17T16:57:40.407Z,7.10
2017-08-17T17:00:07.943Z,7.20
2017-08-17T17:02:35.503Z,6.50
2017-08-17T17:05:03.042Z,6.73
2017-08-17T17:07:30.600Z,7.90
2017-08-17T17:09:58.134Z,7.80
2017-08-17T17:12:26.471Z,7.27
2017-08-17T17:14:54.019Z,8.27
2017-08-17T17:17:21.551Z,6.77
2017-08-17T17:19:49.083Z,7.70
2017-08-17T17:22:17.399Z,8.53
2017-08-17T17:24:44.934Z,7.33
2017-08-17T17:27:12.467Z,6.70
2017-08-17T17:29:39.999Z,8.20
2017-08-17T17:32:07.541Z,8.33
2017-08-17T17:34:35.071Z,7.43
2017-08-17T17:37:02.631Z,8.30
2017-08-17T17:39:30.255Z,7.23
2017-08-17T17:41:58.632Z,8.17
2017-08-17T17:44:26.979Z,8.40
2017-08-17T17:46:54.538Z,8.10
2017-08-17T17:49:22.095Z,8.00
2017-08-17T17:51:49.655Z,8.13
2017-08-17T17:54:17.219Z,11.73
2017-08-17T17:56:44.777Z,9.10
2017-08-17T17:59:12.316Z,8.50
2017-08-17T18:01:39.898Z,8.03
2017-08-17T18:04:07.458Z,8.40
2017-08-17T18:06:35.015Z,8.90
2017-08-17T18:09:02.557Z,9.63
2017-08-17T18:11:30.135Z,8.90
2017-08-17T18:13:57.691Z,8.37
2017-08-17T18:16:25.299Z,7.90
2017-08-17T18:18:52.896Z,7.50
2017-08-17T18:21:20.496Z,8.43
2017-08-17T18:23:48.039Z,8.57
2017-08-17T18:26:15.639Z,8.77
2017-08-17T18:28:43.260Z,8.97
2017-08-17T18:31:10.844Z,8.43
2017-08-17T18:33:38.448Z,8.90
2017-08-17T18:36:06.595Z,8.40
2017-08-17T18:38:34.187Z,9.27
2017-08-17T18:41:09.953Z,8.23
2017-08-17T18:43:37.701Z,9.60
2017-08-17T18:46:05.775Z,8.30
2017-08-17T18:48:35.156Z,9.17
2017-08-17T18:51:04.096Z,9.30
2017-08-17T18:53:31.722Z,7.90
2017-08-17T18:55:59.557Z,9.20
2017-08-17T18:58:28.413Z,8.60
2017-08-17T19:00:57.226Z,9.13
2017-08-17T19:03:26.687Z,8.70
2017-08-17T19:05:54.404Z,8.37
2017-08-17T19:08:21.954Z,9.03
2017-08-17T19:10:49.633Z,8.57
2017-08-17T19:13:17.333Z,7.90
2017-08-17T19:15:47.151Z,9.13
2017-08-17T19:18:14.695Z,8.70
2017-08-17T19:20:42.343Z,8.40
2017-08-17T19:23:09.914Z,9.10
2017-08-17T19:25:39.149Z,9.20
2017-08-17T19:28:06.858Z,8.63
2017-08-17T19:30:36.879Z,9.00
2017-08-17T19:33:04.540Z,8.73
2017-08-17T19:35:33.681Z,8.80
2017-08-17T19:38:01.657Z,8.70
2017-08-17T19:40:29.286Z,9.77
2017-08-17T19:45:45.040Z,7.60
2017-08-17T19:48:29.416Z,7.70
2017-08-17T19:50:58.219Z,7.43
2017-08-17T19:53:26.061Z,7.47
2017-08-17T19:55:53.922Z,6.57
2017-08-17T19:58:37.133Z,6.80
2017-08-17T20:01:08.472Z,6.23
2017-08-17T20:03:40.481Z,6.40
2017-08-17T20:06:08.342Z,6.10
2017-08-17T20:08:42.102Z,6.70
2017-08-17T20:11:15.894Z,6.07
2017-08-17T20:16:25.901Z,6.03
2017-08-17T20:18:54.664Z,5.20
2017-08-17T20:34:48.625Z,5.20
2017-08-17T20:39:55.920Z,5.77
2017-08-17T20:42:23.478Z,5.77
2017-08-17T20:44:51.034Z,6.00
2017-08-17T20:47:18.590Z,5.50
2017-08-17T20:49:46.154Z,6.00
2017-08-17T20:52:13.716Z,6.60
2017-08-17T20:54:41.251Z,6.00
2017-08-17T20:57:08.799Z,6.20
2017-08-17T20:59:36.334Z,6.23
2017-08-17T21:02:03.918Z,5.57
2017-08-17T21:04:31.459Z,6.33
2017-08-17T21:06:58.987Z,6.23
2017-08-17T21:09:26.515Z,5.87
2017-08-17T21:11:54.042Z,6.80
2017-08-17T21:16:56.162Z,6.47
2017-08-17T21:19:23.714Z,6.83
2017-08-17T21:21:51.303Z,7.03
2017-08-17T21:24:18.870Z,7.30
2017-08-17T21:26:46.403Z,6.07
2017-08-17T21:29:13.988Z,6.60
2017-08-17T21:31:41.525Z,6.60
2017-08-17T21:34:09.068Z,6.60
2017-08-17T21:36:36.663Z,6.70
2017-08-17T21:39:04.199Z,6.80
2017-08-17T21:41:31.732Z,7.30
2017-08-17T21:44:00.037Z,6.87
2017-08-17T21:46:27.586Z,6.53
2017-08-17T21:48:55.891Z,6.60
2017-08-17T21:51:23.418Z,7.27
2017-08-17T21:53:51.720Z,6.80
2017-08-17T21:56:19.269Z,6.77
2017-08-17T21:58:46.803Z,5.90
2017-08-17T22:01:14.428Z,6.70
2017-08-17T22:03:41.960Z,7.03
2017-08-17T22:06:09.491Z,6.70
2017-08-17T22:08:37.106Z,7.07
2017-08-17T22:11:04.639Z,7.73
2017-08-17T22:13:32.198Z,6.53
2017-08-17T22:15:59.732Z,6.57
2017-08-17T22:18:27.351Z,7.43
2017-08-17T22:20:54.879Z,6.83
2017-08-17T22:23:22.407Z,7.00
2017-08-17T22:25:49.939Z,6.57
2017-08-17T22:28:17.471Z,6.73
2017-08-17T22:30:45.004Z,7.13
2017-08-17T22:33:12.551Z,7.30
2017-08-17T22:35:40.079Z,6.30
2017-08-17T22:38:07.607Z,6.27
2017-08-17T22:40:35.138Z,6.30
2017-08-17T22:43:03.438Z,5.97
2017-08-17T22:45:30.988Z,6.00
2017-08-17T22:47:59.298Z,5.87
2017-08-17T22:50:26.882Z,6.20
2017-08-17T22:52:54.417Z,5.93
2017-08-17T22:55:22.088Z,6.10
2017-08-17T22:57:49.615Z,6.23
2017-08-17T23:00:17.142Z,5.90
2017-08-17T23:02:44.674Z,5.50
2017-08-17T23:05:12.235Z,6.40
2017-08-17T23:07:39.767Z,5.03
2017-08-17T23:10:07.359Z,6.67
2017-08-17T23:12:34.916Z,4.83
2017-08-17T23:15:02.452Z,5.40
2017-08-17T23:17:30.007Z,5.70
2017-08-17T23:19:57.542Z,5.90
2017-08-17T23:22:25.075Z,5.23
2017-08-17T23:24:52.612Z,5.80
2017-08-17T23:27:20.151Z,5.67
2017-08-17T23:29:47.680Z,5.27
2017-08-17T23:32:15.211Z,6.00
2017-08-17T23:34:42.739Z,5.40
2017-08-17T23:37:10.272Z,5.20
2017-08-17T23:39:38.607Z,5.63
2017-08-17T23:42:06.144Z,5.37
2017-08-17T23:44:33.698Z,4.80
2017-08-17T23:47:01.227Z,5.00
2017-08-17T23:49:28.820Z,5.07
2017-08-17T23:51:56.370Z,4.80
2017-08-17T23:54:23.932Z,4.97
2017-08-17T23:56:51.491Z,5.27
2017-08-17T23:59:19.022Z,4.83
