createdAt,value
2022-12-18T00:03:49.709Z,-1.65
2022-12-18T00:08:49.492Z,-1.60
2022-12-18T00:13:49.479Z,-1.75
2022-12-18T00:18:49.488Z,-1.74
2022-12-18T00:23:49.487Z,-1.93
2022-12-18T00:28:49.531Z,-2.06
2022-12-18T00:33:51.216Z,-1.88
2022-12-18T00:38:49.503Z,-1.86
2022-12-18T00:43:49.499Z,-2.06
2022-12-18T00:48:49.502Z,-2.10
2022-12-18T00:53:49.614Z,-1.86
2022-12-18T00:58:49.492Z,-2.14
2022-12-18T01:03:49.551Z,-2.29
2022-12-18T01:08:49.521Z,-2.42
2022-12-18T01:13:49.554Z,-2.41
2022-12-18T01:18:49.676Z,-2.25
2022-12-18T01:23:49.481Z,-2.36
2022-12-18T01:28:49.630Z,-2.28
2022-12-18T01:33:49.500Z,-2.07
2022-12-18T01:38:49.512Z,-2.12
2022-12-18T01:43:49.522Z,-2.16
2022-12-18T01:48:49.509Z,-2.23
2022-12-18T01:53:49.496Z,-2.17
2022-12-18T01:58:49.544Z,-2.08
2022-12-18T02:03:49.514Z,-2.16
2022-12-18T02:08:49.503Z,-2.24
2022-12-18T02:13:49.684Z,-2.27
2022-12-18T02:18:49.534Z,-2.45
2022-12-18T02:23:49.654Z,-2.48
2022-12-18T02:28:49.498Z,-2.53
2022-12-18T02:33:49.541Z,-2.71
2022-12-18T02:38:49.567Z,-2.58
2022-12-18T02:43:49.542Z,-2.65
2022-12-18T02:48:49.783Z,-2.57
2022-12-18T02:53:49.528Z,-2.55
2022-12-18T02:58:49.568Z,-2.60
2022-12-18T03:03:49.644Z,-2.79
2022-12-18T03:08:49.753Z,-2.57
2022-12-18T03:13:49.533Z,-2.45
2022-12-18T03:18:49.542Z,-2.66
2022-12-18T03:23:49.552Z,-2.52
2022-12-18T03:28:49.580Z,-2.67
2022-12-18T03:33:49.568Z,-2.80
2022-12-18T03:38:49.566Z,-2.82
2022-12-18T03:43:49.720Z,-2.78
2022-12-18T03:48:49.553Z,-2.77
2022-12-18T03:53:49.546Z,-3.05
2022-12-18T03:58:49.557Z,-3.04
2022-12-18T04:03:49.720Z,-3.11
2022-12-18T04:08:49.532Z,-2.87
2022-12-18T04:13:49.631Z,-2.90
2022-12-18T04:18:49.738Z,-3.20
2022-12-18T04:23:49.561Z,-3.07
2022-12-18T04:28:49.707Z,-2.92
2022-12-18T04:33:49.581Z,-3.19
2022-12-18T04:38:49.715Z,-3.10
2022-12-18T04:43:49.565Z,-3.13
2022-12-18T04:48:49.592Z,-3.28
2022-12-18T04:53:49.566Z,-3.44
2022-12-18T04:58:49.656Z,-3.30
2022-12-18T05:03:49.858Z,-3.07
2022-12-18T05:08:49.585Z,-3.01
2022-12-18T05:13:49.741Z,-3.36
2022-12-18T05:18:49.596Z,-3.28
2022-12-18T05:23:49.728Z,-3.52
2022-12-18T05:28:49.587Z,-3.71
2022-12-18T05:33:49.602Z,-3.94
2022-12-18T05:38:49.576Z,-3.79
2022-12-18T05:43:49.874Z,-3.94
2022-12-18T05:53:49.630Z,-3.92
2022-12-18T05:58:49.595Z,-3.89
2022-12-18T06:03:49.667Z,-3.87
2022-12-18T06:08:49.604Z,-3.77
2022-12-18T06:13:53.509Z,-3.62
2022-12-18T06:23:49.613Z,-3.60
2022-12-18T06:28:49.611Z,-3.71
2022-12-18T06:33:49.593Z,-3.67
2022-12-18T06:38:49.661Z,-3.59
2022-12-18T06:43:49.631Z,-3.64
2022-12-18T06:48:49.628Z,-3.59
2022-12-18T06:53:49.765Z,-3.61
2022-12-18T06:58:49.589Z,-3.95
2022-12-18T07:03:49.716Z,-3.71
2022-12-18T07:08:49.626Z,-3.66
2022-12-18T07:13:49.697Z,-3.45
2022-12-18T07:18:49.671Z,-3.37
2022-12-18T07:23:49.705Z,-3.27
2022-12-18T07:28:49.602Z,-2.99
2022-12-18T07:33:49.652Z,-2.90
2022-12-18T07:38:49.639Z,-2.59
2022-12-18T07:43:49.648Z,-2.25
2022-12-18T07:48:50.422Z,-2.02
2022-12-18T07:53:52.038Z,-1.99
2022-12-18T07:58:49.728Z,-2.03
2022-12-18T08:03:50.165Z,-1.56
2022-12-18T08:08:49.652Z,-1.68
2022-12-18T08:13:49.819Z,-1.18
2022-12-18T08:18:49.778Z,-1.03
2022-12-18T08:28:49.637Z,-1.47
2022-12-18T08:33:49.618Z,-0.39
2022-12-18T08:38:49.656Z,0.47
2022-12-18T08:43:49.681Z,0.73
2022-12-18T08:48:49.689Z,1.36
2022-12-18T08:53:49.707Z,2.09
2022-12-18T08:58:49.670Z,1.46
2022-12-18T09:03:49.676Z,1.47
2022-12-18T09:08:49.978Z,1.53
2022-12-18T09:13:49.624Z,1.64
2022-12-18T09:18:49.839Z,2.43
2022-12-18T09:23:49.634Z,2.78
2022-12-18T09:28:49.710Z,2.73
2022-12-18T09:33:49.757Z,2.99
2022-12-18T09:38:49.746Z,2.87
2022-12-18T09:43:49.680Z,3.19
2022-12-18T09:48:49.740Z,3.86
2022-12-18T09:53:49.700Z,3.94
2022-12-18T09:58:49.683Z,2.96
2022-12-18T10:03:49.671Z,3.03
2022-12-18T10:08:49.688Z,2.15
2022-12-18T10:13:49.787Z,2.28
2022-12-18T10:18:49.666Z,1.77
2022-12-18T10:23:49.697Z,1.66
2022-12-18T10:28:49.915Z,1.84
2022-12-18T10:33:49.738Z,2.18
2022-12-18T10:38:49.844Z,2.14
2022-12-18T10:43:49.713Z,2.06
2022-12-18T10:48:49.699Z,1.87
2022-12-18T10:53:49.723Z,1.68
2022-12-18T10:58:49.818Z,1.77
2022-12-18T11:03:49.743Z,1.62
2022-12-18T11:08:49.736Z,1.71
2022-12-18T11:13:49.686Z,1.58
2022-12-18T11:18:51.751Z,1.73
2022-12-18T11:23:49.693Z,1.75
2022-12-18T11:28:49.703Z,2.01
2022-12-18T11:34:19.666Z,1.92
2022-12-18T11:38:49.694Z,2.12
2022-12-18T11:43:49.824Z,2.17
2022-12-18T11:48:49.686Z,2.12
2022-12-18T11:53:49.774Z,2.32
2022-12-18T11:58:49.717Z,2.36
2022-12-18T12:03:51.771Z,2.43
2022-12-18T12:08:49.914Z,2.60
2022-12-18T12:13:51.758Z,2.48
2022-12-18T12:18:49.849Z,2.33
2022-12-18T12:23:51.751Z,2.24
2022-12-18T12:28:49.762Z,2.35
2022-12-18T12:33:49.724Z,2.15
2022-12-18T12:38:52.113Z,2.31
2022-12-18T12:48:49.802Z,2.32
2022-12-18T12:53:49.739Z,2.55
2022-12-18T12:58:49.743Z,2.53
2022-12-18T13:03:49.917Z,2.42
2022-12-18T13:08:49.741Z,2.53
2022-12-18T13:13:43.216Z,2.34
2022-12-18T13:13:50.552Z,2.79
2022-12-18T13:18:49.742Z,2.67
2022-12-18T13:23:49.748Z,2.54
2022-12-18T13:28:49.776Z,2.67
2022-12-18T13:38:49.962Z,2.39
2022-12-18T13:43:49.716Z,2.31
2022-12-18T13:48:51.955Z,2.32
2022-12-18T13:53:49.797Z,2.33
2022-12-18T13:58:49.862Z,2.41
2022-12-18T14:03:49.860Z,2.39
2022-12-18T14:08:49.773Z,2.32
2022-12-18T14:13:49.750Z,2.19
2022-12-18T14:18:49.786Z,2.14
2022-12-18T14:23:49.790Z,2.06
2022-12-18T14:33:49.781Z,1.97
2022-12-18T14:38:49.954Z,1.80
2022-12-18T14:43:49.974Z,1.82
2022-12-18T14:48:49.743Z,1.47
2022-12-18T14:53:54.574Z,1.36
2022-12-18T14:58:49.774Z,1.51
2022-12-18T15:03:50.168Z,1.49
2022-12-18T15:08:50.245Z,1.08
2022-12-18T15:13:51.710Z,1.18
2022-12-18T15:18:50.075Z,1.19
2022-12-18T15:23:49.798Z,1.01
2022-12-18T15:28:50.039Z,0.63
2022-12-18T15:33:49.809Z,0.48
2022-12-18T15:38:50.162Z,0.59
2022-12-18T15:43:50.178Z,0.52
2022-12-18T15:48:50.121Z,0.25
2022-12-18T15:53:49.837Z,0.20
2022-12-18T15:58:51.919Z,0.02
2022-12-18T16:03:50.072Z,0.14
2022-12-18T16:08:50.059Z,-0.08
2022-12-18T16:13:50.463Z,-0.03
2022-12-18T16:18:50.103Z,-0.27
2022-12-18T16:23:52.149Z,-0.09
2022-12-18T16:28:51.041Z,-0.13
2022-12-18T16:33:50.594Z,-0.24
2022-12-18T16:38:50.217Z,-0.68
2022-12-18T16:43:54.577Z,-0.64
2022-12-18T16:48:50.092Z,-0.67
2022-12-18T16:53:50.098Z,-0.60
2022-12-18T16:58:50.248Z,-0.61
2022-12-18T17:03:50.224Z,-0.75
2022-12-18T17:08:50.107Z,-0.88
2022-12-18T17:13:50.138Z,-0.87
2022-12-18T17:18:50.053Z,-1.02
2022-12-18T17:23:50.140Z,-1.21
2022-12-18T17:28:51.368Z,-1.10
2022-12-18T17:33:50.275Z,-1.02
2022-12-18T17:38:50.126Z,-1.28
2022-12-18T17:43:50.234Z,-1.17
2022-12-18T17:48:50.151Z,-1.26
2022-12-18T17:53:50.152Z,-1.20
2022-12-18T17:58:49.852Z,-1.31
2022-12-18T18:03:52.994Z,-1.29
2022-12-18T18:08:49.843Z,-1.24
2022-12-18T18:13:50.441Z,-1.35
2022-12-18T18:18:50.836Z,-1.43
2022-12-18T18:23:52.612Z,-1.41
2022-12-18T18:28:50.022Z,-1.27
2022-12-18T18:33:50.572Z,-1.56
2022-12-18T18:38:50.197Z,-1.46
2022-12-18T18:43:49.986Z,-1.30
2022-12-18T18:48:51.503Z,-1.46
2022-12-18T18:53:50.044Z,-1.81
2022-12-18T19:03:50.110Z,-1.77
2022-12-18T19:08:50.103Z,-1.92
2022-12-18T19:13:50.085Z,-1.69
2022-12-18T19:18:50.143Z,-1.76
2022-12-18T19:23:50.260Z,-1.72
2022-12-18T19:28:51.076Z,-1.78
2022-12-18T19:33:49.987Z,-2.05
2022-12-18T19:38:50.140Z,-2.09
2022-12-18T19:43:50.152Z,-2.36
2022-12-18T19:48:51.587Z,-2.40
2022-12-18T19:53:54.944Z,-2.57
2022-12-18T19:58:49.893Z,-2.56
2022-12-18T20:03:52.296Z,-2.72
2022-12-18T20:08:49.912Z,-2.66
2022-12-18T20:13:50.115Z,-2.56
2022-12-18T20:20:45.821Z,-2.65
2022-12-18T20:23:49.913Z,-2.70
2022-12-18T20:28:50.098Z,-2.76
2022-12-18T20:33:50.371Z,-3.03
2022-12-18T20:38:50.189Z,-2.79
2022-12-18T20:43:50.096Z,-2.70
2022-12-18T20:48:49.983Z,-2.77
2022-12-18T20:53:49.926Z,-2.59
2022-12-18T20:58:49.919Z,-2.70
2022-12-18T21:03:50.123Z,-2.47
2022-12-18T21:08:50.140Z,-2.89
2022-12-18T21:13:50.009Z,-2.74
2022-12-18T21:18:50.082Z,-2.62
2022-12-18T21:23:49.975Z,-2.45
2022-12-18T21:28:50.086Z,-2.38
2022-12-18T21:33:49.920Z,-2.46
2022-12-18T21:38:50.045Z,-2.51
2022-12-18T21:43:49.951Z,-2.46
2022-12-18T21:48:49.905Z,-2.74
2022-12-18T21:53:49.940Z,-2.48
2022-12-18T21:58:55.450Z,-2.89
2022-12-18T22:03:50.002Z,-2.60
2022-12-18T22:08:49.936Z,-2.72
2022-12-18T22:13:49.973Z,-2.89
2022-12-18T22:18:49.960Z,-2.86
2022-12-18T22:23:49.943Z,-2.67
2022-12-18T22:28:49.950Z,-2.97
2022-12-18T22:33:49.918Z,-2.94
2022-12-18T22:38:49.946Z,-3.12
2022-12-18T22:43:49.949Z,-3.10
2022-12-18T22:48:49.920Z,-3.16
2022-12-18T22:53:49.950Z,-3.11
2022-12-18T22:58:49.924Z,-2.98
2022-12-18T23:03:50.017Z,-2.80
2022-12-18T23:08:55.711Z,-2.98
2022-12-18T23:13:49.980Z,-2.80
2022-12-18T23:18:50.099Z,-2.57
2022-12-18T23:23:49.925Z,-2.61
2022-12-18T23:28:50.053Z,-2.51
2022-12-18T23:33:49.992Z,-2.57
2022-12-18T23:38:49.961Z,-2.40
2022-12-18T23:43:50.166Z,-2.43
2022-12-18T23:48:49.956Z,-2.37
2022-12-18T23:53:50.119Z,-2.32
2022-12-18T23:58:50.786Z,-2.17
