createdAt,value
2018-04-15T00:01:05.046Z,71.80
2018-04-15T00:03:32.575Z,71.70
2018-04-15T00:06:00.155Z,72.10
2018-04-15T00:08:27.688Z,72.90
2018-04-15T00:10:55.235Z,73.30
2018-04-15T00:13:23.543Z,74.00
2018-04-15T00:15:51.084Z,73.90
2018-04-15T00:18:18.637Z,74.50
2018-04-15T00:20:46.847Z,74.60
2018-04-15T00:23:16.544Z,76.40
2018-04-15T00:25:44.054Z,76.30
2018-04-15T00:28:11.609Z,76.50
2018-04-15T00:30:39.228Z,76.90
2018-04-15T00:33:06.756Z,76.70
2018-04-15T00:35:34.302Z,76.00
2018-04-15T00:38:02.611Z,75.20
2018-04-15T00:40:30.164Z,76.20
2018-04-15T00:42:58.209Z,76.60
2018-04-15T00:45:26.520Z,76.50
2018-04-15T00:47:54.047Z,76.60
2018-04-15T00:50:22.758Z,77.20
2018-04-15T00:52:50.302Z,77.20
2018-04-15T00:55:17.816Z,77.70
2018-04-15T00:57:45.355Z,78.10
2018-04-15T01:00:14.291Z,78.50
2018-04-15T01:02:42.579Z,78.50
2018-04-15T01:05:11.223Z,79.10
2018-04-15T01:07:38.734Z,79.10
2018-04-15T01:10:06.301Z,79.80
2018-04-15T01:12:33.855Z,80.60
2018-04-15T01:15:01.379Z,79.90
2018-04-15T01:17:28.895Z,79.90
2018-04-15T01:19:56.460Z,80.50
2018-04-15T01:22:23.983Z,80.90
2018-04-15T01:24:51.503Z,81.00
2018-04-15T01:27:19.525Z,81.60
2018-04-15T01:29:47.044Z,81.40
2018-04-15T01:32:16.374Z,81.40
2018-04-15T01:34:43.922Z,81.40
2018-04-15T01:37:11.444Z,82.00
2018-04-15T01:39:38.962Z,82.50
2018-04-15T01:42:06.499Z,82.20
2018-04-15T01:44:34.032Z,81.80
2018-04-15T01:47:01.570Z,81.90
2018-04-15T01:49:30.640Z,82.60
2018-04-15T01:51:58.943Z,82.80
2018-04-15T01:54:26.469Z,82.80
2018-04-15T01:56:54.409Z,82.90
2018-04-15T01:59:21.948Z,83.60
2018-04-15T02:01:50.782Z,83.40
2018-04-15T02:04:18.314Z,83.30
2018-04-15T02:06:46.598Z,83.30
2018-04-15T02:09:26.056Z,83.30
2018-04-15T02:21:53.637Z,84.40
2018-04-15T02:24:21.946Z,88.10
2018-04-15T02:26:49.494Z,88.10
2018-04-15T02:29:17.415Z,87.80
2018-04-15T02:31:44.971Z,87.70
2018-04-15T02:34:12.514Z,87.20
2018-04-15T02:36:40.083Z,88.20
2018-04-15T02:39:07.619Z,88.30
2018-04-15T02:41:35.162Z,89.00
2018-04-15T02:44:02.737Z,88.40
2018-04-15T02:46:30.285Z,89.00
2018-04-15T02:48:57.806Z,87.90
2018-04-15T02:51:26.593Z,87.50
2018-04-15T02:53:54.110Z,87.40
2018-04-15T02:56:21.628Z,87.30
2018-04-15T02:58:49.944Z,87.30
2018-04-15T03:01:17.459Z,87.20
2018-04-15T03:03:46.521Z,88.20
2018-04-15T03:06:25.912Z,88.20
2018-04-15T03:11:40.906Z,87.90
2018-04-15T03:14:08.422Z,88.80
2018-04-15T03:16:35.937Z,89.30
2018-04-15T03:19:03.497Z,89.60
2018-04-15T03:21:31.063Z,90.00
2018-04-15T03:23:58.608Z,89.70
2018-04-15T03:26:26.179Z,90.30
2018-04-15T03:28:54.468Z,90.50
2018-04-15T03:31:22.007Z,90.50
2018-04-15T03:33:50.063Z,90.60
2018-04-15T03:36:17.580Z,90.70
2018-04-15T03:38:45.880Z,90.50
2018-04-15T03:41:26.361Z,90.60
2018-04-15T03:52:33.971Z,90.50
2018-04-15T03:55:02.252Z,91.90
2018-04-15T03:57:30.535Z,92.30
2018-04-15T03:59:58.882Z,92.60
2018-04-15T04:02:26.398Z,92.60
2018-04-15T04:04:54.516Z,92.50
2018-04-15T04:07:23.035Z,92.60
2018-04-15T04:09:50.608Z,92.70
2018-04-15T04:12:18.126Z,92.70
2018-04-15T04:14:46.252Z,92.70
2018-04-15T04:17:20.355Z,93.00
2018-04-15T04:22:47.482Z,92.90
2018-04-15T04:25:30.523Z,93.20
2018-04-15T04:27:58.075Z,93.20
2018-04-15T04:30:25.599Z,93.20
2018-04-15T04:32:53.128Z,92.90
2018-04-15T04:35:20.774Z,93.00
2018-04-15T04:37:48.304Z,93.00
2018-04-15T04:40:16.404Z,92.90
2018-04-15T04:42:43.955Z,92.70
2018-04-15T04:45:11.481Z,92.90
2018-04-15T04:47:39.767Z,93.30
2018-04-15T04:50:07.332Z,93.30
2018-04-15T04:52:35.608Z,93.40
2018-04-15T04:55:03.939Z,93.30
2018-04-15T04:57:31.556Z,93.30
2018-04-15T04:59:59.085Z,93.40
2018-04-15T05:02:26.626Z,93.50
2018-04-15T05:04:54.172Z,93.80
2018-04-15T05:07:22.291Z,93.90
2018-04-15T05:09:49.803Z,94.10
2018-04-15T05:12:17.389Z,94.10
2018-04-15T05:14:45.685Z,93.70
2018-04-15T05:17:14.615Z,93.80
2018-04-15T05:19:42.237Z,93.80
2018-04-15T05:22:09.758Z,93.90
2018-04-15T05:24:37.278Z,93.90
2018-04-15T05:27:04.838Z,93.80
2018-04-15T05:29:32.368Z,93.70
2018-04-15T05:32:00.656Z,93.40
2018-04-15T05:34:28.258Z,93.40
2018-04-15T05:36:55.826Z,93.60
2018-04-15T05:39:23.607Z,93.20
2018-04-15T05:41:51.883Z,93.20
2018-04-15T05:44:20.205Z,92.80
2018-04-15T05:46:47.726Z,92.80
2018-04-15T05:49:17.352Z,92.50
2018-04-15T05:51:45.664Z,92.40
2018-04-15T05:54:15.469Z,92.30
2018-04-15T05:56:43.027Z,92.30
2018-04-15T05:59:10.547Z,92.10
2018-04-15T06:01:38.062Z,92.10
2018-04-15T06:04:06.118Z,92.00
2018-04-15T06:06:34.480Z,91.80
2018-04-15T06:09:02.698Z,91.80
2018-04-15T06:11:31.065Z,91.90
2018-04-15T06:13:58.575Z,91.90
2018-04-15T06:16:26.104Z,91.90
2018-04-15T06:18:53.661Z,91.60
2018-04-15T06:21:21.210Z,91.40
2018-04-15T06:23:48.709Z,91.30
2018-04-15T06:26:18.032Z,91.40
2018-04-15T06:28:45.543Z,91.30
2018-04-15T06:31:24.375Z,90.80
2018-04-15T06:38:37.447Z,89.20
2018-04-15T06:41:04.971Z,89.00
2018-04-15T06:43:33.258Z,87.80
2018-04-15T06:46:02.303Z,87.20
2018-04-15T06:48:29.836Z,87.10
2018-04-15T06:50:57.397Z,86.70
2018-04-15T06:53:24.971Z,85.70
2018-04-15T06:55:52.486Z,84.40
2018-04-15T06:58:20.042Z,83.30
2018-04-15T07:00:47.602Z,82.40
2018-04-15T07:03:17.335Z,79.90
2018-04-15T07:05:44.952Z,79.90
2018-04-15T07:08:12.987Z,79.40
2018-04-15T07:10:41.487Z,74.00
2018-04-15T07:13:09.003Z,67.70
2018-04-15T07:15:36.648Z,65.60
2018-04-15T07:18:04.267Z,62.90
2018-04-15T07:20:31.808Z,63.30
2018-04-15T07:22:59.361Z,64.70
2018-04-15T07:25:26.880Z,60.70
2018-04-15T07:27:54.399Z,58.70
2018-04-15T07:30:22.327Z,56.20
2018-04-15T07:32:49.861Z,55.30
2018-04-15T07:35:34.051Z,53.10
2018-04-15T07:41:30.087Z,46.00
2018-04-15T07:43:57.670Z,42.60
2018-04-15T07:46:26.583Z,39.20
2018-04-15T07:48:55.520Z,38.30
2018-04-15T07:51:24.158Z,33.70
2018-04-15T07:53:51.662Z,33.60
2018-04-15T07:56:19.272Z,32.70
2018-04-15T07:58:46.847Z,33.60
2018-04-15T08:01:16.275Z,36.80
2018-04-15T08:03:43.827Z,36.70
2018-04-15T08:06:12.147Z,36.00
2018-04-15T08:08:39.698Z,36.00
2018-04-15T08:11:08.052Z,34.60
2018-04-15T08:13:36.378Z,32.50
2018-04-15T08:16:03.959Z,32.30
2018-04-15T08:18:31.543Z,31.80
2018-04-15T08:20:59.088Z,30.80
2018-04-15T08:23:26.606Z,30.30
2018-04-15T08:25:54.140Z,29.80
2018-04-15T08:28:21.679Z,30.30
2018-04-15T08:30:50.083Z,31.60
2018-04-15T08:33:23.509Z,31.60
2018-04-15T08:35:51.039Z,31.90
2018-04-15T08:38:18.560Z,33.20
2018-04-15T08:40:46.863Z,33.40
2018-04-15T08:43:15.704Z,33.40
2018-04-15T08:45:43.155Z,34.20
2018-04-15T08:48:10.694Z,34.60
2018-04-15T08:50:38.242Z,33.10
2018-04-15T08:53:05.767Z,32.40
2018-04-15T08:55:34.596Z,34.00
2018-04-15T08:58:02.112Z,34.00
2018-04-15T09:00:29.652Z,35.90
2018-04-15T09:02:57.966Z,37.40
2018-04-15T09:05:25.483Z,37.30
2018-04-15T09:07:53.013Z,38.20
2018-04-15T09:10:20.842Z,36.60
2018-04-15T09:12:50.560Z,32.40
2018-04-15T09:15:18.075Z,32.50
2018-04-15T09:17:46.129Z,33.60
2018-04-15T09:20:13.777Z,33.00
2018-04-15T09:22:42.291Z,32.60
2018-04-15T09:25:10.109Z,31.20
2018-04-15T09:27:38.458Z,27.50
2018-04-15T09:30:06.151Z,27.40
2018-04-15T09:32:33.737Z,26.90
2018-04-15T09:35:02.064Z,26.50
2018-04-15T09:37:29.657Z,26.50
2018-04-15T09:39:58.138Z,26.40
2018-04-15T09:42:25.666Z,26.30
2018-04-15T09:44:53.209Z,27.30
2018-04-15T09:47:20.768Z,28.00
2018-04-15T09:49:48.382Z,29.50
2018-04-15T09:52:16.707Z,30.90
2018-04-15T09:54:44.327Z,32.10
2018-04-15T09:57:11.900Z,33.30
2018-04-15T09:59:39.663Z,34.40
2018-04-15T10:02:08.239Z,35.90
2018-04-15T10:04:37.028Z,35.40
2018-04-15T10:07:07.024Z,35.40
2018-04-15T10:09:34.615Z,35.30
2018-04-15T10:12:02.210Z,34.30
2018-04-15T10:14:30.630Z,33.80
2018-04-15T10:16:58.276Z,34.50
2018-04-15T10:19:25.797Z,34.50
2018-04-15T10:21:53.550Z,34.50
2018-04-15T10:27:11.595Z,37.10
2018-04-15T10:29:39.302Z,37.00
2018-04-15T10:32:06.923Z,37.60
2018-04-15T10:34:34.569Z,36.00
2018-04-15T10:37:02.343Z,35.10
2018-04-15T10:39:30.141Z,35.50
2018-04-15T10:41:58.159Z,37.40
2018-04-15T10:44:25.807Z,37.10
2018-04-15T10:46:54.292Z,37.00
2018-04-15T10:49:21.849Z,38.00
2018-04-15T10:51:50.274Z,38.30
2018-04-15T10:54:18.577Z,39.40
2018-04-15T10:56:46.189Z,39.40
2018-04-15T10:59:16.379Z,40.20
2018-04-15T11:01:44.043Z,40.20
2018-04-15T11:04:11.772Z,39.50
2018-04-15T11:06:39.958Z,39.90
2018-04-15T11:09:07.900Z,40.20
2018-04-15T11:11:35.597Z,40.70
2018-04-15T11:14:04.033Z,40.50
2018-04-15T11:16:34.892Z,40.80
2018-04-15T11:19:02.653Z,40.80
2018-04-15T11:21:30.258Z,40.80
2018-04-15T11:23:57.812Z,40.60
2018-04-15T11:26:26.303Z,40.60
2018-04-15T11:28:53.941Z,40.60
2018-04-15T11:31:21.524Z,39.80
2018-04-15T11:33:50.057Z,40.50
2018-04-15T11:36:21.150Z,40.70
2018-04-15T11:38:49.465Z,40.50
2018-04-15T11:41:17.059Z,40.40
2018-04-15T11:43:44.658Z,40.40
2018-04-15T11:46:12.421Z,41.30
2018-04-15T11:48:40.251Z,40.90
2018-04-15T11:51:08.318Z,40.90
2018-04-15T11:53:36.026Z,41.00
2018-04-15T11:56:03.570Z,41.30
2018-04-15T11:58:32.176Z,42.00
2018-04-15T12:00:59.711Z,42.00
2018-04-15T12:03:27.320Z,41.80
2018-04-15T12:05:55.044Z,42.50
2018-04-15T12:08:22.758Z,42.50
2018-04-15T12:10:51.275Z,42.20
2018-04-15T12:13:20.297Z,42.60
2018-04-15T12:15:48.072Z,42.50
2018-04-15T12:18:17.461Z,41.30
2018-04-15T12:20:45.928Z,40.60
2018-04-15T12:23:14.623Z,40.50
2018-04-15T12:25:42.220Z,40.80
2018-04-15T12:28:09.896Z,40.80
2018-04-15T12:30:37.458Z,40.60
2018-04-15T12:33:05.077Z,41.20
2018-04-15T12:35:32.783Z,41.10
2018-04-15T12:38:00.313Z,40.80
2018-04-15T12:40:27.854Z,40.80
2018-04-15T12:42:55.445Z,40.10
2018-04-15T12:45:22.984Z,39.70
2018-04-15T12:47:50.574Z,39.40
2018-04-15T12:50:18.155Z,38.70
2018-04-15T12:52:45.694Z,40.00
2018-04-15T12:55:14.935Z,40.50
2018-04-15T12:57:42.538Z,40.50
2018-04-15T13:00:10.093Z,40.60
2018-04-15T13:02:37.723Z,39.60
2018-04-15T13:05:05.316Z,38.80
2018-04-15T13:07:32.854Z,38.80
2018-04-15T13:10:01.188Z,40.00
2018-04-15T13:12:28.840Z,40.00
2018-04-15T13:14:57.248Z,40.50
2018-04-15T13:17:24.925Z,40.50
2018-04-15T13:19:52.910Z,40.80
2018-04-15T13:22:20.485Z,40.60
2018-04-15T13:24:48.890Z,40.80
2018-04-15T13:27:16.491Z,40.80
2018-04-15T13:29:44.099Z,41.20
2018-04-15T13:32:11.624Z,41.60
2018-04-15T13:34:39.193Z,41.60
2018-04-15T13:37:06.713Z,41.70
2018-04-15T13:39:34.264Z,41.90
2018-04-15T13:42:01.831Z,41.90
2018-04-15T13:44:30.134Z,41.60
2018-04-15T13:46:57.706Z,41.60
2018-04-15T13:49:25.278Z,41.80
2018-04-15T13:51:52.805Z,42.00
2018-04-15T13:54:21.146Z,42.90
2018-04-15T13:56:48.721Z,42.90
2018-04-15T13:59:16.411Z,42.90
2018-04-15T14:01:43.946Z,43.70
2018-04-15T14:04:11.733Z,43.50
2018-04-15T14:06:39.280Z,43.00
2018-04-15T14:09:06.870Z,43.50
2018-04-15T14:11:34.442Z,44.40
2018-04-15T14:14:01.971Z,45.50
2018-04-15T14:16:29.515Z,45.60
2018-04-15T14:18:57.091Z,45.10
2018-04-15T14:21:25.512Z,46.00
2018-04-15T14:23:53.094Z,46.00
2018-04-15T14:26:21.638Z,47.00
2018-04-15T14:28:49.156Z,47.00
2018-04-15T14:31:17.790Z,47.10
2018-04-15T14:33:45.342Z,47.00
2018-04-15T14:36:15.324Z,47.50
2018-04-15T14:38:42.877Z,47.50
2018-04-15T14:41:10.588Z,45.70
2018-04-15T14:43:38.117Z,46.30
2018-04-15T14:46:05.643Z,46.50
2018-04-15T14:48:34.163Z,46.60
2018-04-15T14:51:01.698Z,46.60
2018-04-15T14:53:29.289Z,46.30
2018-04-15T14:55:56.839Z,46.90
2018-04-15T14:58:24.370Z,47.70
2018-04-15T15:00:51.905Z,49.70
2018-04-15T15:03:19.487Z,49.70
2018-04-15T15:05:47.048Z,50.20
2018-04-15T15:08:17.167Z,51.40
2018-04-15T15:10:45.075Z,51.40
2018-04-15T15:13:13.544Z,52.00
2018-04-15T15:15:41.179Z,51.60
2018-04-15T15:18:08.747Z,51.70
2018-04-15T15:20:36.350Z,51.30
2018-04-15T15:23:05.864Z,51.10
2018-04-15T15:25:34.195Z,52.80
2018-04-15T15:28:01.838Z,52.80
2018-04-15T15:30:29.373Z,53.50
2018-04-15T15:32:56.957Z,53.90
2018-04-15T15:35:24.486Z,53.50
2018-04-15T15:37:52.062Z,53.50
2018-04-15T15:40:22.246Z,53.00
2018-04-15T15:42:49.823Z,53.10
2018-04-15T15:45:17.355Z,53.10
2018-04-15T15:47:44.910Z,52.90
2018-04-15T15:50:12.498Z,53.20
2018-04-15T15:52:40.113Z,53.50
2018-04-15T15:55:07.910Z,54.00
2018-04-15T15:57:35.467Z,53.80
2018-04-15T16:00:03.009Z,54.00
2018-04-15T16:02:30.630Z,54.10
2018-04-15T16:04:58.211Z,54.50
2018-04-15T16:07:25.859Z,54.40
2018-04-15T16:09:53.441Z,54.70
2018-04-15T16:12:20.994Z,55.20
2018-04-15T16:14:48.553Z,55.90
2018-04-15T16:17:17.331Z,56.40
2018-04-15T16:19:44.942Z,56.00
2018-04-15T16:22:12.482Z,56.30
2018-04-15T16:24:40.692Z,56.50
2018-04-15T16:27:08.230Z,56.80
2018-04-15T16:29:35.761Z,57.90
2018-04-15T16:32:03.453Z,57.40
2018-04-15T16:34:31.015Z,57.50
2018-04-15T16:36:58.572Z,58.10
2018-04-15T16:39:26.831Z,58.50
2018-04-15T16:41:54.457Z,59.70
2018-04-15T16:47:03.535Z,59.70
2018-04-15T16:49:31.095Z,60.00
2018-04-15T16:52:00.767Z,60.10
2018-04-15T16:54:28.405Z,60.80
2018-04-15T16:56:55.947Z,61.00
2018-04-15T16:59:23.475Z,60.60
2018-04-15T17:01:51.075Z,60.40
2018-04-15T17:04:18.628Z,61.50
2018-04-15T17:06:46.166Z,62.60
2018-04-15T17:09:16.463Z,63.00
2018-04-15T17:11:44.050Z,63.00
2018-04-15T17:14:11.609Z,63.60
2018-04-15T17:16:39.714Z,63.10
2018-04-15T17:19:08.043Z,63.20
2018-04-15T17:21:36.362Z,63.20
2018-04-15T17:24:04.678Z,63.70
2018-04-15T17:26:32.394Z,63.60
2018-04-15T17:28:59.915Z,63.30
2018-04-15T17:31:27.511Z,63.60
2018-04-15T17:33:55.048Z,63.80
2018-04-15T17:36:22.627Z,63.90
2018-04-15T17:38:51.680Z,64.40
2018-04-15T17:41:19.219Z,64.40
2018-04-15T17:43:46.909Z,64.80
2018-04-15T17:46:26.123Z,65.20
2018-04-15T17:51:30.051Z,66.80
2018-04-15T17:53:57.623Z,66.80
2018-04-15T17:56:25.170Z,67.30
2018-04-15T18:01:28.887Z,66.30
2018-04-15T18:03:56.490Z,66.30
2018-04-15T18:06:34.101Z,67.60
2018-04-15T18:09:01.829Z,68.10
2018-04-15T18:11:29.387Z,67.90
2018-04-15T18:14:06.494Z,68.40
2018-04-15T18:16:36.982Z,68.40
2018-04-15T18:19:04.515Z,68.00
2018-04-15T18:21:32.088Z,68.50
2018-04-15T18:24:05.550Z,68.80
2018-04-15T18:26:34.362Z,70.50
2018-04-15T18:29:01.974Z,70.50
2018-04-15T18:31:29.525Z,71.20
2018-04-15T18:33:57.147Z,71.40
2018-04-15T18:36:25.109Z,71.30
2018-04-15T18:38:52.676Z,71.80
2018-04-15T18:41:20.480Z,72.10
2018-04-15T18:43:49.168Z,73.20
2018-04-15T18:46:17.867Z,72.90
2018-04-15T18:48:45.541Z,73.10
2018-04-15T18:51:24.836Z,73.40
2018-04-15T18:56:26.685Z,74.20
2018-04-15T18:58:54.248Z,75.00
2018-04-15T19:01:21.770Z,74.80
2018-04-15T19:03:50.075Z,75.50
2018-04-15T19:06:17.615Z,75.50
2018-04-15T19:08:45.987Z,75.70
2018-04-15T19:11:14.726Z,75.70
2018-04-15T19:13:42.253Z,75.30
2018-04-15T19:16:09.822Z,75.60
2018-04-15T19:18:37.429Z,76.10
2018-04-15T19:21:04.993Z,76.80
2018-04-15T19:23:32.562Z,77.30
2018-04-15T19:26:00.204Z,77.20
2018-04-15T19:28:28.320Z,77.90
2018-04-15T19:33:29.808Z,77.90
2018-04-15T19:35:57.335Z,78.10
2018-04-15T19:38:24.929Z,78.70
2018-04-15T19:40:52.910Z,79.70
2018-04-15T19:43:20.476Z,79.30
2018-04-15T19:45:48.807Z,80.60
2018-04-15T19:48:16.462Z,80.10
2018-04-15T19:50:44.760Z,80.50
2018-04-15T19:53:12.371Z,80.50
2018-04-15T19:55:39.968Z,81.00
2018-04-15T19:58:07.506Z,81.00
2018-04-15T20:00:35.191Z,81.00
2018-04-15T20:03:02.998Z,81.10
2018-04-15T20:05:30.582Z,81.50
2018-04-15T20:07:58.193Z,81.90
2018-04-15T20:10:25.775Z,81.70
2018-04-15T20:12:53.310Z,81.50
2018-04-15T20:15:20.849Z,81.50
2018-04-15T20:17:48.447Z,81.40
2018-04-15T20:20:17.194Z,82.10
2018-04-15T20:22:44.727Z,82.00
2018-04-15T20:25:12.499Z,81.50
2018-04-15T20:27:40.045Z,83.50
2018-04-15T20:30:08.534Z,84.60
2018-04-15T20:32:36.851Z,86.80
2018-04-15T20:35:04.839Z,86.80
2018-04-15T20:37:32.362Z,88.60
2018-04-15T20:40:00.018Z,88.40
2018-04-15T20:42:27.559Z,88.70
2018-04-15T20:44:55.128Z,88.90
2018-04-15T20:47:23.222Z,89.40
2018-04-15T20:49:50.755Z,90.40
2018-04-15T20:52:20.938Z,90.50
2018-04-15T20:54:48.497Z,90.80
2018-04-15T20:57:16.533Z,91.60
2018-04-15T20:59:44.077Z,92.00
2018-04-15T21:02:11.633Z,92.00
2018-04-15T21:04:39.179Z,92.20
2018-04-15T21:07:06.710Z,92.60
2018-04-15T21:09:34.668Z,92.60
2018-04-15T21:12:02.222Z,92.70
2018-04-15T21:14:29.754Z,92.80
2018-04-15T21:16:58.103Z,93.60
2018-04-15T21:19:25.648Z,93.60
2018-04-15T21:21:53.950Z,94.00
2018-04-15T21:24:21.726Z,94.00
2018-04-15T21:26:49.271Z,93.90
2018-04-15T21:29:18.020Z,94.10
2018-04-15T21:31:45.871Z,94.10
2018-04-15T21:34:26.315Z,93.80
2018-04-15T21:39:40.764Z,94.20
2018-04-15T21:42:08.364Z,93.90
2018-04-15T21:44:36.886Z,94.10
2018-04-15T21:47:04.487Z,94.40
2018-04-15T21:49:32.059Z,94.50
2018-04-15T21:51:59.614Z,93.80
2018-04-15T21:54:27.195Z,93.30
2018-04-15T21:56:54.731Z,93.50
2018-04-15T21:59:22.273Z,93.30
2018-04-15T22:01:49.859Z,93.00
2018-04-15T22:04:17.494Z,92.70
2018-04-15T22:06:45.063Z,92.80
2018-04-15T22:09:14.215Z,92.60
2018-04-15T22:11:53.572Z,92.10
2018-04-15T22:14:22.528Z,91.70
2018-04-15T22:16:50.967Z,91.60
2018-04-15T22:19:18.581Z,91.70
2018-04-15T22:21:46.145Z,91.50
2018-04-15T22:24:25.307Z,91.10
2018-04-15T22:30:00.991Z,91.40
2018-04-15T22:32:29.009Z,91.70
2018-04-15T22:34:56.536Z,91.90
2018-04-15T22:37:24.188Z,91.30
2018-04-15T22:39:51.798Z,91.60
2018-04-15T22:42:19.323Z,92.10
2018-04-15T22:44:46.911Z,92.20
2018-04-15T22:47:26.809Z,92.80
2018-04-15T22:55:55.843Z,92.80
2018-04-15T22:58:23.359Z,93.20
2018-04-15T23:00:50.881Z,93.40
2018-04-15T23:03:18.519Z,93.80
2018-04-15T23:05:46.039Z,93.70
2018-04-15T23:08:14.703Z,93.80
2018-04-15T23:10:42.304Z,93.80
2018-04-15T23:13:09.841Z,93.90
2018-04-15T23:15:37.395Z,93.70
2018-04-15T23:18:05.821Z,94.00
2018-04-15T23:20:33.360Z,94.00
2018-04-15T23:23:01.065Z,94.30
2018-04-15T23:25:28.620Z,94.10
2018-04-15T23:27:56.222Z,94.30
2018-04-15T23:30:23.800Z,94.50
2018-04-15T23:32:52.075Z,94.30
2018-04-15T23:35:19.611Z,94.20
2018-04-15T23:37:47.411Z,94.30
2018-04-15T23:40:26.851Z,94.50
2018-04-15T23:45:43.485Z,95.00
2018-04-15T23:48:11.771Z,94.90
2018-04-15T23:50:39.307Z,94.90
2018-04-15T23:53:06.863Z,94.70
2018-04-15T23:55:34.385Z,94.60
2018-04-15T23:58:02.677Z,94.50
