createdAt,value
2019-05-21T00:01:14.639Z,95.60
2019-05-21T00:03:43.242Z,95.60
2019-05-21T00:06:11.832Z,95.70
2019-05-21T00:08:40.422Z,95.40
2019-05-21T00:11:08.963Z,95.30
2019-05-21T00:13:38.689Z,95.40
2019-05-21T00:16:07.226Z,95.50
2019-05-21T00:18:39.194Z,95.60
2019-05-21T00:21:07.817Z,95.60
2019-05-21T00:23:36.404Z,95.60
2019-05-21T00:26:04.986Z,95.60
2019-05-21T00:28:36.996Z,95.40
2019-05-21T00:31:41.905Z,95.40
2019-05-21T00:34:46.499Z,95.40
2019-05-21T00:37:51.396Z,95.20
2019-05-21T00:40:56.116Z,95.30
2019-05-21T00:43:30.716Z,95.40
2019-05-21T00:45:59.362Z,95.10
2019-05-21T00:48:27.943Z,95.00
2019-05-21T00:50:56.551Z,94.80
2019-05-21T00:53:25.181Z,94.30
2019-05-21T00:55:53.747Z,94.00
2019-05-21T00:58:22.332Z,94.00
2019-05-21T01:00:51.303Z,94.10
2019-05-21T01:03:19.876Z,93.70
2019-05-21T01:05:48.473Z,93.40
2019-05-21T01:08:17.030Z,93.30
2019-05-21T01:10:45.518Z,93.00
2019-05-21T01:13:14.019Z,92.70
2019-05-21T01:15:42.503Z,92.60
2019-05-21T01:18:13.063Z,92.40
2019-05-21T01:20:41.620Z,92.30
2019-05-21T01:23:10.140Z,92.40
2019-05-21T01:25:41.449Z,92.30
2019-05-21T01:28:11.157Z,92.60
2019-05-21T01:30:39.772Z,92.20
2019-05-21T01:33:09.156Z,92.30
2019-05-21T01:35:37.788Z,92.30
2019-05-21T01:38:06.349Z,92.00
2019-05-21T01:40:34.819Z,91.80
2019-05-21T01:43:04.352Z,92.00
2019-05-21T01:45:32.890Z,92.10
2019-05-21T01:48:01.408Z,92.10
2019-05-21T01:50:30.007Z,92.20
2019-05-21T01:52:58.568Z,92.30
2019-05-21T01:55:27.169Z,92.40
2019-05-21T01:57:55.734Z,92.40
2019-05-21T02:00:24.293Z,92.50
2019-05-21T02:02:52.888Z,92.60
2019-05-21T02:05:32.702Z,92.70
2019-05-21T02:07:51.915Z,92.60
2019-05-21T02:10:20.423Z,92.70
2019-05-21T02:12:48.920Z,92.70
2019-05-21T02:15:17.565Z,92.80
2019-05-21T02:17:46.145Z,93.20
2019-05-21T02:20:14.972Z,93.10
2019-05-21T02:22:43.553Z,93.10
2019-05-21T02:25:12.759Z,93.10
2019-05-21T02:27:41.437Z,93.30
2019-05-21T02:30:11.788Z,93.30
2019-05-21T02:32:40.313Z,93.30
2019-05-21T02:35:08.863Z,93.40
2019-05-21T02:37:37.360Z,93.30
2019-05-21T02:40:06.060Z,93.30
2019-05-21T02:42:34.625Z,93.00
2019-05-21T02:45:03.346Z,93.10
2019-05-21T02:47:31.900Z,93.10
2019-05-21T02:50:00.520Z,93.10
2019-05-21T02:52:29.128Z,93.30
2019-05-21T02:54:57.718Z,93.20
2019-05-21T02:57:40.091Z,93.20
2019-05-21T03:00:24.343Z,93.10
2019-05-21T03:02:52.916Z,93.20
2019-05-21T03:05:21.381Z,93.10
2019-05-21T03:07:49.910Z,93.50
2019-05-21T03:10:19.005Z,93.10
2019-05-21T03:12:47.573Z,93.30
2019-05-21T03:15:16.193Z,93.40
2019-05-21T03:17:44.742Z,93.50
2019-05-21T03:20:13.525Z,93.50
2019-05-21T03:22:42.107Z,93.60
2019-05-21T03:25:10.829Z,93.70
2019-05-21T03:27:39.379Z,93.80
2019-05-21T03:30:09.720Z,93.80
2019-05-21T03:32:39.517Z,93.90
2019-05-21T03:35:10.223Z,94.10
2019-05-21T03:37:38.733Z,94.20
2019-05-21T03:40:08.019Z,94.10
2019-05-21T03:42:36.596Z,94.20
2019-05-21T03:45:08.585Z,94.20
2019-05-21T03:47:37.276Z,94.30
2019-05-21T03:50:06.354Z,94.40
2019-05-21T03:52:35.158Z,94.30
2019-05-21T03:55:04.193Z,94.20
2019-05-21T03:57:33.055Z,94.40
2019-05-21T04:00:02.738Z,94.60
2019-05-21T04:02:31.807Z,95.10
2019-05-21T04:05:00.705Z,94.90
2019-05-21T04:07:29.283Z,94.70
2019-05-21T04:09:58.544Z,94.40
2019-05-21T04:12:27.130Z,94.60
2019-05-21T04:14:57.388Z,94.70
2019-05-21T04:17:36.345Z,94.40
2019-05-21T04:20:06.401Z,94.50
2019-05-21T04:22:36.642Z,94.20
2019-05-21T04:25:06.377Z,94.30
2019-05-21T04:27:34.953Z,94.40
2019-05-21T04:30:04.739Z,94.50
2019-05-21T04:32:33.814Z,94.40
2019-05-21T04:35:02.655Z,94.60
2019-05-21T04:37:31.219Z,94.40
2019-05-21T04:40:00.950Z,94.30
2019-05-21T04:42:29.527Z,94.20
2019-05-21T04:45:00.491Z,94.20
2019-05-21T04:47:29.079Z,94.20
2019-05-21T04:49:58.618Z,94.20
2019-05-21T04:52:30.418Z,94.60
2019-05-21T04:54:58.945Z,94.40
2019-05-21T04:57:27.533Z,94.80
2019-05-21T04:59:56.113Z,94.60
2019-05-21T05:02:24.689Z,94.40
2019-05-21T05:04:53.300Z,94.40
2019-05-21T05:07:28.233Z,94.80
2019-05-21T05:09:52.101Z,94.30
2019-05-21T05:12:20.604Z,94.50
2019-05-21T05:14:49.825Z,94.20
2019-05-21T05:17:18.386Z,94.20
2019-05-21T05:19:46.883Z,93.90
2019-05-21T05:22:15.375Z,93.80
2019-05-21T05:24:45.084Z,93.90
2019-05-21T05:27:13.579Z,94.20
2019-05-21T05:29:42.171Z,94.20
2019-05-21T05:32:10.768Z,94.10
2019-05-21T05:34:40.387Z,93.80
2019-05-21T05:37:08.964Z,93.50
2019-05-21T05:39:37.544Z,93.50
2019-05-21T05:42:06.026Z,93.70
2019-05-21T05:44:34.568Z,94.10
2019-05-21T05:47:04.111Z,93.80
2019-05-21T05:49:35.706Z,93.30
2019-05-21T05:52:04.308Z,93.10
2019-05-21T05:54:32.914Z,93.00
2019-05-21T05:57:01.459Z,93.00
2019-05-21T05:59:30.040Z,92.90
2019-05-21T06:01:58.609Z,92.80
2019-05-21T06:04:30.430Z,92.70
2019-05-21T06:06:57.383Z,92.90
2019-05-21T06:09:27.496Z,93.00
2019-05-21T06:11:56.096Z,92.80
2019-05-21T06:14:24.655Z,92.80
2019-05-21T06:16:53.266Z,92.60
2019-05-21T06:19:21.808Z,92.70
2019-05-21T06:21:50.343Z,92.70
2019-05-21T06:24:19.040Z,93.00
2019-05-21T06:26:47.629Z,92.90
2019-05-21T06:29:16.218Z,93.30
2019-05-21T06:31:45.765Z,93.60
2019-05-21T06:34:17.135Z,93.40
2019-05-21T06:36:45.871Z,93.50
2019-05-21T06:39:16.352Z,93.40
2019-05-21T06:41:45.551Z,93.10
2019-05-21T06:44:15.441Z,92.60
2019-05-21T06:46:45.952Z,92.50
2019-05-21T06:49:16.156Z,92.70
2019-05-21T06:51:44.855Z,92.70
2019-05-21T06:54:13.437Z,92.70
2019-05-21T06:56:42.033Z,92.60
2019-05-21T06:59:12.150Z,92.70
2019-05-21T07:01:52.635Z,93.20
2019-05-21T07:04:21.324Z,93.50
2019-05-21T07:06:51.459Z,93.50
2019-05-21T07:09:20.918Z,93.50
2019-05-21T07:11:50.058Z,93.00
2019-05-21T07:14:19.919Z,92.60
2019-05-21T07:16:50.118Z,92.50
2019-05-21T07:19:19.726Z,92.50
2019-05-21T07:21:49.212Z,92.20
2019-05-21T07:24:19.413Z,92.30
2019-05-21T07:26:49.655Z,92.10
2019-05-21T07:29:18.357Z,92.10
2019-05-21T07:31:46.927Z,92.40
2019-05-21T07:34:15.620Z,92.10
2019-05-21T07:36:44.544Z,92.10
2019-05-21T07:39:13.133Z,92.00
2019-05-21T07:41:44.307Z,92.10
2019-05-21T07:44:13.431Z,92.30
2019-05-21T07:46:43.624Z,92.60
2019-05-21T07:49:12.252Z,92.30
2019-05-21T07:51:42.355Z,92.20
2019-05-21T07:54:11.202Z,92.00
2019-05-21T07:56:39.798Z,91.80
2019-05-21T07:59:08.515Z,91.60
2019-05-21T08:01:38.659Z,91.70
2019-05-21T08:04:07.278Z,91.80
2019-05-21T08:06:35.851Z,91.90
2019-05-21T08:09:13.342Z,92.10
2019-05-21T08:11:38.673Z,92.30
2019-05-21T08:14:08.827Z,92.40
2019-05-21T08:16:37.395Z,92.40
2019-05-21T08:19:05.982Z,92.40
2019-05-21T08:21:34.491Z,92.20
2019-05-21T08:24:04.699Z,92.30
2019-05-21T08:26:33.366Z,92.30
2019-05-21T08:29:01.890Z,92.60
2019-05-21T08:31:31.086Z,92.30
2019-05-21T08:34:01.077Z,92.40
2019-05-21T08:36:29.685Z,92.10
2019-05-21T08:38:58.373Z,92.00
2019-05-21T08:41:29.771Z,91.90
2019-05-21T08:43:58.601Z,91.30
2019-05-21T08:46:27.188Z,90.90
2019-05-21T08:48:58.089Z,90.80
2019-05-21T08:51:26.670Z,90.30
2019-05-21T08:53:55.242Z,89.40
2019-05-21T08:56:26.315Z,89.60
2019-05-21T08:58:54.882Z,88.50
2019-05-21T09:01:23.549Z,88.80
2019-05-21T09:03:52.075Z,88.70
2019-05-21T09:06:20.729Z,88.40
2019-05-21T09:08:49.347Z,87.80
2019-05-21T09:11:17.898Z,87.60
2019-05-21T09:13:46.495Z,87.30
2019-05-21T09:16:15.079Z,86.70
2019-05-21T09:18:43.675Z,86.50
2019-05-21T09:21:13.943Z,86.20
2019-05-21T09:23:42.639Z,86.20
2019-05-21T09:26:11.228Z,86.00
2019-05-21T09:28:40.659Z,86.00
2019-05-21T09:31:09.319Z,85.60
2019-05-21T09:33:37.800Z,85.50
2019-05-21T09:36:06.315Z,85.60
2019-05-21T09:38:34.875Z,86.20
2019-05-21T09:41:03.475Z,85.80
2019-05-21T09:43:33.222Z,85.50
2019-05-21T09:46:01.790Z,85.10
2019-05-21T09:48:31.366Z,83.20
2019-05-21T09:50:59.918Z,82.00
2019-05-21T09:53:28.546Z,81.50
2019-05-21T09:55:58.740Z,81.80
2019-05-21T09:58:29.209Z,81.50
2019-05-21T10:01:05.419Z,80.90
2019-05-21T10:03:36.634Z,80.80
2019-05-21T10:06:05.323Z,79.80
2019-05-21T10:08:37.130Z,79.00
2019-05-21T10:11:04.863Z,79.00
2019-05-21T10:13:33.503Z,78.10
2019-05-21T10:16:06.234Z,78.10
2019-05-21T10:18:35.181Z,77.50
2019-05-21T10:21:03.973Z,77.30
2019-05-21T10:23:32.554Z,77.10
2019-05-21T10:26:01.035Z,76.70
2019-05-21T10:28:29.650Z,77.70
2019-05-21T10:30:58.163Z,76.50
2019-05-21T10:33:26.721Z,76.50
2019-05-21T10:35:56.151Z,75.60
2019-05-21T10:38:26.010Z,75.40
2019-05-21T10:40:54.677Z,75.10
2019-05-21T10:43:25.702Z,74.10
2019-05-21T10:45:54.207Z,73.60
2019-05-21T10:48:24.062Z,73.40
2019-05-21T10:50:53.183Z,73.60
2019-05-21T10:53:22.277Z,74.20
2019-05-21T10:55:52.218Z,73.80
2019-05-21T10:58:22.527Z,74.70
2019-05-21T11:00:52.773Z,74.90
2019-05-21T11:03:24.015Z,74.30
2019-05-21T11:06:09.590Z,74.50
2019-05-21T11:08:27.738Z,74.40
2019-05-21T11:10:57.365Z,73.10
2019-05-21T11:13:26.020Z,73.50
2019-05-21T11:15:54.623Z,70.70
2019-05-21T11:18:23.198Z,69.50
2019-05-21T11:20:51.957Z,70.10
2019-05-21T11:23:20.521Z,70.60
2019-05-21T11:25:49.139Z,69.70
2019-05-21T11:28:19.287Z,68.10
2019-05-21T11:30:47.825Z,66.70
2019-05-21T11:33:16.732Z,67.40
2019-05-21T11:35:47.649Z,67.90
2019-05-21T11:38:16.748Z,68.60
2019-05-21T11:40:50.784Z,68.00
2019-05-21T11:43:17.482Z,66.60
2019-05-21T11:45:46.079Z,67.50
2019-05-21T11:48:14.772Z,66.60
2019-05-21T11:50:44.930Z,66.60
2019-05-21T11:53:15.245Z,67.40
2019-05-21T11:55:45.242Z,66.50
2019-05-21T11:58:13.865Z,65.00
2019-05-21T12:00:42.499Z,64.80
2019-05-21T12:03:11.086Z,64.10
2019-05-21T12:05:39.678Z,63.60
2019-05-21T12:08:08.218Z,63.80
2019-05-21T12:10:37.823Z,63.90
2019-05-21T12:13:07.961Z,62.70
2019-05-21T12:15:36.709Z,62.10
2019-05-21T12:18:06.862Z,63.70
2019-05-21T12:20:37.597Z,64.50
2019-05-21T12:23:08.254Z,64.80
2019-05-21T12:25:36.892Z,64.70
2019-05-21T12:28:05.459Z,64.90
2019-05-21T12:30:34.140Z,63.60
2019-05-21T12:33:02.726Z,62.60
2019-05-21T12:35:31.286Z,62.10
2019-05-21T12:38:00.249Z,61.80
2019-05-21T12:40:30.535Z,59.90
2019-05-21T12:42:59.133Z,59.00
2019-05-21T12:45:27.762Z,59.00
2019-05-21T12:47:56.332Z,57.90
2019-05-21T12:50:27.588Z,58.50
2019-05-21T12:52:56.181Z,58.90
2019-05-21T12:55:25.263Z,59.80
2019-05-21T12:57:56.104Z,60.30
2019-05-21T13:00:30.948Z,60.40
2019-05-21T13:03:00.561Z,61.10
2019-05-21T13:05:29.080Z,61.50
2019-05-21T13:07:57.996Z,60.50
2019-05-21T13:10:27.149Z,60.10
2019-05-21T13:12:55.837Z,60.50
2019-05-21T13:15:24.585Z,60.90
2019-05-21T13:17:53.175Z,60.80
2019-05-21T13:20:22.403Z,60.80
2019-05-21T13:22:52.405Z,61.10
2019-05-21T13:25:20.956Z,61.10
2019-05-21T13:27:49.527Z,61.80
2019-05-21T13:30:20.708Z,60.90
2019-05-21T13:32:49.874Z,60.90
2019-05-21T13:35:18.440Z,61.30
2019-05-21T13:37:46.951Z,61.40
2019-05-21T13:40:17.815Z,61.20
2019-05-21T13:42:46.379Z,60.20
2019-05-21T13:45:18.347Z,59.70
2019-05-21T13:47:48.694Z,60.00
2019-05-21T13:50:17.560Z,59.60
2019-05-21T13:52:46.144Z,59.80
2019-05-21T13:55:14.829Z,58.40
2019-05-21T13:57:43.375Z,59.00
2019-05-21T14:00:14.778Z,59.30
2019-05-21T14:02:43.493Z,58.70
2019-05-21T14:05:13.517Z,57.20
2019-05-21T14:07:42.210Z,56.50
2019-05-21T14:10:15.788Z,55.50
2019-05-21T14:12:41.378Z,55.70
2019-05-21T14:15:10.282Z,55.70
2019-05-21T14:17:38.826Z,55.50
2019-05-21T14:20:08.377Z,54.30
2019-05-21T14:22:36.957Z,55.80
2019-05-21T14:25:09.350Z,56.40
2019-05-21T14:27:44.341Z,57.10
2019-05-21T14:30:10.337Z,55.60
2019-05-21T14:32:40.817Z,56.30
2019-05-21T14:35:09.411Z,56.90
2019-05-21T14:37:37.974Z,56.80
2019-05-21T14:40:08.546Z,57.80
2019-05-21T14:42:37.135Z,57.60
2019-05-21T14:45:06.744Z,57.50
2019-05-21T14:47:35.337Z,57.40
2019-05-21T14:50:06.347Z,57.70
2019-05-21T14:52:34.982Z,62.90
2019-05-21T14:55:07.895Z,65.20
2019-05-21T14:57:36.766Z,67.30
2019-05-21T15:00:13.571Z,69.40
2019-05-21T15:02:42.519Z,69.60
2019-05-21T15:05:11.555Z,71.20
2019-05-21T15:07:40.151Z,71.30
2019-05-21T15:10:09.139Z,70.90
2019-05-21T15:12:37.828Z,72.20
2019-05-21T15:15:07.321Z,73.20
2019-05-21T15:17:35.936Z,74.90
2019-05-21T15:20:08.280Z,75.20
2019-05-21T15:22:36.882Z,76.70
2019-05-21T15:25:07.213Z,78.60
2019-05-21T15:27:35.812Z,79.90
2019-05-21T15:30:06.111Z,80.70
2019-05-21T15:32:35.045Z,79.50
2019-05-21T15:35:04.436Z,79.30
2019-05-21T15:37:32.993Z,79.20
2019-05-21T15:40:01.633Z,80.00
2019-05-21T15:42:30.411Z,80.90
2019-05-21T15:44:58.928Z,82.00
2019-05-21T15:47:27.510Z,82.60
2019-05-21T15:49:56.703Z,83.90
2019-05-21T15:52:25.408Z,85.20
2019-05-21T15:54:54.015Z,86.20
2019-05-21T15:57:24.105Z,87.80
2019-05-21T15:59:52.672Z,89.90
2019-05-21T16:02:21.322Z,90.20
2019-05-21T16:04:50.209Z,90.50
2019-05-21T16:07:18.893Z,91.10
2019-05-21T16:09:47.453Z,91.70
2019-05-21T16:12:16.390Z,91.50
2019-05-21T16:14:44.984Z,91.40
2019-05-21T16:17:15.757Z,91.10
2019-05-21T16:19:46.361Z,91.20
2019-05-21T16:22:15.749Z,91.50
2019-05-21T16:24:45.567Z,91.50
2019-05-21T16:27:14.285Z,91.60
2019-05-21T16:29:42.779Z,91.80
2019-05-21T16:32:13.350Z,92.00
2019-05-21T16:34:41.862Z,92.30
2019-05-21T16:37:12.372Z,92.10
2019-05-21T16:39:40.959Z,92.40
2019-05-21T16:42:09.575Z,92.60
2019-05-21T16:44:38.158Z,92.40
2019-05-21T16:47:06.766Z,92.40
2019-05-21T16:49:35.336Z,92.20
2019-05-21T16:52:03.937Z,92.00
2019-05-21T16:54:33.563Z,92.10
2019-05-21T16:57:02.242Z,92.00
2019-05-21T16:59:33.048Z,91.90
2019-05-21T17:02:04.609Z,91.50
2019-05-21T17:04:33.201Z,91.50
2019-05-21T17:07:01.790Z,91.40
2019-05-21T17:09:31.492Z,91.80
2019-05-21T17:12:02.799Z,91.50
2019-05-21T17:14:32.954Z,91.60
2019-05-21T17:17:02.832Z,91.60
2019-05-21T17:19:31.396Z,91.40
2019-05-21T17:21:59.891Z,91.50
2019-05-21T17:24:28.553Z,91.30
2019-05-21T17:26:57.047Z,91.70
2019-05-21T17:29:25.640Z,91.80
2019-05-21T17:31:55.968Z,91.70
2019-05-21T17:34:24.540Z,91.30
2019-05-21T17:36:54.687Z,90.90
2019-05-21T17:39:23.179Z,90.90
2019-05-21T17:41:52.675Z,91.00
2019-05-21T17:44:26.642Z,91.10
2019-05-21T17:46:55.788Z,91.00
2019-05-21T17:49:24.469Z,91.00
2019-05-21T17:51:53.294Z,91.10
2019-05-21T17:54:21.806Z,91.00
2019-05-21T17:56:50.719Z,91.10
2019-05-21T17:59:20.477Z,91.00
2019-05-21T18:01:50.665Z,91.00
2019-05-21T18:04:19.996Z,91.20
2019-05-21T18:06:48.588Z,91.40
2019-05-21T18:09:19.229Z,91.40
2019-05-21T18:11:57.307Z,91.50
2019-05-21T18:14:25.976Z,91.60
2019-05-21T18:16:56.338Z,91.60
2019-05-21T18:19:25.068Z,91.90
2019-05-21T18:21:53.616Z,91.80
2019-05-21T18:24:24.055Z,92.40
2019-05-21T18:26:52.678Z,92.20
2019-05-21T18:29:21.498Z,92.50
2019-05-21T18:31:51.541Z,92.20
2019-05-21T18:34:20.185Z,92.10
2019-05-21T18:36:49.299Z,92.30
2019-05-21T18:39:18.642Z,92.10
2019-05-21T18:41:47.243Z,92.10
2019-05-21T18:44:18.267Z,92.20
2019-05-21T18:46:47.797Z,92.30
2019-05-21T18:49:17.353Z,92.70
2019-05-21T18:51:46.902Z,92.40
2019-05-21T18:54:16.629Z,92.30
2019-05-21T18:56:45.165Z,92.30
2019-05-21T18:59:13.972Z,92.10
2019-05-21T19:01:42.504Z,92.00
2019-05-21T19:04:11.058Z,92.20
2019-05-21T19:06:40.203Z,92.30
2019-05-21T19:09:09.339Z,92.20
2019-05-21T19:11:37.929Z,92.10
2019-05-21T19:14:06.663Z,92.00
2019-05-21T19:16:35.217Z,92.00
2019-05-21T19:19:03.810Z,92.20
2019-05-21T19:21:33.672Z,92.20
2019-05-21T19:24:03.851Z,92.50
2019-05-21T19:26:32.323Z,92.60
2019-05-21T19:29:01.063Z,92.60
2019-05-21T19:31:31.096Z,92.30
2019-05-21T19:34:01.250Z,92.40
2019-05-21T19:36:30.871Z,92.70
2019-05-21T19:39:01.085Z,92.50
2019-05-21T19:41:32.475Z,92.50
2019-05-21T19:44:01.459Z,92.50
2019-05-21T19:46:30.181Z,92.50
2019-05-21T19:48:58.767Z,92.30
2019-05-21T19:51:28.353Z,92.30
2019-05-21T19:53:56.903Z,92.30
2019-05-21T19:56:26.722Z,92.20
2019-05-21T19:58:55.696Z,92.20
2019-05-21T20:01:27.203Z,92.20
2019-05-21T20:03:56.999Z,92.10
2019-05-21T20:06:26.181Z,92.10
2019-05-21T20:08:55.507Z,91.90
2019-05-21T20:11:25.814Z,92.20
2019-05-21T20:13:55.894Z,92.30
2019-05-21T20:16:25.686Z,92.20
2019-05-21T20:18:56.176Z,91.60
2019-05-21T20:21:25.421Z,92.30
2019-05-21T20:23:54.484Z,92.40
2019-05-21T20:26:24.887Z,92.30
2019-05-21T20:28:58.083Z,92.20
2019-05-21T20:31:30.023Z,92.50
2019-05-21T20:33:59.038Z,92.40
2019-05-21T20:36:29.432Z,92.50
2019-05-21T20:39:00.393Z,92.70
2019-05-21T20:41:30.733Z,92.70
2019-05-21T20:44:01.236Z,92.60
2019-05-21T20:46:29.854Z,92.90
2019-05-21T20:48:58.479Z,93.50
2019-05-21T20:51:27.426Z,93.50
2019-05-21T20:53:56.249Z,93.60
2019-05-21T20:56:24.846Z,93.40
2019-05-21T20:58:53.440Z,93.40
2019-05-21T21:01:22.040Z,93.40
2019-05-21T21:03:50.908Z,93.40
2019-05-21T21:06:34.219Z,93.60
2019-05-21T21:08:49.906Z,93.40
2019-05-21T21:11:18.937Z,93.40
2019-05-21T21:13:48.430Z,93.30
2019-05-21T21:16:19.168Z,93.20
2019-05-21T21:18:48.796Z,93.00
2019-05-21T21:21:17.651Z,92.90
2019-05-21T21:23:46.699Z,92.90
2019-05-21T21:26:16.009Z,93.10
2019-05-21T21:28:44.721Z,93.20
2019-05-21T21:31:13.333Z,92.70
2019-05-21T21:33:42.334Z,92.70
2019-05-21T21:36:11.171Z,92.30
2019-05-21T21:38:40.146Z,92.20
2019-05-21T21:41:10.063Z,92.00
2019-05-21T21:43:39.325Z,92.00
2019-05-21T21:46:08.075Z,92.10
2019-05-21T21:48:37.287Z,92.10
2019-05-21T21:51:06.325Z,92.40
2019-05-21T21:53:35.783Z,92.90
2019-05-21T21:56:04.566Z,93.20
2019-05-21T21:58:33.148Z,93.80
2019-05-21T22:01:27.246Z,94.20
2019-05-21T22:03:59.625Z,94.40
2019-05-21T22:06:30.117Z,94.60
2019-05-21T22:08:59.637Z,94.50
2019-05-21T22:11:28.210Z,94.60
2019-05-21T22:13:57.184Z,94.90
2019-05-21T22:16:25.909Z,94.90
2019-05-21T22:18:54.805Z,94.70
2019-05-21T22:21:24.027Z,94.10
2019-05-21T22:23:52.899Z,94.60
2019-05-21T22:26:22.829Z,94.60
2019-05-21T22:28:51.480Z,94.70
2019-05-21T22:31:20.057Z,94.30
2019-05-21T22:33:48.666Z,94.40
2019-05-21T22:36:17.426Z,94.50
2019-05-21T22:38:45.988Z,93.90
2019-05-21T22:41:14.598Z,94.00
2019-05-21T22:43:43.335Z,94.00
2019-05-21T22:46:11.861Z,94.60
2019-05-21T22:48:40.410Z,94.50
2019-05-21T22:51:09.128Z,94.40
2019-05-21T22:53:37.642Z,94.00
2019-05-21T22:56:06.196Z,93.80
2019-05-21T22:58:34.781Z,93.60
2019-05-21T23:01:05.084Z,94.00
2019-05-21T23:03:33.687Z,94.20
2019-05-21T23:06:02.232Z,94.00
2019-05-21T23:08:30.774Z,94.10
2019-05-21T23:10:59.471Z,94.50
2019-05-21T23:13:28.048Z,94.30
2019-05-21T23:15:58.695Z,94.40
2019-05-21T23:18:27.679Z,94.40
2019-05-21T23:20:57.199Z,94.40
2019-05-21T23:23:26.891Z,94.50
2019-05-21T23:25:58.205Z,94.90
2019-05-21T23:28:27.044Z,95.00
2019-05-21T23:30:55.627Z,94.90
2019-05-21T23:33:25.460Z,95.20
2019-05-21T23:35:54.081Z,95.10
2019-05-21T23:38:23.455Z,95.30
2019-05-21T23:40:52.265Z,95.50
2019-05-21T23:43:21.226Z,95.70
2019-05-21T23:45:50.274Z,95.80
2019-05-21T23:48:19.555Z,95.80
2019-05-21T23:50:48.530Z,95.60
2019-05-21T23:53:17.218Z,95.60
2019-05-21T23:55:46.534Z,95.50
2019-05-21T23:58:15.244Z,95.50
