createdAt,value
2023-04-11T00:03:42.973Z,9.30
2023-04-11T00:08:48.922Z,8.94
2023-04-11T00:13:51.854Z,10.29
2023-04-11T00:18:57.324Z,11.16
2023-04-11T00:24:00.418Z,11.59
2023-04-11T00:29:03.193Z,12.00
2023-04-11T00:34:05.908Z,12.18
2023-04-11T00:39:11.577Z,11.16
2023-04-11T00:44:14.839Z,9.28
2023-04-11T00:49:17.662Z,9.00
2023-04-11T00:54:20.477Z,10.33
2023-04-11T00:59:23.521Z,11.11
2023-04-11T01:04:26.383Z,11.61
2023-04-11T01:09:30.072Z,11.89
2023-04-11T01:14:33.035Z,12.09
2023-04-11T01:19:35.820Z,10.94
2023-04-11T01:24:38.625Z,10.32
2023-04-11T01:29:41.426Z,11.37
2023-04-11T01:34:47.713Z,11.75
2023-04-11T01:39:50.615Z,11.94
2023-04-11T01:44:54.446Z,12.12
2023-04-11T01:49:57.233Z,11.73
2023-04-11T01:54:59.913Z,9.94
2023-04-11T02:00:03.903Z,10.39
2023-04-11T02:05:07.069Z,11.44
2023-04-11T02:10:09.944Z,11.91
2023-04-11T02:15:12.603Z,11.94
2023-04-11T02:20:15.586Z,11.38
2023-04-11T02:25:18.385Z,10.33
2023-04-11T02:30:21.120Z,11.24
2023-04-11T02:35:23.998Z,11.84
2023-04-11T02:40:26.734Z,12.08
2023-04-11T02:45:29.596Z,12.15
2023-04-11T02:50:32.621Z,12.17
2023-04-11T02:55:35.500Z,12.14
2023-04-11T03:00:38.248Z,11.93
2023-04-11T03:05:40.970Z,12.07
2023-04-11T03:10:43.703Z,12.21
2023-04-11T03:15:46.544Z,12.05
2023-04-11T03:20:50.864Z,10.62
2023-04-11T03:25:54.274Z,11.28
2023-04-11T03:30:57.303Z,11.95
2023-04-11T03:36:00.928Z,12.32
2023-04-11T03:41:04.042Z,11.69
2023-04-11T03:46:06.940Z,9.98
2023-04-11T03:51:09.824Z,10.35
2023-04-11T03:56:12.801Z,10.64
2023-04-11T04:01:16.536Z,10.79
2023-04-11T04:06:19.262Z,10.96
2023-04-11T04:11:22.158Z,11.24
2023-04-11T04:16:24.895Z,11.44
2023-04-11T04:21:33.049Z,11.69
2023-04-11T04:26:38.149Z,11.98
2023-04-11T04:31:41.950Z,12.19
2023-04-11T04:36:48.040Z,12.03
2023-04-11T04:42:01.793Z,10.77
2023-04-11T04:47:04.502Z,11.46
2023-04-11T04:52:07.255Z,11.63
2023-04-11T04:57:10.094Z,12.06
2023-04-11T05:02:12.961Z,12.48
2023-04-11T05:07:16.194Z,13.03
2023-04-11T05:12:20.439Z,12.25
2023-04-11T05:17:25.368Z,13.12
2023-04-11T05:22:28.491Z,12.89
2023-04-11T05:27:31.206Z,12.63
2023-04-11T05:32:34.254Z,13.56
2023-04-11T05:37:37.353Z,13.05
2023-04-11T05:42:40.366Z,12.78
2023-04-11T05:47:43.212Z,13.42
2023-04-11T05:52:46.101Z,14.20
2023-04-11T05:57:48.834Z,14.06
2023-04-11T06:02:52.990Z,14.18
2023-04-11T06:07:57.102Z,14.49
2023-04-11T06:12:59.896Z,14.85
2023-04-11T06:18:02.657Z,15.31
2023-04-11T06:23:05.725Z,15.70
2023-04-11T06:28:08.504Z,16.28
2023-04-11T06:33:11.615Z,16.99
2023-04-11T06:38:14.826Z,17.62
2023-04-11T06:43:17.695Z,18.24
2023-04-11T06:48:21.289Z,18.93
2023-04-11T06:53:24.298Z,19.19
2023-04-11T06:58:27.058Z,19.39
2023-04-11T07:03:31.127Z,19.77
2023-04-11T07:08:34.056Z,20.18
2023-04-11T07:13:36.907Z,20.75
2023-04-11T07:18:39.701Z,21.21
2023-04-11T07:23:43.209Z,21.58
2023-04-11T07:28:47.569Z,22.20
2023-04-11T07:33:51.313Z,22.69
2023-04-11T07:38:54.215Z,22.91
2023-04-11T07:43:57.177Z,23.37
2023-04-11T07:49:00.196Z,24.24
2023-04-11T07:54:03.508Z,23.91
2023-04-11T07:59:06.265Z,23.82
2023-04-11T08:04:09.188Z,23.58
2023-04-11T08:09:12.163Z,24.26
2023-04-11T08:14:15.383Z,24.33
2023-04-11T08:19:18.442Z,24.55
2023-04-11T08:24:21.140Z,24.57
2023-04-11T08:29:23.847Z,25.14
2023-04-11T08:34:26.568Z,25.65
2023-04-11T08:39:29.352Z,25.65
2023-04-11T08:44:32.116Z,26.39
2023-04-11T08:49:34.811Z,26.18
2023-04-11T08:54:37.544Z,26.21
2023-04-11T08:59:51.212Z,26.17
2023-04-11T09:04:54.785Z,25.74
2023-04-11T09:09:57.552Z,25.82
2023-04-11T09:15:18.667Z,26.53
2023-04-11T09:20:29.537Z,26.30
2023-04-11T09:25:44.051Z,25.97
2023-04-11T09:30:51.432Z,25.96
2023-04-11T09:35:56.193Z,26.38
2023-04-11T09:41:04.173Z,26.04
2023-04-11T09:46:12.116Z,25.27
2023-04-11T09:51:28.214Z,25.99
2023-04-11T09:56:37.696Z,27.19
2023-04-11T10:01:41.199Z,25.78
2023-04-11T10:07:13.008Z,25.03
2023-04-11T10:12:31.796Z,24.17
2023-04-11T10:17:34.937Z,24.14
2023-04-11T10:22:43.951Z,23.30
2023-04-11T10:28:00.971Z,21.78
2023-04-11T10:33:16.153Z,20.66
2023-04-11T10:38:37.649Z,19.80
2023-04-11T10:43:40.502Z,19.40
2023-04-11T10:49:00.843Z,19.35
2023-04-11T10:54:04.029Z,19.64
2023-04-11T10:59:07.631Z,20.08
2023-04-11T11:04:12.076Z,20.64
2023-04-11T11:09:26.468Z,21.03
2023-04-11T11:14:30.532Z,21.34
2023-04-11T11:19:33.993Z,21.70
2023-04-11T11:24:36.705Z,21.77
2023-04-11T11:29:40.119Z,21.45
2023-04-11T11:34:43.061Z,21.01
2023-04-11T11:39:46.021Z,20.87
2023-04-11T11:44:49.058Z,21.01
2023-04-11T11:49:55.675Z,21.13
2023-04-11T11:54:58.857Z,20.69
2023-04-11T12:00:05.944Z,20.25
2023-04-11T12:05:11.748Z,20.09
2023-04-11T12:10:17.113Z,19.70
2023-04-11T12:15:21.934Z,19.47
2023-04-11T12:20:26.855Z,19.72
2023-04-11T12:25:30.352Z,20.11
2023-04-11T12:30:34.124Z,21.08
2023-04-11T12:35:37.235Z,22.13
2023-04-11T12:40:40.154Z,23.10
2023-04-11T12:45:43.044Z,22.16
2023-04-11T12:50:45.776Z,21.86
2023-04-11T12:55:48.482Z,22.27
2023-04-11T13:00:51.197Z,21.81
2023-04-11T13:05:53.959Z,21.88
2023-04-11T13:10:56.661Z,22.84
2023-04-11T13:15:59.403Z,22.64
2023-04-11T13:21:02.129Z,21.88
2023-04-11T13:26:04.938Z,21.20
2023-04-11T13:31:10.499Z,20.51
2023-04-11T13:36:13.812Z,19.57
2023-04-11T13:41:16.731Z,19.19
2023-04-11T13:46:21.985Z,18.83
2023-04-11T13:51:24.713Z,18.47
2023-04-11T13:56:27.634Z,18.43
2023-04-11T14:01:30.410Z,18.46
2023-04-11T14:06:35.355Z,17.98
2023-04-11T14:11:38.064Z,17.84
2023-04-11T14:16:40.906Z,17.55
2023-04-11T14:21:43.743Z,17.16
2023-04-11T14:26:46.559Z,17.02
2023-04-11T14:31:50.014Z,17.04
2023-04-11T14:36:52.916Z,16.87
2023-04-11T14:41:56.495Z,16.84
2023-04-11T14:46:59.319Z,16.92
2023-04-11T14:52:02.314Z,17.26
2023-04-11T14:57:05.927Z,17.43
2023-04-11T15:02:09.054Z,17.59
2023-04-11T15:07:12.899Z,18.11
2023-04-11T15:12:15.596Z,18.56
2023-04-11T15:17:18.755Z,18.79
2023-04-11T15:22:22.092Z,18.63
2023-04-11T15:27:24.773Z,18.64
2023-04-11T15:32:27.582Z,18.59
2023-04-11T15:37:30.429Z,18.29
2023-04-11T15:42:35.584Z,17.89
2023-04-11T15:47:38.492Z,17.46
2023-04-11T15:52:41.358Z,17.05
2023-04-11T15:57:44.292Z,16.69
2023-04-11T16:02:47.402Z,16.47
2023-04-11T16:07:50.310Z,16.22
2023-04-11T16:12:53.279Z,16.07
2023-04-11T16:17:56.607Z,15.88
2023-04-11T16:22:59.480Z,15.73
2023-04-11T16:28:02.331Z,15.54
2023-04-11T16:33:05.208Z,15.38
2023-04-11T16:38:08.125Z,15.21
2023-04-11T16:43:11.223Z,15.07
2023-04-11T16:48:13.923Z,14.95
2023-04-11T16:53:18.672Z,14.79
2023-04-11T16:58:21.396Z,14.61
2023-04-11T17:03:24.739Z,14.46
2023-04-11T17:08:27.991Z,14.31
2023-04-11T17:13:30.774Z,14.16
2023-04-11T17:18:35.448Z,14.01
2023-04-11T17:23:42.956Z,13.86
2023-04-11T17:28:59.285Z,13.74
2023-04-11T17:34:02.188Z,13.62
2023-04-11T17:39:04.900Z,13.51
2023-04-11T17:44:07.680Z,13.42
2023-04-11T17:49:10.582Z,13.35
2023-04-11T17:54:13.379Z,13.26
2023-04-11T17:59:19.467Z,13.16
2023-04-11T18:04:22.361Z,13.08
2023-04-11T18:09:28.196Z,12.99
2023-04-11T18:14:31.148Z,12.88
2023-04-11T18:19:34.243Z,12.80
2023-04-11T18:24:37.055Z,12.74
2023-04-11T18:29:39.791Z,12.66
2023-04-11T18:34:42.509Z,12.61
2023-04-11T18:39:46.010Z,12.55
2023-04-11T18:44:48.882Z,12.49
2023-04-11T18:49:51.856Z,12.42
2023-04-11T18:54:55.524Z,12.35
2023-04-11T19:00:01.746Z,12.26
2023-04-11T19:05:13.482Z,12.18
2023-04-11T19:10:16.809Z,12.13
2023-04-11T19:15:19.713Z,12.10
2023-04-11T19:20:24.872Z,12.07
2023-04-11T19:25:27.608Z,12.05
2023-04-11T19:30:30.547Z,12.00
2023-04-11T19:35:33.303Z,11.91
2023-04-11T19:40:36.387Z,11.81
2023-04-11T19:45:39.160Z,11.74
2023-04-11T19:50:42.093Z,11.69
2023-04-11T19:55:46.021Z,11.64
2023-04-11T20:00:48.961Z,11.57
2023-04-11T20:05:51.803Z,11.50
2023-04-11T20:10:54.501Z,11.96
2023-04-11T20:15:57.185Z,13.66
2023-04-11T20:21:00.307Z,13.39
2023-04-11T20:26:03.046Z,12.38
2023-04-11T20:31:07.474Z,12.51
2023-04-11T20:36:11.272Z,14.16
2023-04-11T20:41:14.215Z,15.03
2023-04-11T20:46:18.045Z,14.25
2023-04-11T20:51:20.815Z,12.94
2023-04-11T20:56:24.154Z,12.17
2023-04-11T21:01:27.396Z,11.64
2023-04-11T21:06:31.906Z,12.41
2023-04-11T21:11:34.663Z,14.38
2023-04-11T21:16:37.338Z,15.59
2023-04-11T21:21:40.765Z,15.70
2023-04-11T21:26:43.520Z,14.14
2023-04-11T21:31:46.297Z,13.15
2023-04-11T21:36:49.944Z,12.49
2023-04-11T21:41:52.646Z,12.02
2023-04-11T21:46:55.447Z,12.34
2023-04-11T21:51:58.369Z,14.34
2023-04-11T21:57:01.767Z,15.56
2023-04-11T22:02:05.421Z,16.28
2023-04-11T22:07:08.508Z,15.75
2023-04-11T22:12:11.299Z,14.12
2023-04-11T22:17:14.609Z,13.07
2023-04-11T22:22:18.131Z,12.28
2023-04-11T22:27:20.944Z,12.39
2023-04-11T22:32:24.273Z,14.35
2023-04-11T22:37:27.327Z,15.50
2023-04-11T22:42:30.181Z,16.10
2023-04-11T22:47:34.597Z,15.56
2023-04-11T22:52:38.025Z,13.63
2023-04-11T22:57:43.650Z,12.31
2023-04-11T23:02:47.190Z,12.34
2023-04-11T23:07:50.312Z,14.00
2023-04-11T23:12:53.209Z,14.76
2023-04-11T23:17:55.906Z,15.18
2023-04-11T23:22:59.227Z,15.54
2023-04-11T23:28:02.324Z,15.56
2023-04-11T23:33:08.824Z,13.63
2023-04-11T23:38:12.021Z,12.87
2023-04-11T23:43:14.727Z,14.20
2023-04-11T23:48:17.380Z,15.00
2023-04-11T23:53:20.069Z,15.61
2023-04-11T23:58:22.832Z,15.25
