createdAt,value
2022-12-11T00:00:56.267Z,52.34
2022-12-11T00:01:56.446Z,49.36
2022-12-11T00:02:56.804Z,48.95
2022-12-11T00:03:56.274Z,43.87
2022-12-11T00:04:56.242Z,31.76
2022-12-11T00:05:56.289Z,49.92
2022-12-11T00:06:56.242Z,47.64
2022-12-11T00:07:56.269Z,46.28
2022-12-11T00:08:56.161Z,48.76
2022-12-11T00:09:56.231Z,48.36
2022-12-11T00:10:59.231Z,37.84
2022-12-11T00:11:58.214Z,50.41
2022-12-11T00:12:56.221Z,48.86
2022-12-11T00:13:56.137Z,42.70
2022-12-11T00:14:57.008Z,44.34
2022-12-11T00:15:56.350Z,46.71
2022-12-11T00:16:56.207Z,47.06
2022-12-11T00:17:56.157Z,48.46
2022-12-11T00:18:56.077Z,52.60
2022-12-11T00:19:56.156Z,46.92
2022-12-11T00:20:56.082Z,47.07
2022-12-11T00:21:56.055Z,43.69
2022-12-11T00:22:56.151Z,48.70
2022-12-11T00:23:56.031Z,50.98
2022-12-11T00:24:56.026Z,41.69
2022-12-11T00:25:56.050Z,47.95
2022-12-11T00:26:56.182Z,43.62
2022-12-11T00:27:56.024Z,41.06
2022-12-11T00:28:56.010Z,44.08
2022-12-11T00:29:56.051Z,32.60
2022-12-11T00:30:55.915Z,40.52
2022-12-11T00:31:56.206Z,49.47
2022-12-11T00:32:56.070Z,49.28
2022-12-11T00:33:56.004Z,48.86
2022-12-11T00:34:55.965Z,42.93
2022-12-11T00:35:55.972Z,43.14
2022-12-11T00:36:55.950Z,46.64
2022-12-11T00:37:55.959Z,48.06
2022-12-11T00:38:56.873Z,43.97
2022-12-11T00:39:55.886Z,41.87
2022-12-11T00:40:55.866Z,35.20
2022-12-11T00:41:55.935Z,49.39
2022-12-11T00:42:55.866Z,45.59
2022-12-11T00:43:55.904Z,47.76
2022-12-11T00:44:55.953Z,44.07
2022-12-11T00:45:56.860Z,43.16
2022-12-11T00:46:55.932Z,44.80
2022-12-11T00:47:55.932Z,35.88
2022-12-11T00:48:55.830Z,51.81
2022-12-11T00:49:55.861Z,46.47
2022-12-11T00:50:55.815Z,48.03
2022-12-11T00:51:55.811Z,41.02
2022-12-11T00:52:55.787Z,42.15
2022-12-11T00:53:55.769Z,45.44
2022-12-11T00:54:55.944Z,39.32
2022-12-11T00:55:55.733Z,40.41
2022-12-11T00:56:55.788Z,41.82
2022-12-11T00:57:55.752Z,49.63
2022-12-11T00:58:55.724Z,44.52
2022-12-11T00:59:55.878Z,44.87
2022-12-11T01:00:55.724Z,42.50
2022-12-11T01:01:55.767Z,45.69
2022-12-11T01:02:55.762Z,42.36
2022-12-11T01:03:55.640Z,46.88
2022-12-11T01:04:55.698Z,44.32
2022-12-11T01:05:55.657Z,44.64
2022-12-11T01:06:56.374Z,45.54
2022-12-11T01:07:55.711Z,44.15
2022-12-11T01:08:56.379Z,48.19
2022-12-11T01:09:55.659Z,43.57
2022-12-11T01:10:55.797Z,38.85
2022-12-11T01:11:55.698Z,37.02
2022-12-11T01:12:55.595Z,43.43
2022-12-11T01:13:55.632Z,44.15
2022-12-11T01:14:55.567Z,37.68
2022-12-11T01:15:55.591Z,48.03
2022-12-11T01:16:55.637Z,45.59
2022-12-11T01:17:55.565Z,42.13
2022-12-11T01:18:55.592Z,46.86
2022-12-11T01:19:55.526Z,45.95
2022-12-11T01:20:55.497Z,35.95
2022-12-11T01:21:55.621Z,45.54
2022-12-11T01:22:55.646Z,45.65
2022-12-11T01:23:55.540Z,43.84
2022-12-11T01:24:55.586Z,47.45
2022-12-11T01:25:55.449Z,34.35
2022-12-11T01:26:55.470Z,38.71
2022-12-11T01:27:55.428Z,42.76
2022-12-11T01:28:55.437Z,43.09
2022-12-11T01:29:56.381Z,40.68
2022-12-11T01:30:55.415Z,33.71
2022-12-11T01:31:55.406Z,43.09
2022-12-11T01:32:55.384Z,46.11
2022-12-11T01:33:55.409Z,32.53
2022-12-11T01:34:55.415Z,32.09
2022-12-11T01:35:56.405Z,40.73
2022-12-11T01:36:56.281Z,33.07
2022-12-11T01:37:55.294Z,42.18
2022-12-11T01:38:55.347Z,35.98
2022-12-11T01:39:55.386Z,31.22
2022-12-11T01:40:55.364Z,41.49
2022-12-11T01:41:55.321Z,41.35
2022-12-11T01:42:55.321Z,35.49
2022-12-11T01:43:55.263Z,33.91
2022-12-11T01:44:55.257Z,37.90
2022-12-11T01:45:55.356Z,47.66
2022-12-11T01:46:55.305Z,37.15
2022-12-11T01:47:55.311Z,44.00
2022-12-11T01:48:55.276Z,38.36
2022-12-11T01:49:55.839Z,34.02
2022-12-11T01:50:55.274Z,37.52
2022-12-11T01:51:55.257Z,41.72
2022-12-11T01:52:55.208Z,38.37
2022-12-11T01:53:55.204Z,32.44
2022-12-11T01:54:55.186Z,40.30
2022-12-11T01:55:55.138Z,40.11
2022-12-11T01:56:55.211Z,46.42
2022-12-11T01:57:55.257Z,44.74
2022-12-11T01:58:55.233Z,44.14
2022-12-11T01:59:55.097Z,43.28
2022-12-11T02:00:55.175Z,38.09
2022-12-11T02:01:55.297Z,42.21
2022-12-11T02:02:55.194Z,41.46
2022-12-11T02:03:55.118Z,36.20
2022-12-11T02:04:55.077Z,44.60
2022-12-11T02:05:55.074Z,42.04
2022-12-11T02:06:55.074Z,40.56
2022-12-11T02:07:55.185Z,43.40
2022-12-11T02:08:55.149Z,39.28
2022-12-11T02:09:55.026Z,42.90
2022-12-11T02:10:55.071Z,39.65
2022-12-11T02:11:54.993Z,40.07
2022-12-11T02:12:55.001Z,42.72
2022-12-11T02:13:55.018Z,35.77
2022-12-11T02:14:55.011Z,43.14
2022-12-11T02:15:54.955Z,31.23
2022-12-11T02:16:54.983Z,36.88
2022-12-11T02:17:54.988Z,39.21
2022-12-11T02:18:54.936Z,40.28
2022-12-11T02:19:54.978Z,32.73
2022-12-11T02:20:55.860Z,41.85
2022-12-11T02:21:54.949Z,43.05
2022-12-11T02:22:54.966Z,43.10
2022-12-11T02:23:54.857Z,43.82
2022-12-11T02:24:54.878Z,35.99
2022-12-11T02:25:54.878Z,39.62
2022-12-11T02:26:54.866Z,31.43
2022-12-11T02:27:54.900Z,33.23
2022-12-11T02:28:54.820Z,35.07
2022-12-11T02:29:55.814Z,35.10
2022-12-11T02:30:54.819Z,38.11
2022-12-11T02:31:54.857Z,43.98
2022-12-11T02:32:54.847Z,47.99
2022-12-11T02:33:54.771Z,38.21
2022-12-11T02:34:54.837Z,31.30
2022-12-11T02:35:54.760Z,46.53
2022-12-11T02:36:54.747Z,35.03
2022-12-11T02:37:54.787Z,34.26
2022-12-11T02:38:54.777Z,34.12
2022-12-11T02:39:54.806Z,37.41
2022-12-11T02:40:54.696Z,32.65
2022-12-11T02:41:54.823Z,40.38
2022-12-11T02:42:54.732Z,31.84
2022-12-11T02:43:54.798Z,46.22
2022-12-11T02:44:54.677Z,36.68
2022-12-11T02:45:54.885Z,41.33
2022-12-11T02:46:54.634Z,35.44
2022-12-11T02:47:54.678Z,48.21
2022-12-11T02:48:54.654Z,44.42
2022-12-11T02:49:54.643Z,44.10
2022-12-11T02:50:54.596Z,47.60
2022-12-11T02:51:54.617Z,32.39
2022-12-11T02:52:54.717Z,44.46
2022-12-11T02:53:54.590Z,40.75
2022-12-11T02:54:54.600Z,40.12
2022-12-11T02:55:54.585Z,44.48
2022-12-11T02:56:54.557Z,42.45
2022-12-11T02:57:54.758Z,37.29
2022-12-11T02:58:58.550Z,31.67
2022-12-11T02:59:56.325Z,39.40
2022-12-11T03:00:54.515Z,31.85
2022-12-11T03:01:54.488Z,33.00
2022-12-11T03:02:54.529Z,40.98
2022-12-11T03:03:54.470Z,40.90
2022-12-11T03:04:55.308Z,42.49
2022-12-11T03:05:54.470Z,31.24
2022-12-11T03:06:54.472Z,36.38
2022-12-11T03:07:54.544Z,39.41
2022-12-11T03:08:54.454Z,41.98
2022-12-11T03:09:54.406Z,32.31
2022-12-11T03:10:54.410Z,43.55
2022-12-11T03:11:54.573Z,32.50
2022-12-11T03:12:54.413Z,34.60
2022-12-11T03:13:54.450Z,41.89
2022-12-11T03:14:54.397Z,42.97
2022-12-11T03:15:54.490Z,31.51
2022-12-11T03:16:54.364Z,37.21
2022-12-11T03:17:54.400Z,37.23
2022-12-11T03:18:54.387Z,45.27
2022-12-11T03:19:54.350Z,40.63
2022-12-11T03:20:54.409Z,34.44
2022-12-11T03:21:54.289Z,41.19
2022-12-11T03:22:54.325Z,39.23
2022-12-11T03:23:54.309Z,31.27
2022-12-11T03:24:54.387Z,41.67
2022-12-11T03:25:54.266Z,39.96
2022-12-11T03:26:56.566Z,45.19
2022-12-11T03:27:55.383Z,43.89
2022-12-11T03:28:54.255Z,37.74
2022-12-11T03:29:54.239Z,40.14
2022-12-11T03:30:54.362Z,41.73
2022-12-11T03:31:54.208Z,40.32
2022-12-11T03:46:30.376Z,44.12
2022-12-11T03:47:30.600Z,42.75
2022-12-11T03:48:30.294Z,39.38
2022-12-11T03:49:30.339Z,44.79
2022-12-11T03:50:30.289Z,37.43
2022-12-11T03:51:30.242Z,49.33
2022-12-11T03:52:30.221Z,38.16
2022-12-11T03:53:30.209Z,43.40
2022-12-11T03:54:30.194Z,36.53
2022-12-11T03:55:30.201Z,42.08
2022-12-11T03:56:30.172Z,35.58
2022-12-11T03:57:30.173Z,39.87
2022-12-11T03:58:30.166Z,40.71
2022-12-11T03:59:30.158Z,32.55
2022-12-11T04:00:31.399Z,41.55
2022-12-11T04:01:32.031Z,43.31
2022-12-11T04:02:31.384Z,44.90
2022-12-11T04:03:31.867Z,44.90
2022-12-11T04:04:31.453Z,52.52
2022-12-11T04:05:31.514Z,48.06
2022-12-11T04:06:31.365Z,47.92
2022-12-11T04:07:31.297Z,40.35
2022-12-11T04:08:31.333Z,45.67
2022-12-11T04:09:31.279Z,43.55
2022-12-11T04:10:31.337Z,33.40
2022-12-11T04:11:31.241Z,43.34
2022-12-11T04:12:31.299Z,46.59
2022-12-11T04:13:31.246Z,37.20
2022-12-11T04:14:31.295Z,43.07
2022-12-11T04:15:31.308Z,43.48
2022-12-11T04:16:31.147Z,41.70
2022-12-11T04:17:31.241Z,46.89
2022-12-11T04:18:31.174Z,48.11
2022-12-11T04:19:31.205Z,46.25
2022-12-11T04:20:31.179Z,47.66
2022-12-11T04:21:35.083Z,48.67
2022-12-11T04:22:32.166Z,45.99
2022-12-11T04:23:31.133Z,44.72
2022-12-11T04:24:31.127Z,47.45
2022-12-11T04:25:31.352Z,49.96
2022-12-11T04:26:31.131Z,42.64
2022-12-11T04:27:31.048Z,33.89
2022-12-11T04:28:32.206Z,31.85
2022-12-11T04:29:32.053Z,36.38
2022-12-11T04:30:34.361Z,46.28
2022-12-11T04:31:32.106Z,50.12
2022-12-11T04:32:31.028Z,45.38
2022-12-11T04:33:31.091Z,48.37
2022-12-11T04:34:31.021Z,42.15
2022-12-11T04:35:31.006Z,41.33
2022-12-11T04:36:31.014Z,44.73
2022-12-11T04:37:31.025Z,39.42
2022-12-11T04:38:31.231Z,45.22
2022-12-11T04:39:31.011Z,49.27
2022-12-11T04:40:31.056Z,44.92
2022-12-11T04:41:30.959Z,40.52
2022-12-11T04:42:30.922Z,44.50
2022-12-11T04:43:30.980Z,42.48
2022-12-11T04:44:30.925Z,42.98
2022-12-11T04:45:31.459Z,40.98
2022-12-11T04:46:30.925Z,38.27
2022-12-11T04:47:30.968Z,44.49
2022-12-11T04:48:30.938Z,41.88
2022-12-11T04:49:30.834Z,49.28
2022-12-11T04:50:30.866Z,47.39
2022-12-11T04:51:30.916Z,36.74
2022-12-11T04:52:31.532Z,40.01
2022-12-11T04:53:30.880Z,48.10
2022-12-11T04:54:30.976Z,48.80
2022-12-11T04:55:30.898Z,49.56
2022-12-11T04:56:30.892Z,43.18
2022-12-11T04:57:30.844Z,48.60
2022-12-11T04:58:30.863Z,43.28
2022-12-11T04:59:30.860Z,42.44
2022-12-11T05:00:30.806Z,36.40
2022-12-11T05:01:30.891Z,46.43
2022-12-11T05:02:30.812Z,42.12
2022-12-11T05:03:30.842Z,45.09
2022-12-11T05:04:30.775Z,49.52
2022-12-11T05:05:30.785Z,49.62
2022-12-11T05:06:30.684Z,46.94
2022-12-11T05:07:30.699Z,43.09
2022-12-11T05:08:30.750Z,43.31
2022-12-11T05:09:30.659Z,38.84
2022-12-11T05:10:30.736Z,37.10
2022-12-11T05:11:30.683Z,47.41
2022-12-11T05:12:30.672Z,44.87
2022-12-11T05:13:30.649Z,46.23
2022-12-11T05:14:30.662Z,44.94
2022-12-11T05:15:30.752Z,48.85
2022-12-11T05:16:30.706Z,51.55
2022-12-11T05:17:30.722Z,49.05
2022-12-11T05:18:30.613Z,46.69
2022-12-11T05:19:30.776Z,50.94
2022-12-11T05:20:30.593Z,45.55
2022-12-11T05:21:35.048Z,51.26
2022-12-11T05:22:31.524Z,50.69
2022-12-11T05:23:30.583Z,47.66
2022-12-11T05:24:30.587Z,42.91
2022-12-11T05:25:30.593Z,44.00
2022-12-11T05:26:30.701Z,49.40
2022-12-11T05:27:30.468Z,48.24
2022-12-11T05:28:30.523Z,48.86
2022-12-11T05:29:30.485Z,52.29
2022-12-11T05:30:30.460Z,51.40
2022-12-11T05:31:30.538Z,47.97
2022-12-11T05:32:30.495Z,41.57
2022-12-11T05:33:30.509Z,53.55
2022-12-11T05:34:30.442Z,49.79
2022-12-11T05:35:30.450Z,37.82
2022-12-11T05:36:30.420Z,44.83
2022-12-11T05:37:30.379Z,44.65
2022-12-11T05:38:30.590Z,49.18
2022-12-11T05:39:30.384Z,49.10
2022-12-11T05:40:30.389Z,41.02
2022-12-11T05:41:30.347Z,40.91
2022-12-11T05:42:30.326Z,47.42
2022-12-11T05:43:30.355Z,45.50
2022-12-11T05:44:30.354Z,52.62
2022-12-11T05:45:30.379Z,50.44
2022-12-11T05:46:30.364Z,46.04
2022-12-11T05:47:30.344Z,55.17
2022-12-11T05:48:30.335Z,45.64
2022-12-11T05:49:31.120Z,48.77
2022-12-11T05:50:30.281Z,54.21
2022-12-11T05:51:30.261Z,43.68
2022-12-11T05:52:30.992Z,39.05
2022-12-11T05:53:30.266Z,39.57
2022-12-11T05:54:30.277Z,41.59
2022-12-11T05:55:30.240Z,44.81
2022-12-11T05:56:30.299Z,45.35
2022-12-11T05:57:30.213Z,43.26
2022-12-11T05:58:30.221Z,45.13
2022-12-11T05:59:30.213Z,50.69
2022-12-11T06:00:35.750Z,42.62
2022-12-11T06:01:31.142Z,48.62
2022-12-11T06:02:30.337Z,49.99
2022-12-11T06:03:30.250Z,48.02
2022-12-11T06:04:30.166Z,44.79
2022-12-11T06:05:30.142Z,51.85
2022-12-11T06:06:30.137Z,48.35
2022-12-11T06:07:30.158Z,44.32
2022-12-11T06:08:30.195Z,34.21
2022-12-11T06:09:30.113Z,41.87
2022-12-11T06:10:30.139Z,51.81
2022-12-11T06:11:30.036Z,51.16
2022-12-11T06:12:30.080Z,46.26
2022-12-11T06:13:30.095Z,50.38
2022-12-11T06:14:30.088Z,40.55
2022-12-11T06:15:30.991Z,46.33
2022-12-11T06:16:30.072Z,40.99
2022-12-11T06:17:30.015Z,48.46
2022-12-11T06:18:29.999Z,47.82
2022-12-11T06:19:36.439Z,47.11
2022-12-11T06:20:31.991Z,50.89
2022-12-11T06:21:30.014Z,47.14
2022-12-11T06:22:30.023Z,54.17
2022-12-11T06:23:30.017Z,48.52
2022-12-11T06:24:30.068Z,52.20
2022-12-11T06:25:29.925Z,54.22
2022-12-11T06:26:30.044Z,52.23
2022-12-11T06:27:29.954Z,52.88
2022-12-11T06:28:29.970Z,48.24
2022-12-11T06:29:30.119Z,52.16
2022-12-11T06:30:38.672Z,55.06
2022-12-11T06:31:30.940Z,52.26
2022-12-11T06:32:29.924Z,53.16
2022-12-11T06:33:29.885Z,54.41
2022-12-11T06:34:29.908Z,53.23
2022-12-11T06:35:29.837Z,54.79
2022-12-11T06:36:29.818Z,56.22
2022-12-11T06:37:29.831Z,55.03
2022-12-11T06:38:29.898Z,54.80
2022-12-11T06:39:29.840Z,54.88
2022-12-11T06:40:29.822Z,55.50
2022-12-11T06:41:29.855Z,56.12
2022-12-11T06:42:29.781Z,49.98
2022-12-11T06:43:29.784Z,55.84
2022-12-11T06:44:29.823Z,52.75
2022-12-11T06:45:30.501Z,56.64
2022-12-11T06:46:29.787Z,54.33
2022-12-11T06:47:29.868Z,56.25
2022-12-11T06:48:29.747Z,53.32
2022-12-11T06:49:29.716Z,58.41
2022-12-11T06:50:30.466Z,53.71
2022-12-11T06:51:29.716Z,59.00
2022-12-11T06:52:29.731Z,54.46
2022-12-11T06:53:29.682Z,58.51
2022-12-11T06:54:29.863Z,48.17
2022-12-11T06:55:29.732Z,59.78
2022-12-11T06:56:29.702Z,54.85
2022-12-11T06:57:29.689Z,57.78
2022-12-11T06:58:29.685Z,53.64
2022-12-11T06:59:29.695Z,56.65
2022-12-11T07:00:29.691Z,59.46
2022-12-11T07:01:30.373Z,58.29
2022-12-11T07:02:29.650Z,56.49
2022-12-11T07:03:29.597Z,55.73
2022-12-11T07:04:29.640Z,61.19
2022-12-11T07:05:29.572Z,59.70
2022-12-11T07:06:29.666Z,56.41
2022-12-11T07:07:29.570Z,52.60
2022-12-11T07:08:30.549Z,61.81
2022-12-11T07:09:29.536Z,58.22
2022-12-11T07:10:30.375Z,57.85
2022-12-11T07:11:29.477Z,52.05
2022-12-11T07:12:29.478Z,62.84
2022-12-11T07:13:30.488Z,57.59
2022-12-11T07:14:29.504Z,62.10
2022-12-11T07:15:29.555Z,54.16
2022-12-11T07:16:29.514Z,59.76
2022-12-11T07:17:29.401Z,57.25
2022-12-11T07:18:29.409Z,61.05
2022-12-11T07:19:29.540Z,49.46
2022-12-11T07:20:29.533Z,47.62
2022-12-11T07:21:29.519Z,53.78
2022-12-11T07:22:29.479Z,61.38
2022-12-11T07:23:29.386Z,52.64
2022-12-11T07:24:29.418Z,48.82
2022-12-11T07:25:29.361Z,54.43
2022-12-11T07:26:29.366Z,55.02
2022-12-11T07:27:29.419Z,52.77
2022-12-11T07:28:29.392Z,54.70
2022-12-11T07:29:29.365Z,56.30
2022-12-11T07:30:29.309Z,56.53
2022-12-11T07:31:29.606Z,43.17
2022-12-11T07:32:29.386Z,56.49
2022-12-11T07:33:29.332Z,61.06
2022-12-11T07:34:29.323Z,52.56
2022-12-11T07:35:29.299Z,52.40
2022-12-11T07:36:29.216Z,62.60
2022-12-11T07:37:29.415Z,56.24
2022-12-11T07:38:29.868Z,60.02
2022-12-11T07:39:29.372Z,55.64
2022-12-11T07:40:29.329Z,55.96
2022-12-11T07:41:29.239Z,59.15
2022-12-11T07:42:29.296Z,58.60
2022-12-11T07:43:29.334Z,59.21
2022-12-11T07:44:29.240Z,57.01
2022-12-11T07:45:29.210Z,59.26
2022-12-11T07:46:29.166Z,55.60
2022-12-11T07:47:29.211Z,57.57
2022-12-11T07:48:29.200Z,53.23
2022-12-11T07:49:29.237Z,49.37
2022-12-11T07:50:29.298Z,51.52
2022-12-11T07:51:29.153Z,55.89
2022-12-11T07:52:29.163Z,55.58
2022-12-11T07:53:29.129Z,57.96
2022-12-11T07:54:29.295Z,56.19
2022-12-11T07:55:29.098Z,58.84
2022-12-11T07:56:29.099Z,57.43
2022-12-11T07:57:29.083Z,57.08
2022-12-11T07:58:29.026Z,54.47
2022-12-11T07:59:29.065Z,60.04
2022-12-11T08:00:29.076Z,57.83
2022-12-11T08:01:29.852Z,52.99
2022-12-11T08:02:32.668Z,61.09
2022-12-11T08:03:30.985Z,56.88
2022-12-11T08:04:28.978Z,56.93
2022-12-11T08:05:29.040Z,60.27
2022-12-11T08:06:29.034Z,51.01
2022-12-11T08:07:29.015Z,60.59
2022-12-11T08:08:29.845Z,59.86
2022-12-11T08:09:29.002Z,54.99
2022-12-11T08:10:28.937Z,61.32
2022-12-11T08:11:28.967Z,60.12
2022-12-11T08:12:28.951Z,60.81
2022-12-11T08:13:29.089Z,58.93
2022-12-11T08:14:28.956Z,53.85
2022-12-11T08:15:28.962Z,57.66
2022-12-11T08:16:28.905Z,58.22
2022-12-11T08:17:31.012Z,55.06
2022-12-11T08:18:30.874Z,54.91
2022-12-11T08:19:28.852Z,55.99
2022-12-11T08:20:28.948Z,53.04
2022-12-11T08:21:28.922Z,56.39
2022-12-11T08:22:28.967Z,57.47
2022-12-11T08:23:28.801Z,54.01
2022-12-11T08:24:29.163Z,54.24
2022-12-11T08:25:28.802Z,54.19
2022-12-11T08:26:28.803Z,54.36
2022-12-11T08:27:29.407Z,53.32
2022-12-11T08:28:28.766Z,56.36
2022-12-11T08:29:28.809Z,51.89
2022-12-11T08:30:28.808Z,53.66
2022-12-11T08:31:28.824Z,55.21
2022-12-11T08:32:28.727Z,53.33
2022-12-11T08:33:28.722Z,53.25
2022-12-11T08:34:28.738Z,54.96
2022-12-11T08:35:28.718Z,53.30
2022-12-11T08:36:28.723Z,53.21
2022-12-11T08:37:28.709Z,53.68
2022-12-11T08:38:28.696Z,56.35
2022-12-11T08:39:28.734Z,50.46
2022-12-11T08:40:28.661Z,55.25
2022-12-11T08:41:28.634Z,52.47
2022-12-11T08:42:28.658Z,56.25
2022-12-11T08:43:29.504Z,53.66
2022-12-11T08:44:28.638Z,57.38
2022-12-11T08:45:28.622Z,55.14
2022-12-11T08:46:28.631Z,54.94
2022-12-11T08:47:28.593Z,57.82
2022-12-11T08:48:28.596Z,58.79
2022-12-11T08:49:34.072Z,55.71
2022-12-11T08:50:30.582Z,58.66
2022-12-11T08:51:28.533Z,58.92
2022-12-11T08:52:29.953Z,59.91
2022-12-11T08:53:28.536Z,50.77
2022-12-11T08:54:28.694Z,53.19
2022-12-11T08:55:28.509Z,51.98
2022-12-11T08:56:28.523Z,54.89
2022-12-11T08:57:29.395Z,51.78
2022-12-11T08:58:28.486Z,54.78
2022-12-11T08:59:28.508Z,54.33
2022-12-11T09:00:28.481Z,52.43
2022-12-11T09:01:29.362Z,54.47
2022-12-11T09:02:28.460Z,54.06
2022-12-11T09:03:28.434Z,52.76
2022-12-11T09:04:28.447Z,51.16
2022-12-11T09:05:28.412Z,53.89
2022-12-11T09:06:28.415Z,49.95
2022-12-11T09:07:28.453Z,52.86
2022-12-11T09:08:28.461Z,53.28
2022-12-11T09:09:28.430Z,54.82
2022-12-11T09:10:28.411Z,52.38
2022-12-11T09:11:28.374Z,52.49
2022-12-11T09:12:28.375Z,52.47
2022-12-11T09:13:28.455Z,55.76
2022-12-11T09:14:28.322Z,52.37
2022-12-11T09:15:29.404Z,51.05
2022-12-11T09:16:28.333Z,52.58
2022-12-11T09:17:28.364Z,53.59
2022-12-11T09:18:28.356Z,52.92
2022-12-11T09:19:32.223Z,51.46
2022-12-11T09:20:29.308Z,52.86
2022-12-11T09:21:28.255Z,57.65
2022-12-11T09:22:28.243Z,54.78
2022-12-11T09:23:28.280Z,52.54
2022-12-11T09:24:28.246Z,51.64
2022-12-11T09:25:28.220Z,54.45
2022-12-11T09:26:28.215Z,55.03
2022-12-11T09:27:28.284Z,52.65
2022-12-11T09:28:28.980Z,55.29
2022-12-11T09:29:28.318Z,55.97
2022-12-11T09:30:28.172Z,56.42
2022-12-11T09:31:28.168Z,54.02
2022-12-11T09:32:28.164Z,53.29
2022-12-11T09:33:28.184Z,55.06
2022-12-11T09:34:29.603Z,56.94
2022-12-11T09:35:29.298Z,54.78
2022-12-11T09:36:28.220Z,55.95
2022-12-11T09:37:28.112Z,49.24
2022-12-11T09:38:28.103Z,54.59
2022-12-11T09:39:28.192Z,56.70
2022-12-11T09:40:28.109Z,54.05
2022-12-11T09:41:28.115Z,55.83
2022-12-11T09:42:28.084Z,55.61
2022-12-11T09:43:29.041Z,54.74
2022-12-11T09:44:28.129Z,57.90
2022-12-11T09:45:28.163Z,55.28
2022-12-11T09:46:33.571Z,55.21
2022-12-11T09:47:29.418Z,52.71
2022-12-11T09:48:28.176Z,52.41
2022-12-11T09:49:28.288Z,55.73
2022-12-11T09:50:28.259Z,54.11
2022-12-11T09:51:28.200Z,56.31
2022-12-11T09:52:28.130Z,55.80
2022-12-11T09:53:33.912Z,49.82
2022-12-11T09:54:30.460Z,55.81
2022-12-11T09:55:28.113Z,55.70
2022-12-11T09:56:28.219Z,54.40
2022-12-11T09:57:28.963Z,50.72
2022-12-11T09:58:28.124Z,57.52
2022-12-11T09:59:28.076Z,54.75
2022-12-11T10:00:28.009Z,55.79
2022-12-11T10:01:28.008Z,53.61
2022-12-11T10:02:27.963Z,51.42
2022-12-11T10:03:27.885Z,54.87
2022-12-11T10:04:28.101Z,53.60
2022-12-11T10:05:27.868Z,53.80
2022-12-11T10:06:27.897Z,55.23
2022-12-11T10:07:28.967Z,55.57
2022-12-11T10:08:28.022Z,52.73
2022-12-11T10:09:27.897Z,53.16
2022-12-11T10:10:27.848Z,52.61
2022-12-11T10:11:27.824Z,54.77
2022-12-11T10:12:27.853Z,53.09
2022-12-11T10:13:27.763Z,50.49
2022-12-11T10:14:27.900Z,53.72
2022-12-11T10:15:28.640Z,55.14
2022-12-11T10:16:27.763Z,51.50
2022-12-11T10:17:27.843Z,54.39
2022-12-11T10:18:27.837Z,51.98
2022-12-11T10:19:27.761Z,54.47
2022-12-11T10:20:28.236Z,53.86
2022-12-11T10:21:27.713Z,55.82
2022-12-11T10:22:27.964Z,54.88
2022-12-11T10:23:27.739Z,56.46
2022-12-11T10:25:05.703Z,57.47
2022-12-11T10:25:29.850Z,56.09
2022-12-11T10:26:27.675Z,51.40
2022-12-11T10:30:40.253Z,53.89
2022-12-11T10:31:40.235Z,50.99
2022-12-11T10:32:42.703Z,55.30
2022-12-11T10:33:41.397Z,55.91
2022-12-11T10:34:41.425Z,57.80
2022-12-11T10:35:41.340Z,56.04
2022-12-11T10:36:41.388Z,55.94
2022-12-11T10:37:41.356Z,55.23
2022-12-11T10:38:41.356Z,57.39
2022-12-11T10:39:41.318Z,56.04
2022-12-11T10:40:41.308Z,57.56
2022-12-11T10:41:41.334Z,56.01
2022-12-11T10:42:45.552Z,53.98
2022-12-11T10:43:42.299Z,56.37
2022-12-11T10:44:41.301Z,55.46
2022-12-11T10:45:41.321Z,57.49
2022-12-11T10:46:42.431Z,55.68
2022-12-11T10:47:41.382Z,55.78
2022-12-11T10:48:45.481Z,56.71
2022-12-11T10:49:43.193Z,56.62
2022-12-11T10:50:41.260Z,57.12
2022-12-11T10:51:41.307Z,56.94
2022-12-11T10:52:41.217Z,55.27
2022-12-11T10:53:41.238Z,55.51
2022-12-11T10:54:41.177Z,56.97
2022-12-11T10:55:41.200Z,54.30
2022-12-11T10:56:41.131Z,56.99
2022-12-11T10:57:41.165Z,56.62
2022-12-11T10:58:41.135Z,56.09
2022-12-11T10:59:41.153Z,56.19
2022-12-11T11:00:41.155Z,53.66
2022-12-11T11:01:41.177Z,56.98
2022-12-11T11:02:41.111Z,55.43
2022-12-11T11:03:41.139Z,55.87
2022-12-11T11:04:41.064Z,55.74
2022-12-11T11:05:46.209Z,55.03
2022-12-11T11:06:43.038Z,56.58
2022-12-11T11:07:41.016Z,58.09
2022-12-11T11:08:41.046Z,56.57
2022-12-11T11:09:41.039Z,56.21
2022-12-11T11:10:41.091Z,57.32
2022-12-11T11:11:41.047Z,54.23
2022-12-11T11:12:41.036Z,54.69
2022-12-11T11:13:40.951Z,55.15
2022-12-11T11:14:40.978Z,56.20
2022-12-11T11:15:41.095Z,54.87
2022-12-11T11:16:40.964Z,53.68
2022-12-11T11:17:49.790Z,57.74
2022-12-11T11:18:42.964Z,57.14
2022-12-11T11:19:41.014Z,57.49
2022-12-11T11:20:41.035Z,56.25
2022-12-11T11:21:40.950Z,55.12
2022-12-11T11:22:40.905Z,56.49
2022-12-11T11:23:45.456Z,59.24
2022-12-11T11:24:43.168Z,59.23
2022-12-11T11:25:41.970Z,53.59
2022-12-11T11:27:11.582Z,53.61
2022-12-11T11:27:48.808Z,56.31
2022-12-11T11:28:42.723Z,55.15
2022-12-11T11:29:40.872Z,55.81
2022-12-11T11:30:40.837Z,55.94
2022-12-11T11:31:41.603Z,54.66
2022-12-11T11:32:40.881Z,58.18
2022-12-11T11:33:40.868Z,55.79
2022-12-11T11:34:40.846Z,53.61
2022-12-11T11:35:45.647Z,56.59
2022-12-11T11:36:42.803Z,55.11
2022-12-11T11:37:40.751Z,54.74
2022-12-11T11:38:40.787Z,54.37
2022-12-11T11:39:40.722Z,57.92
2022-12-11T11:40:40.765Z,54.26
2022-12-11T11:41:41.548Z,53.30
2022-12-11T11:42:40.732Z,56.21
2022-12-11T11:43:40.729Z,56.62
2022-12-11T11:44:40.699Z,56.44
2022-12-11T11:45:40.732Z,53.90
2022-12-11T11:46:40.753Z,56.32
2022-12-11T11:47:41.108Z,57.73
2022-12-11T11:48:40.691Z,59.74
2022-12-11T11:49:41.650Z,56.22
2022-12-11T11:50:40.849Z,55.63
2022-12-11T11:51:40.850Z,56.24
2022-12-11T11:52:40.728Z,58.21
2022-12-11T11:53:40.593Z,58.17
2022-12-11T11:54:40.621Z,55.06
2022-12-11T11:55:40.647Z,57.38
2022-12-11T11:56:40.620Z,55.24
2022-12-11T11:57:40.647Z,56.69
2022-12-11T11:58:40.632Z,57.52
2022-12-11T11:59:40.587Z,55.85
2022-12-11T12:00:41.676Z,54.72
2022-12-11T12:01:40.760Z,54.85
2022-12-11T12:02:40.759Z,56.66
2022-12-11T12:03:40.556Z,55.35
2022-12-11T12:04:41.480Z,57.33
2022-12-11T12:05:41.564Z,56.63
2022-12-11T12:06:42.017Z,57.13
2022-12-11T12:07:40.535Z,58.12
2022-12-11T12:08:41.691Z,57.23
2022-12-11T12:09:40.562Z,56.71
2022-12-11T12:10:43.098Z,58.32
2022-12-11T12:11:41.443Z,57.25
2022-12-11T12:12:40.444Z,57.42
2022-12-11T12:13:52.276Z,60.89
2022-12-11T12:14:51.957Z,55.38
2022-12-11T12:15:42.420Z,54.00
2022-12-11T12:16:55.880Z,59.29
2022-12-11T12:17:42.389Z,56.76
2022-12-11T12:18:41.032Z,57.59
2022-12-11T12:19:40.366Z,57.95
2022-12-11T12:20:40.420Z,59.52
2022-12-11T12:21:40.368Z,60.04
2022-12-11T12:22:40.371Z,56.77
2022-12-11T12:23:41.654Z,54.88
2022-12-11T12:24:41.509Z,56.02
2022-12-11T12:25:40.430Z,58.98
2022-12-11T12:26:40.315Z,57.19
2022-12-11T12:27:55.540Z,56.87
2022-12-11T12:28:42.293Z,55.13
2022-12-11T12:29:40.295Z,56.97
2022-12-11T12:30:40.386Z,56.44
2022-12-11T12:31:40.939Z,57.56
2022-12-11T12:32:40.271Z,56.22
2022-12-11T12:33:40.329Z,58.35
2022-12-11T12:34:40.197Z,57.71
2022-12-11T12:35:40.457Z,56.06
2022-12-11T12:36:40.196Z,57.00
2022-12-11T12:37:40.227Z,57.54
2022-12-11T12:38:40.265Z,55.59
2022-12-11T12:39:40.178Z,60.01
2022-12-11T12:40:40.265Z,57.60
2022-12-11T12:41:40.193Z,57.25
2022-12-11T12:42:40.235Z,58.37
2022-12-11T12:43:41.884Z,57.98
2022-12-11T12:44:40.232Z,56.83
2022-12-11T12:45:40.258Z,54.35
2022-12-11T12:46:40.121Z,59.59
2022-12-11T12:47:40.114Z,58.80
2022-12-11T12:48:40.111Z,60.03
2022-12-11T12:49:40.252Z,58.06
2022-12-11T12:50:40.100Z,55.45
2022-12-11T12:51:40.054Z,57.47
2022-12-11T12:52:40.068Z,56.89
2022-12-11T12:53:40.254Z,56.02
2022-12-11T12:54:41.259Z,56.14
2022-12-11T12:55:40.328Z,56.14
2022-12-11T12:56:40.287Z,59.21
2022-12-11T12:57:40.182Z,57.44
2022-12-11T12:58:40.174Z,57.09
2022-12-11T12:59:40.218Z,55.82
2022-12-11T13:00:40.246Z,58.33
2022-12-11T13:01:40.304Z,59.08
2022-12-11T13:02:40.100Z,57.44
2022-12-11T13:03:40.081Z,58.27
2022-12-11T13:04:56.454Z,58.29
2022-12-11T13:05:42.116Z,58.18
2022-12-11T13:06:41.054Z,57.61
2022-12-11T13:07:40.042Z,59.63
2022-12-11T13:08:40.084Z,58.56
2022-12-11T13:09:40.190Z,60.38