createdAt,value
2023-04-02T00:00:35.933Z,16.80
2023-04-02T00:03:10.270Z,19.50
2023-04-02T00:05:37.186Z,20.20
2023-04-02T00:08:19.217Z,19.80
2023-04-02T00:10:56.859Z,20.20
2023-04-02T00:13:39.017Z,22.30
2023-04-02T00:16:09.249Z,21.30
2023-04-02T00:18:42.693Z,21.00
2023-04-02T00:21:24.522Z,20.10
2023-04-02T00:23:55.687Z,21.40
2023-04-02T00:26:30.890Z,20.60
2023-04-02T00:29:00.771Z,23.10
2023-04-02T00:31:28.198Z,21.60
2023-04-02T00:33:56.170Z,18.10
2023-04-02T00:36:26.723Z,21.70
2023-04-02T00:38:58.358Z,20.70
2023-04-02T00:41:29.903Z,22.10
2023-04-02T00:43:58.919Z,20.50
2023-04-02T00:46:32.442Z,23.30
2023-04-02T00:49:22.760Z,24.00
2023-04-02T00:52:03.162Z,22.10
2023-04-02T00:54:37.064Z,20.20
2023-04-02T00:57:04.057Z,23.90
2023-04-02T00:59:32.567Z,23.60
2023-04-02T01:02:22.442Z,21.20
2023-04-02T01:05:15.580Z,24.30
2023-04-02T01:07:57.235Z,23.80
2023-04-02T01:10:42.946Z,24.00
2023-04-02T01:13:35.178Z,27.30
2023-04-02T01:16:29.554Z,24.80
2023-04-02T01:19:08.784Z,20.70
2023-04-02T01:21:55.506Z,26.00
2023-04-02T01:24:27.139Z,21.00
2023-04-02T01:27:08.216Z,24.20
2023-04-02T01:29:39.330Z,22.70
2023-04-02T01:32:10.888Z,25.00
2023-04-02T01:34:39.113Z,21.80
2023-04-02T01:37:08.505Z,27.40
2023-04-02T01:39:50.489Z,23.70
2023-04-02T01:42:27.103Z,21.30
2023-04-02T01:45:01.499Z,22.20
2023-04-02T01:47:29.057Z,21.60
2023-04-02T01:50:19.258Z,25.40
2023-04-02T01:52:52.443Z,23.60
2023-04-02T01:55:30.092Z,28.50
2023-04-02T01:57:58.885Z,27.00
2023-04-02T02:00:28.016Z,28.00
2023-04-02T02:02:55.438Z,29.90
2023-04-02T02:05:23.761Z,29.80
2023-04-02T02:07:52.837Z,26.00
2023-04-02T02:10:34.826Z,29.70
2023-04-02T02:13:01.768Z,26.30
2023-04-02T02:15:29.099Z,24.50
2023-04-02T02:18:03.887Z,28.40
2023-04-02T02:20:32.638Z,24.50
2023-04-02T02:23:01.443Z,18.20
2023-04-02T02:25:32.533Z,19.30
2023-04-02T02:28:16.087Z,25.60
2023-04-02T02:31:19.450Z,19.40
2023-04-02T02:33:51.228Z,14.40
2023-04-02T02:36:23.338Z,14.80
2023-04-02T02:39:13.973Z,12.50
2023-04-02T02:42:06.126Z,16.30
2023-04-02T02:44:36.939Z,15.70
2023-04-02T02:47:22.765Z,14.90
2023-04-02T02:49:54.294Z,16.40
2023-04-02T02:52:28.281Z,15.00
2023-04-02T02:55:02.209Z,16.40
2023-04-02T02:57:41.562Z,23.50
2023-04-02T03:00:11.848Z,19.70
2023-04-02T03:02:41.572Z,22.10
2023-04-02T03:05:15.988Z,22.50
2023-04-02T03:07:43.830Z,22.90
2023-04-02T03:10:19.516Z,25.10
2023-04-02T03:13:06.014Z,25.10
2023-04-02T03:15:59.003Z,24.90
2023-04-02T03:18:26.319Z,26.70
2023-04-02T03:20:58.261Z,26.30
2023-04-02T03:23:34.969Z,28.20
2023-04-02T03:26:08.371Z,28.90
2023-04-02T03:28:41.356Z,27.70
2023-04-02T03:31:18.117Z,30.40
2023-04-02T03:33:54.740Z,29.90
2023-04-02T03:36:33.883Z,26.80
2023-04-02T03:39:41.531Z,30.10
2023-04-02T03:42:27.130Z,36.10
2023-04-02T03:45:05.313Z,30.60
2023-04-02T03:47:40.062Z,31.40
2023-04-02T03:50:13.505Z,31.60
2023-04-02T03:52:40.697Z,34.40
2023-04-02T03:55:19.623Z,30.80
2023-04-02T03:58:00.283Z,34.50
2023-04-02T04:00:38.470Z,29.40
2023-04-02T04:03:13.364Z,30.40
2023-04-02T04:05:55.794Z,33.70
2023-04-02T04:08:30.627Z,33.70
2023-04-02T04:11:01.952Z,28.80
2023-04-02T04:13:36.897Z,30.90
2023-04-02T04:16:10.217Z,28.60
2023-04-02T04:18:53.225Z,31.60
2023-04-02T04:21:31.241Z,32.50
2023-04-02T04:24:08.048Z,25.00
2023-04-02T04:26:53.754Z,33.00
2023-04-02T04:29:45.741Z,13.60
2023-04-02T04:32:32.524Z,9.00
2023-04-02T04:35:31.474Z,5.50
2023-04-02T04:38:05.083Z,5.50
2023-04-02T04:40:42.434Z,5.30
2023-04-02T04:43:17.548Z,4.10
2023-04-02T04:45:55.841Z,6.80
2023-04-02T04:51:01.691Z,6.40
2023-04-02T04:53:30.602Z,7.50
2023-04-02T04:56:18.108Z,18.90
2023-04-02T04:58:58.329Z,23.50
2023-04-02T05:01:34.230Z,26.50
2023-04-02T05:04:09.325Z,30.90
2023-04-02T05:06:43.567Z,30.40
2023-04-02T05:09:38.225Z,28.10
2023-04-02T05:12:31.258Z,29.70
2023-04-02T05:15:09.612Z,28.10
2023-04-02T05:17:48.804Z,28.80
2023-04-02T05:20:40.452Z,24.90
2023-04-02T05:23:19.651Z,27.90
2023-04-02T05:26:09.448Z,28.30
2023-04-02T05:29:14.782Z,31.90
2023-04-02T05:32:07.934Z,29.30
2023-04-02T05:34:39.480Z,28.50
2023-04-02T05:39:44.923Z,27.20
2023-04-02T05:42:22.477Z,29.60
2023-04-02T05:45:06.795Z,27.50
2023-04-02T05:47:34.476Z,24.90
2023-04-02T05:50:05.928Z,28.20
2023-04-02T05:55:41.002Z,29.70
2023-04-02T06:01:04.057Z,26.00
2023-04-02T06:03:45.040Z,25.00
2023-04-02T06:06:44.021Z,29.20
2023-04-02T06:09:42.992Z,24.50
2023-04-02T06:12:33.136Z,25.30
2023-04-02T06:15:00.942Z,27.10
2023-04-02T06:17:30.382Z,23.60
2023-04-02T06:19:59.446Z,24.60
2023-04-02T06:22:36.478Z,23.10
2023-04-02T06:25:29.872Z,23.80
2023-04-02T06:27:59.804Z,23.40
2023-04-02T06:30:33.145Z,26.90
2023-04-02T06:33:00.905Z,23.10
2023-04-02T06:35:29.356Z,23.00
2023-04-02T06:38:03.090Z,30.70
2023-04-02T06:40:38.688Z,23.80
2023-04-02T06:43:53.205Z,23.70
2023-04-02T06:46:52.559Z,18.70
2023-04-02T06:49:36.466Z,28.10
2023-04-02T06:52:13.360Z,23.60
2023-04-02T06:54:40.350Z,23.80
2023-04-02T06:57:10.924Z,22.80
2023-04-02T06:59:41.109Z,21.40
2023-04-02T07:02:33.850Z,18.80
2023-04-02T07:05:06.605Z,20.70
2023-04-02T07:07:35.536Z,21.30
2023-04-02T07:10:05.007Z,22.20
2023-04-02T07:12:31.669Z,22.50
2023-04-02T07:14:58.400Z,21.80
2023-04-02T07:17:25.118Z,18.80
2023-04-02T07:19:51.808Z,23.50
2023-04-02T07:22:22.227Z,24.00
2023-04-02T07:24:55.549Z,20.40
2023-04-02T07:27:22.246Z,22.60
2023-04-02T07:29:48.829Z,16.40
2023-04-02T07:32:15.732Z,20.90
2023-04-02T07:34:42.386Z,17.70
2023-04-02T07:37:13.986Z,16.20
2023-04-02T07:39:40.823Z,16.30
2023-04-02T07:42:08.165Z,16.00
2023-04-02T07:44:34.888Z,20.50
2023-04-02T07:47:01.963Z,17.50
2023-04-02T07:49:28.828Z,19.80
2023-04-02T07:51:55.455Z,19.10
2023-04-02T07:54:22.114Z,17.10
2023-04-02T07:56:48.876Z,16.80
2023-04-02T07:59:15.900Z,14.60
2023-04-02T08:01:43.341Z,12.10
2023-04-02T08:04:19.490Z,14.00
2023-04-02T08:06:47.503Z,14.10
2023-04-02T08:09:15.872Z,14.00
2023-04-02T08:11:43.044Z,12.50
2023-04-02T08:14:10.406Z,13.80
2023-04-02T08:17:04.029Z,11.10
2023-04-02T08:19:31.846Z,12.50
2023-04-02T08:21:58.669Z,15.40
2023-04-02T08:24:25.606Z,15.30
2023-04-02T08:26:54.419Z,17.90
2023-04-02T08:29:21.782Z,16.90
2023-04-02T08:31:48.487Z,15.30
2023-04-02T08:34:15.456Z,22.40
2023-04-02T08:36:45.207Z,16.60
2023-04-02T08:39:12.789Z,14.90
2023-04-02T08:42:04.170Z,15.20
2023-04-02T08:44:44.811Z,18.30
2023-04-02T08:47:14.275Z,14.60
2023-04-02T08:49:50.160Z,15.00
2023-04-02T08:52:36.771Z,12.40
2023-04-02T08:55:13.374Z,15.10
2023-04-02T08:58:18.525Z,14.40
2023-04-02T09:00:47.180Z,14.20
2023-04-02T09:03:21.492Z,16.00
2023-04-02T09:05:51.229Z,13.30
2023-04-02T09:08:26.338Z,16.80
2023-04-02T09:11:19.099Z,17.30
2023-04-02T09:13:48.818Z,17.50
2023-04-02T09:16:22.645Z,9.30
2023-04-02T09:18:52.789Z,10.40
2023-04-02T09:21:42.414Z,5.60
2023-04-02T09:24:13.345Z,4.40
2023-04-02T09:26:40.445Z,5.90
2023-04-02T09:29:13.439Z,6.30
2023-04-02T09:32:19.339Z,7.90
2023-04-02T09:34:46.252Z,13.10
2023-04-02T09:37:18.940Z,15.20
2023-04-02T09:39:46.137Z,15.70
2023-04-02T09:42:32.106Z,15.20
2023-04-02T09:45:20.929Z,16.20
2023-04-02T09:47:48.419Z,19.50
2023-04-02T09:50:21.069Z,20.80
2023-04-02T09:52:48.944Z,19.10
2023-04-02T09:55:15.596Z,22.50
2023-04-02T09:57:43.330Z,18.90
2023-04-02T10:00:39.569Z,22.20
2023-04-02T10:03:17.943Z,18.80
2023-04-02T10:05:46.782Z,20.30
2023-04-02T10:08:28.239Z,14.60
2023-04-02T10:11:01.249Z,20.60
2023-04-02T10:13:35.120Z,17.10
2023-04-02T10:16:09.551Z,19.30
2023-04-02T10:18:54.635Z,20.60
2023-04-02T10:21:32.380Z,19.20
2023-04-02T10:23:59.779Z,20.10
2023-04-02T10:26:41.672Z,17.10
2023-04-02T10:29:23.133Z,17.20
2023-04-02T10:32:13.707Z,16.00
2023-04-02T10:34:56.434Z,14.70
2023-04-02T10:37:48.976Z,16.90
2023-04-02T10:40:45.263Z,16.40
2023-04-02T10:43:27.182Z,14.00
2023-04-02T10:46:15.683Z,11.10
2023-04-02T10:49:00.902Z,14.00
2023-04-02T10:51:54.246Z,13.80
2023-04-02T10:54:48.486Z,14.80
2023-04-02T10:57:29.079Z,10.00
2023-04-02T11:00:11.390Z,10.10
2023-04-02T11:02:53.362Z,12.30
2023-04-02T11:05:28.116Z,9.70
2023-04-02T11:08:15.680Z,11.10
2023-04-02T11:10:53.001Z,8.60
2023-04-02T11:13:46.665Z,13.60
2023-04-02T11:16:17.186Z,7.30
2023-04-02T11:19:09.745Z,9.60
2023-04-02T11:21:51.079Z,8.70
2023-04-02T11:24:31.760Z,9.50
2023-04-02T11:27:20.889Z,11.10
2023-04-02T11:29:58.463Z,9.40
2023-04-02T11:32:33.749Z,15.40
2023-04-02T11:35:26.970Z,11.60
2023-04-02T11:38:23.911Z,2.40
2023-04-02T11:40:59.895Z,2.90
2023-04-02T11:43:32.514Z,1.10
2023-04-02T11:46:00.378Z,2.30
2023-04-02T11:48:29.853Z,0.90
2023-04-02T11:50:57.581Z,1.90
2023-04-02T11:53:34.586Z,1.10
2023-04-02T11:56:40.469Z,1.50
2023-04-02T11:59:21.367Z,2.60
2023-04-02T12:02:05.786Z,1.30
2023-04-02T12:05:04.548Z,1.90
2023-04-02T12:08:19.163Z,0.90
2023-04-02T12:10:57.815Z,1.00
2023-04-02T12:13:39.927Z,1.40
2023-04-02T12:16:08.826Z,2.30
2023-04-02T12:18:36.519Z,1.10
2023-04-02T12:21:03.331Z,1.50
2023-04-02T12:23:33.411Z,1.10
2023-04-02T12:26:03.597Z,1.00
2023-04-02T12:28:34.153Z,1.30
2023-04-02T12:31:10.134Z,1.20
2023-04-02T12:33:39.142Z,1.40
2023-04-02T12:36:14.168Z,0.80
2023-04-02T12:38:48.391Z,0.70
2023-04-02T12:41:36.534Z,3.10
2023-04-02T12:44:15.583Z,0.80
2023-04-02T12:46:43.490Z,0.80
2023-04-02T12:49:34.212Z,0.90
2023-04-02T12:52:09.065Z,0.90
2023-04-02T12:54:45.109Z,1.10
2023-04-02T12:57:30.289Z,1.30
2023-04-02T13:00:00.177Z,1.20
2023-04-02T13:02:32.807Z,3.00
2023-04-02T13:05:01.555Z,3.40
2023-04-02T13:10:26.538Z,1.10
2023-04-02T13:13:01.141Z,1.20
2023-04-02T13:15:31.685Z,1.10
2023-04-02T13:18:13.690Z,1.20
2023-04-02T13:20:42.345Z,1.40
2023-04-02T13:23:47.489Z,1.00
2023-04-02T13:26:29.453Z,1.20
2023-04-02T13:29:04.275Z,1.50
2023-04-02T13:31:33.996Z,1.40
2023-04-02T13:34:01.502Z,0.90
2023-04-02T13:36:29.565Z,1.10
2023-04-02T13:38:58.111Z,0.80
2023-04-02T13:41:27.983Z,0.70
2023-04-02T13:43:56.715Z,0.70
2023-04-02T13:46:26.663Z,0.80
2023-04-02T13:48:55.091Z,0.90
2023-04-02T13:51:27.993Z,0.70
2023-04-02T13:53:57.616Z,1.30
2023-04-02T13:56:24.986Z,0.90
2023-04-02T13:58:52.354Z,1.10
2023-04-02T14:01:21.771Z,1.80
2023-04-02T14:03:49.109Z,1.00
2023-04-02T14:06:32.871Z,1.50
2023-04-02T14:09:09.946Z,0.90
2023-04-02T14:12:22.169Z,1.30
2023-04-02T14:15:11.811Z,0.90
2023-04-02T14:17:57.556Z,1.20
2023-04-02T14:20:33.293Z,1.10
2023-04-02T14:23:13.721Z,0.60
2023-04-02T14:25:55.881Z,0.90
2023-04-02T14:28:39.553Z,0.80
2023-04-02T14:31:09.152Z,0.70
2023-04-02T14:33:54.526Z,0.70
2023-04-02T14:36:27.355Z,2.00
2023-04-02T14:39:21.618Z,1.20
2023-04-02T14:42:13.970Z,0.70
2023-04-02T14:44:57.768Z,1.10
2023-04-02T14:47:31.341Z,0.80
2023-04-02T14:50:11.033Z,1.00
2023-04-02T14:52:43.200Z,0.90
2023-04-02T14:55:33.060Z,2.30
2023-04-02T14:58:04.771Z,1.00
2023-04-02T15:00:34.546Z,0.80
2023-04-02T15:03:22.232Z,0.80
2023-04-02T15:05:56.199Z,2.80
2023-04-02T15:08:27.902Z,0.90
2023-04-02T15:11:20.043Z,0.70
2023-04-02T15:13:58.394Z,1.10
2023-04-02T15:16:29.072Z,1.50
2023-04-02T15:18:57.428Z,0.80
2023-04-02T15:21:49.660Z,2.00
2023-04-02T15:24:54.331Z,0.90
2023-04-02T15:27:48.496Z,1.40
2023-04-02T15:30:27.783Z,1.00
2023-04-02T15:32:59.198Z,1.40
2023-04-02T15:35:44.984Z,1.40
2023-04-02T15:38:16.008Z,0.80
2023-04-02T15:41:01.847Z,1.50
2023-04-02T15:43:43.461Z,1.10
2023-04-02T15:46:31.495Z,0.90
2023-04-02T15:49:20.418Z,2.50
2023-04-02T15:52:06.884Z,1.20
2023-04-02T15:55:10.606Z,1.00
2023-04-02T15:57:53.287Z,1.90
2023-04-02T16:00:33.566Z,1.10
2023-04-02T16:03:27.916Z,1.20
2023-04-02T16:06:01.105Z,2.30
2023-04-02T16:08:34.009Z,2.10
2023-04-02T16:11:01.092Z,1.20
2023-04-02T16:13:35.854Z,1.20
2023-04-02T16:16:12.353Z,1.10
2023-04-02T16:18:55.746Z,1.30
2023-04-02T16:21:27.606Z,1.00
2023-04-02T16:23:54.366Z,1.30
2023-04-02T16:26:32.046Z,0.90
2023-04-02T16:29:20.527Z,2.10
2023-04-02T16:31:58.573Z,1.80
2023-04-02T16:34:28.856Z,0.80
2023-04-02T16:37:06.479Z,1.00
2023-04-02T16:39:58.180Z,1.20
2023-04-02T16:42:49.036Z,2.10
2023-04-02T16:45:29.188Z,1.40
2023-04-02T16:48:20.501Z,2.80
2023-04-02T16:50:50.197Z,3.00
2023-04-02T16:53:34.414Z,2.20
2023-04-02T16:56:22.874Z,2.00
2023-04-02T16:58:58.006Z,1.70
2023-04-02T17:02:12.890Z,1.40
2023-04-02T17:04:56.284Z,1.80
2023-04-02T17:07:31.657Z,1.40
2023-04-02T17:10:27.079Z,2.60
2023-04-02T17:13:31.766Z,2.30
2023-04-02T17:16:21.900Z,2.40
2023-04-02T17:18:52.410Z,2.40
2023-04-02T17:21:25.299Z,3.60
2023-04-02T17:24:00.564Z,4.10
2023-04-02T17:26:30.633Z,4.90
2023-04-02T17:29:01.319Z,2.90
2023-04-02T17:31:34.274Z,2.60
2023-04-02T17:34:13.775Z,3.30
2023-04-02T17:36:58.790Z,2.40
2023-04-02T17:39:36.795Z,4.20
2023-04-02T17:42:15.957Z,2.50
2023-04-02T17:44:49.009Z,2.10
2023-04-02T17:47:39.528Z,3.10
2023-04-02T17:53:19.197Z,2.50
2023-04-02T17:56:24.287Z,2.60
2023-04-02T17:59:00.377Z,4.70
2023-04-02T18:01:34.768Z,10.10
2023-04-02T18:04:28.151Z,9.50
2023-04-02T18:07:27.093Z,4.00
2023-04-02T18:10:05.180Z,5.30
2023-04-02T18:12:52.257Z,3.70
2023-04-02T18:15:56.898Z,3.00
2023-04-02T18:18:34.911Z,5.70
2023-04-02T18:21:36.060Z,7.10
2023-04-02T18:24:46.384Z,9.60
2023-04-02T18:27:41.258Z,2.60
2023-04-02T18:30:47.731Z,8.10
2023-04-02T18:33:33.140Z,4.40
2023-04-02T18:36:07.801Z,8.20
2023-04-02T18:38:44.785Z,6.90
2023-04-02T18:44:04.173Z,7.10
2023-04-02T18:46:43.650Z,8.60
2023-04-02T18:49:19.891Z,6.10
2023-04-02T18:51:52.512Z,7.00
2023-04-02T18:54:43.302Z,4.60
2023-04-02T18:57:23.986Z,8.80
2023-04-02T19:00:16.940Z,3.40
2023-04-02T19:03:19.417Z,23.70
2023-04-02T19:05:54.056Z,6.70
2023-04-02T19:08:28.330Z,4.30
2023-04-02T19:11:01.876Z,4.50
2023-04-02T19:13:39.914Z,5.60
2023-04-02T19:19:51.159Z,5.70
2023-04-02T19:22:43.656Z,5.10
2023-04-02T19:25:26.625Z,4.10
2023-04-02T19:28:07.375Z,5.80
2023-04-02T19:31:00.260Z,6.30
2023-04-02T19:33:29.543Z,5.60
2023-04-02T19:36:10.155Z,5.20
2023-04-02T19:39:01.471Z,2.00
2023-04-02T19:41:34.582Z,2.30
2023-04-02T19:44:05.474Z,1.70
2023-04-02T19:46:32.837Z,2.80
2023-04-02T19:49:23.084Z,2.40
2023-04-02T19:51:50.996Z,2.80
2023-04-02T19:54:20.953Z,4.30
2023-04-02T19:56:53.203Z,5.00
2023-04-02T19:59:27.425Z,2.40
2023-04-02T20:01:58.999Z,2.90
2023-04-02T20:04:25.872Z,2.40
2023-04-02T20:06:53.652Z,2.20
2023-04-02T20:09:23.918Z,2.50
2023-04-02T20:12:14.994Z,5.40
2023-04-02T20:14:42.141Z,3.60
2023-04-02T20:17:12.185Z,2.00
2023-04-02T20:19:42.991Z,2.10
2023-04-02T20:22:26.539Z,2.80
2023-04-02T20:24:54.955Z,3.30
2023-04-02T20:30:08.652Z,4.20
2023-04-02T20:32:41.494Z,2.90
2023-04-02T20:35:11.271Z,2.70
2023-04-02T20:37:39.654Z,2.00
2023-04-02T20:40:14.006Z,1.60
2023-04-02T20:42:45.474Z,2.20
2023-04-02T20:45:17.442Z,2.90
2023-04-02T20:47:44.620Z,3.20
2023-04-02T20:50:13.726Z,1.60
2023-04-02T20:52:44.789Z,1.80
2023-04-02T20:55:11.879Z,1.20
2023-04-02T20:57:38.995Z,1.60
2023-04-02T21:00:08.243Z,1.80
2023-04-02T21:02:35.001Z,2.20
2023-04-02T21:05:01.684Z,3.60
2023-04-02T21:07:28.353Z,2.30
2023-04-02T21:09:54.960Z,2.60
2023-04-02T21:12:21.689Z,2.20
2023-04-02T21:14:49.340Z,2.30
2023-04-02T21:17:16.504Z,1.50
2023-04-02T21:19:43.188Z,1.70
2023-04-02T21:22:09.808Z,2.40
2023-04-02T21:24:36.412Z,2.50
2023-04-02T21:27:03.064Z,1.30
2023-04-02T21:29:29.698Z,1.30
2023-04-02T21:31:56.725Z,1.50
2023-04-02T21:34:23.825Z,1.60
2023-04-02T21:36:50.632Z,1.30
2023-04-02T21:39:21.200Z,1.60
2023-04-02T21:41:53.153Z,0.80
2023-04-02T21:44:22.204Z,1.70
2023-04-02T21:46:51.824Z,1.90
2023-04-02T21:49:26.229Z,1.30
2023-04-02T21:51:52.935Z,4.10
2023-04-02T21:54:20.018Z,1.90
2023-04-02T21:56:47.728Z,0.60
2023-04-02T21:59:16.032Z,0.70
2023-04-02T22:01:45.456Z,1.20
2023-04-02T22:04:17.633Z,0.90
2023-04-02T22:06:44.882Z,1.10
2023-04-02T22:09:14.949Z,0.70
2023-04-02T22:11:45.514Z,0.90
2023-04-02T22:16:58.808Z,0.80
2023-04-02T22:19:26.661Z,0.80
2023-04-02T22:21:53.308Z,1.90
2023-04-02T22:24:22.182Z,0.90
2023-04-02T22:26:49.111Z,0.80
2023-04-02T22:29:16.499Z,1.20
2023-04-02T22:31:43.237Z,1.10
2023-04-02T22:34:10.406Z,1.40
2023-04-02T22:36:37.130Z,1.10
2023-04-02T22:39:07.034Z,1.80
2023-04-02T22:41:33.756Z,0.90
2023-04-02T22:44:01.769Z,1.60
2023-04-02T22:46:30.185Z,1.30
2023-04-02T22:48:57.667Z,3.30
2023-04-02T22:54:11.959Z,1.20
2023-04-02T22:56:38.629Z,1.20
2023-04-02T22:59:05.845Z,0.80
2023-04-02T23:01:36.069Z,1.10
2023-04-02T23:04:05.030Z,1.30
2023-04-02T23:06:32.097Z,0.70
2023-04-02T23:08:58.754Z,0.60
2023-04-02T23:11:27.865Z,1.10
2023-04-02T23:13:57.683Z,0.70
2023-04-02T23:16:27.242Z,0.60
2023-04-02T23:18:55.559Z,1.10
2023-04-02T23:21:23.406Z,0.70
2023-04-02T23:23:51.569Z,1.20
2023-04-02T23:26:29.438Z,0.90
2023-04-02T23:28:57.689Z,1.10
2023-04-02T23:31:24.890Z,1.50
2023-04-02T23:33:52.653Z,0.90
2023-04-02T23:36:32.091Z,1.10
2023-04-02T23:39:02.427Z,0.80
2023-04-02T23:41:30.518Z,2.30
2023-04-02T23:43:58.302Z,0.80
2023-04-02T23:46:25.927Z,1.30
2023-04-02T23:48:53.337Z,1.00
2023-04-02T23:51:20.121Z,1.40
2023-04-02T23:53:47.732Z,0.90
2023-04-02T23:56:14.412Z,1.80
2023-04-02T23:58:41.021Z,1.20
