createdAt,value
2023-01-18T00:00:52.483Z,6.19
2023-01-18T00:03:19.413Z,6.16
2023-01-18T00:08:16.583Z,6.16
2023-01-18T00:10:43.940Z,6.13
2023-01-18T00:13:11.090Z,6.12
2023-01-18T00:15:38.401Z,6.13
2023-01-18T00:18:05.847Z,6.14
2023-01-18T00:20:32.898Z,6.14
2023-01-18T00:23:00.695Z,6.14
2023-01-18T00:25:28.075Z,6.13
2023-01-18T00:27:55.418Z,6.12
2023-01-18T00:30:24.059Z,6.13
2023-01-18T00:32:56.239Z,6.15
2023-01-18T00:35:23.713Z,6.17
2023-01-18T00:37:51.789Z,6.18
2023-01-18T00:40:21.467Z,6.19
2023-01-18T00:43:06.919Z,6.19
2023-01-18T00:45:33.960Z,6.21
2023-01-18T00:48:02.844Z,6.23
2023-01-18T00:50:30.204Z,6.24
2023-01-18T00:53:00.638Z,6.24
2023-01-18T00:55:27.934Z,6.24
2023-01-18T00:57:54.897Z,6.25
2023-01-18T01:00:28.860Z,6.26
2023-01-18T01:02:57.012Z,6.28
2023-01-18T01:05:44.246Z,6.32
2023-01-18T01:08:17.659Z,6.34
2023-01-18T01:10:49.200Z,6.36
2023-01-18T01:13:36.167Z,6.38
2023-01-18T01:16:25.422Z,6.38
2023-01-18T01:19:11.079Z,6.38
2023-01-18T01:21:56.649Z,6.39
2023-01-18T01:24:42.126Z,6.39
2023-01-18T01:27:10.779Z,6.40
2023-01-18T01:29:38.394Z,6.43
2023-01-18T01:32:05.854Z,6.44
2023-01-18T01:34:32.933Z,6.46
2023-01-18T01:36:59.874Z,6.48
2023-01-18T01:39:27.012Z,6.49
2023-01-18T01:41:54.043Z,6.50
2023-01-18T01:44:20.953Z,6.51
2023-01-18T01:46:55.958Z,6.50
2023-01-18T01:49:33.468Z,6.49
2023-01-18T01:52:09.465Z,6.48
2023-01-18T01:54:46.007Z,6.48
2023-01-18T01:57:16.014Z,6.48
2023-01-18T01:59:45.253Z,6.48
2023-01-18T02:02:12.431Z,6.48
2023-01-18T02:04:44.309Z,6.48
2023-01-18T02:07:11.678Z,6.47
2023-01-18T02:09:38.899Z,6.48
2023-01-18T02:12:05.930Z,6.49
2023-01-18T02:14:32.835Z,6.49
2023-01-18T02:17:13.327Z,6.51
2023-01-18T02:19:49.317Z,6.51
2023-01-18T02:22:25.219Z,6.52
2023-01-18T02:24:59.046Z,6.51
2023-01-18T02:27:26.643Z,6.52
2023-01-18T02:30:14.866Z,6.54
2023-01-18T02:32:56.996Z,6.55
2023-01-18T02:35:37.700Z,6.54
2023-01-18T02:38:12.740Z,6.55
2023-01-18T02:41:07.758Z,6.57
2023-01-18T02:43:53.206Z,6.59
2023-01-18T02:46:32.266Z,6.61
2023-01-18T02:49:02.029Z,6.63
2023-01-18T02:51:28.936Z,6.63
2023-01-18T02:53:55.952Z,6.65
2023-01-18T02:56:47.412Z,6.66
2023-01-18T02:59:21.996Z,6.67
2023-01-18T03:01:59.244Z,6.68
2023-01-18T03:04:36.129Z,6.69
2023-01-18T03:07:12.050Z,6.69
2023-01-18T03:09:39.434Z,6.70
2023-01-18T03:12:47.734Z,6.71
2023-01-18T03:15:23.878Z,6.73
2023-01-18T03:17:55.331Z,6.75
2023-01-18T03:20:25.935Z,6.76
2023-01-18T03:23:17.512Z,6.79
2023-01-18T03:25:49.170Z,6.80
2023-01-18T03:28:39.574Z,6.81
2023-01-18T03:31:28.668Z,6.81
2023-01-18T03:33:59.840Z,6.82
2023-01-18T03:36:40.540Z,6.84
2023-01-18T03:39:10.479Z,6.86
2023-01-18T03:41:40.928Z,6.87
2023-01-18T03:44:11.267Z,6.87
2023-01-18T03:46:38.267Z,6.85
2023-01-18T03:49:06.115Z,6.84
2023-01-18T03:51:51.404Z,6.85
2023-01-18T03:54:24.295Z,6.85
2023-01-18T03:57:03.355Z,6.85
2023-01-18T03:59:33.943Z,6.87
2023-01-18T04:02:01.963Z,6.88
2023-01-18T04:04:28.950Z,6.89
2023-01-18T04:06:58.144Z,6.89
2023-01-18T04:09:26.034Z,6.92
2023-01-18T04:11:53.247Z,6.93
2023-01-18T04:14:20.269Z,6.95
2023-01-18T04:16:47.252Z,6.95
2023-01-18T04:19:14.520Z,6.95
2023-01-18T04:21:41.473Z,6.95
2023-01-18T04:24:08.532Z,6.95
2023-01-18T04:26:35.662Z,6.95
2023-01-18T04:29:02.877Z,6.94
2023-01-18T04:31:29.918Z,6.95
2023-01-18T04:33:56.902Z,6.96
2023-01-18T04:36:23.873Z,6.95
2023-01-18T04:38:54.553Z,6.95
2023-01-18T04:41:21.923Z,6.93
2023-01-18T04:43:48.990Z,6.92
2023-01-18T04:46:16.144Z,6.92
2023-01-18T04:48:43.660Z,6.92
2023-01-18T04:51:14.502Z,6.92
2023-01-18T04:53:42.440Z,6.92
2023-01-18T04:56:09.545Z,6.92
2023-01-18T04:58:36.681Z,6.91
2023-01-18T05:01:04.826Z,6.93
2023-01-18T05:03:38.210Z,6.93
2023-01-18T05:06:06.972Z,6.94
2023-01-18T05:08:34.117Z,6.97
2023-01-18T05:11:04.950Z,6.98
2023-01-18T05:13:32.024Z,6.95
2023-01-18T05:15:59.884Z,6.92
2023-01-18T05:18:27.427Z,6.90
2023-01-18T05:20:54.361Z,6.86
2023-01-18T05:23:21.339Z,6.82
2023-01-18T05:25:55.261Z,6.78
2023-01-18T05:28:23.297Z,6.75
2023-01-18T05:30:50.527Z,6.73
2023-01-18T05:33:18.285Z,6.73
2023-01-18T05:35:49.180Z,6.74
2023-01-18T05:38:16.216Z,6.72
2023-01-18T05:40:44.818Z,6.68
2023-01-18T05:43:12.731Z,6.66
2023-01-18T05:45:39.833Z,6.64
2023-01-18T05:48:06.900Z,6.63
2023-01-18T05:50:34.016Z,6.63
2023-01-18T05:53:14.000Z,6.64
2023-01-18T05:55:40.994Z,6.64
2023-01-18T05:58:08.020Z,6.65
2023-01-18T06:00:35.651Z,6.67
2023-01-18T06:03:02.605Z,6.67
2023-01-18T06:05:29.804Z,6.68
2023-01-18T06:07:56.901Z,6.70
2023-01-18T06:10:23.904Z,6.72
2023-01-18T06:12:51.097Z,6.73
2023-01-18T06:15:18.182Z,6.74
2023-01-18T06:17:46.989Z,6.76
2023-01-18T06:20:14.428Z,6.77
2023-01-18T06:22:41.531Z,6.79
2023-01-18T06:25:10.156Z,6.82
2023-01-18T06:27:39.098Z,6.87
2023-01-18T06:30:07.065Z,6.92
2023-01-18T06:32:34.112Z,6.96
2023-01-18T06:35:01.029Z,6.98
2023-01-18T06:37:28.334Z,7.01
2023-01-18T06:39:55.333Z,7.04
2023-01-18T06:42:22.293Z,7.05
2023-01-18T06:44:49.244Z,7.07
2023-01-18T06:47:20.016Z,7.09
2023-01-18T06:49:48.177Z,7.09
2023-01-18T06:52:15.783Z,7.11
2023-01-18T06:54:42.819Z,7.11
2023-01-18T06:57:09.740Z,7.12
2023-01-18T06:59:36.745Z,7.14
2023-01-18T07:02:05.049Z,7.16
2023-01-18T07:04:41.458Z,7.19
2023-01-18T07:07:08.734Z,7.21
2023-01-18T07:09:35.916Z,7.24
2023-01-18T07:12:03.101Z,7.27
2023-01-18T07:14:30.141Z,7.28
2023-01-18T07:16:57.279Z,7.33
2023-01-18T07:19:24.289Z,7.37
2023-01-18T07:21:51.964Z,7.40
2023-01-18T07:24:18.946Z,7.42
2023-01-18T07:26:46.011Z,7.43
2023-01-18T07:29:13.194Z,7.44
2023-01-18T07:31:40.696Z,7.45
2023-01-18T07:34:09.479Z,7.46
2023-01-18T07:36:38.840Z,7.47
2023-01-18T07:39:06.683Z,7.48
2023-01-18T07:41:34.332Z,7.48
2023-01-18T07:44:05.330Z,7.47
2023-01-18T07:46:32.527Z,7.48
2023-01-18T07:49:02.427Z,7.50
2023-01-18T07:51:29.508Z,7.52
2023-01-18T07:53:56.444Z,7.52
2023-01-18T07:56:25.761Z,7.52
2023-01-18T07:58:53.254Z,7.53
2023-01-18T08:01:21.444Z,7.54
2023-01-18T08:03:49.275Z,7.54
2023-01-18T08:06:19.491Z,7.55
2023-01-18T08:08:46.448Z,7.56
2023-01-18T08:11:13.483Z,7.57
2023-01-18T08:13:41.466Z,7.58
2023-01-18T08:16:08.770Z,7.58
2023-01-18T08:18:35.789Z,7.59
2023-01-18T08:21:02.789Z,7.58
2023-01-18T08:23:29.813Z,7.58
2023-01-18T08:26:01.037Z,7.56
2023-01-18T08:28:28.165Z,7.56
2023-01-18T08:31:19.962Z,7.57
2023-01-18T08:33:47.842Z,7.56
2023-01-18T08:36:16.836Z,7.56
2023-01-18T08:38:43.983Z,7.58
2023-01-18T08:41:11.009Z,7.60
2023-01-18T08:43:38.026Z,7.62
2023-01-18T08:46:05.251Z,7.64
2023-01-18T08:48:32.432Z,7.68
2023-01-18T08:51:02.791Z,7.72
2023-01-18T08:53:30.426Z,7.78
2023-01-18T08:55:57.597Z,7.83
2023-01-18T08:58:24.809Z,7.86
2023-01-18T09:00:53.695Z,7.89
2023-01-18T09:03:21.657Z,7.92
2023-01-18T09:05:49.424Z,7.97
2023-01-18T09:08:17.600Z,8.01
2023-01-18T09:10:45.121Z,8.07
2023-01-18T09:13:12.213Z,8.12
2023-01-18T09:15:39.270Z,8.17
2023-01-18T09:18:07.798Z,8.22
2023-01-18T09:20:36.357Z,8.28
2023-01-18T09:23:07.418Z,8.33
2023-01-18T09:25:36.596Z,8.39
2023-01-18T09:28:04.264Z,8.44
2023-01-18T09:30:31.540Z,8.48
2023-01-18T09:32:59.012Z,8.54
2023-01-18T09:35:26.050Z,8.60
2023-01-18T09:37:54.370Z,8.66
2023-01-18T09:40:22.429Z,8.72
2023-01-18T09:42:51.519Z,8.78
2023-01-18T09:45:39.801Z,8.83
2023-01-18T09:48:07.990Z,8.92
2023-01-18T09:50:42.060Z,9.02
2023-01-18T09:53:38.480Z,9.08
2023-01-18T09:56:17.253Z,9.13
2023-01-18T09:58:59.509Z,9.17
2023-01-18T10:01:28.404Z,9.21
2023-01-18T10:03:56.377Z,9.22
2023-01-18T10:06:25.623Z,9.24
2023-01-18T10:09:02.161Z,9.26
2023-01-18T10:11:45.257Z,9.27
2023-01-18T10:14:22.858Z,9.30
2023-01-18T10:16:57.241Z,9.31
2023-01-18T10:19:31.752Z,9.32
2023-01-18T10:22:13.988Z,9.34
2023-01-18T10:25:00.338Z,9.36
2023-01-18T10:27:46.681Z,9.39
2023-01-18T10:30:25.838Z,9.42
2023-01-18T10:32:55.429Z,9.46
2023-01-18T10:35:31.634Z,9.47
2023-01-18T10:38:04.690Z,9.48
2023-01-18T10:40:31.733Z,9.49
2023-01-18T10:43:04.165Z,9.50
2023-01-18T10:45:33.265Z,9.53
2023-01-18T10:48:17.585Z,9.55
2023-01-18T10:50:46.268Z,9.57
2023-01-18T10:53:26.633Z,9.59
2023-01-18T10:56:02.420Z,9.61
2023-01-18T10:58:33.015Z,9.63
2023-01-18T11:01:01.033Z,9.65
2023-01-18T11:03:28.803Z,9.68
2023-01-18T11:06:04.442Z,9.69
2023-01-18T11:08:33.802Z,9.69
2023-01-18T11:11:17.906Z,9.70
2023-01-18T11:13:46.631Z,9.72
2023-01-18T11:16:23.526Z,9.74
2023-01-18T11:18:58.118Z,9.76
2023-01-18T11:21:33.417Z,9.78
2023-01-18T11:24:06.365Z,9.81
2023-01-18T11:26:34.202Z,9.83
2023-01-18T11:29:06.068Z,9.86
2023-01-18T11:31:45.635Z,9.88
2023-01-18T11:34:41.359Z,9.90
2023-01-18T11:37:26.826Z,9.94
2023-01-18T11:39:53.839Z,9.96
2023-01-18T11:42:21.881Z,9.97
2023-01-18T11:45:25.950Z,9.97
2023-01-18T11:48:06.414Z,10.00
2023-01-18T11:50:44.059Z,10.01
2023-01-18T11:53:20.990Z,10.01
2023-01-18T11:55:56.450Z,10.02
2023-01-18T11:58:26.515Z,10.01
2023-01-18T12:01:14.815Z,10.01
2023-01-18T12:03:48.633Z,10.04
2023-01-18T12:06:46.273Z,10.05
2023-01-18T12:09:21.745Z,10.05
2023-01-18T12:12:19.395Z,10.06
2023-01-18T12:14:49.524Z,10.08
2023-01-18T12:17:38.719Z,10.10
2023-01-18T12:20:30.475Z,10.12
2023-01-18T12:23:22.754Z,10.13
2023-01-18T12:26:06.816Z,10.13
2023-01-18T12:28:45.722Z,10.14
2023-01-18T12:31:18.932Z,10.15
2023-01-18T12:33:48.934Z,10.17
2023-01-18T12:36:49.262Z,10.18
2023-01-18T12:39:38.203Z,10.18
2023-01-18T12:42:06.307Z,10.19
2023-01-18T12:45:02.300Z,10.20
2023-01-18T12:47:39.884Z,10.22
2023-01-18T12:50:31.040Z,10.23
2023-01-18T12:53:00.975Z,10.24
2023-01-18T12:55:29.386Z,10.24
2023-01-18T12:57:58.996Z,10.23
2023-01-18T13:00:40.475Z,10.24
2023-01-18T13:03:14.950Z,10.25
2023-01-18T13:05:56.371Z,10.25
2023-01-18T15:20:14.556Z,10.31
2023-01-18T15:22:41.713Z,10.34
2023-01-18T15:25:18.196Z,10.33
2023-01-18T15:27:52.084Z,10.32
2023-01-18T15:30:20.199Z,10.32
2023-01-18T15:32:47.139Z,10.32
2023-01-18T15:35:14.619Z,10.32
2023-01-18T15:37:42.202Z,10.32
2023-01-18T15:40:15.318Z,10.32
2023-01-18T15:42:43.772Z,10.32
2023-01-18T15:45:40.917Z,10.32
2023-01-18T15:48:10.105Z,10.31
2023-01-18T15:50:39.035Z,10.31
2023-01-18T15:53:06.506Z,10.31
2023-01-18T15:55:41.007Z,10.31
2023-01-18T15:58:12.483Z,10.32
2023-01-18T16:00:44.605Z,10.31
2023-01-18T16:03:22.493Z,10.30
2023-01-18T16:06:01.704Z,10.28
2023-01-18T16:08:28.824Z,10.26
2023-01-18T16:10:56.344Z,10.25
2023-01-18T16:13:26.328Z,10.23
2023-01-18T16:16:17.860Z,10.21
2023-01-18T16:19:05.737Z,10.20
2023-01-18T16:21:59.830Z,10.19
2023-01-18T16:24:37.135Z,10.18
2023-01-18T16:27:12.615Z,10.16
2023-01-18T16:29:50.762Z,10.16
2023-01-18T16:32:19.001Z,10.16
2023-01-18T16:34:45.978Z,10.16
2023-01-18T16:37:13.294Z,10.17
2023-01-18T16:39:40.741Z,10.18
2023-01-18T16:42:09.932Z,10.20
2023-01-18T16:44:37.362Z,10.21
2023-01-18T16:47:04.679Z,10.22
2023-01-18T16:49:31.782Z,10.24
2023-01-18T16:51:58.796Z,10.26
2023-01-18T16:54:25.749Z,10.27
2023-01-18T16:56:52.635Z,10.27
2023-01-18T16:59:21.922Z,10.27
2023-01-18T17:01:49.483Z,10.27
2023-01-18T17:04:16.511Z,10.27
2023-01-18T17:06:43.875Z,10.26
2023-01-18T17:09:27.949Z,10.25
2023-01-18T17:11:55.157Z,10.26
2023-01-18T17:14:22.202Z,10.27
2023-01-18T17:16:49.289Z,10.28
2023-01-18T17:19:18.271Z,10.29
2023-01-18T17:21:46.981Z,10.28
2023-01-18T17:24:14.795Z,10.29
2023-01-18T17:26:42.008Z,10.28
2023-01-18T17:29:09.301Z,10.27
2023-01-18T17:31:41.613Z,10.25
2023-01-18T17:34:14.267Z,10.24
2023-01-18T17:36:41.306Z,10.23
2023-01-18T17:39:08.461Z,10.24
2023-01-18T17:41:36.408Z,10.24
2023-01-18T17:44:04.133Z,10.25
2023-01-18T17:46:32.213Z,10.27
2023-01-18T17:48:59.185Z,10.27
2023-01-18T17:51:26.705Z,10.27
2023-01-18T17:53:54.530Z,10.26
2023-01-18T17:56:21.651Z,10.28
2023-01-18T17:58:48.973Z,10.29
2023-01-18T18:01:16.554Z,10.30
2023-01-18T18:03:48.895Z,10.31
2023-01-18T18:06:26.009Z,10.31
2023-01-18T18:08:57.628Z,10.32
2023-01-18T18:11:24.844Z,10.32
2023-01-18T18:13:51.856Z,10.33
2023-01-18T18:16:19.548Z,10.34
2023-01-18T18:18:46.734Z,10.35
2023-01-18T18:21:13.972Z,10.34
2023-01-18T18:23:41.047Z,10.34
2023-01-18T18:26:08.049Z,10.34
2023-01-18T18:28:35.027Z,10.34
2023-01-18T18:31:02.461Z,10.35
2023-01-18T18:33:30.565Z,10.37
2023-01-18T18:35:58.159Z,10.40
2023-01-18T18:38:27.409Z,10.40
2023-01-18T18:40:55.022Z,10.41
2023-01-18T18:43:24.606Z,10.44
2023-01-18T18:45:51.608Z,10.46
2023-01-18T18:48:18.609Z,10.47
2023-01-18T18:50:47.396Z,10.48
2023-01-18T18:53:14.582Z,10.49
2023-01-18T18:55:41.508Z,10.49
2023-01-18T18:58:08.494Z,10.46
2023-01-18T19:00:35.657Z,10.45
2023-01-18T19:03:03.781Z,10.42
2023-01-18T19:05:31.470Z,10.39
2023-01-18T19:07:58.587Z,10.35
2023-01-18T19:10:27.637Z,10.31
2023-01-18T19:12:55.384Z,10.27
2023-01-18T19:15:22.693Z,10.25
2023-01-18T19:17:50.449Z,10.22
2023-01-18T19:20:19.929Z,10.21
2023-01-18T19:22:47.917Z,10.20
2023-01-18T19:25:15.288Z,10.19
2023-01-18T19:27:42.682Z,10.20
2023-01-18T19:30:13.001Z,10.20
2023-01-18T19:32:40.122Z,10.21
2023-01-18T19:35:07.566Z,10.21
2023-01-18T19:37:34.841Z,10.22
2023-01-18T19:40:01.908Z,10.22
2023-01-18T19:42:29.142Z,10.21
2023-01-18T19:44:59.279Z,10.20
2023-01-18T19:47:26.565Z,10.19
2023-01-18T19:49:55.934Z,10.18
2023-01-18T19:52:24.148Z,10.17
2023-01-18T19:54:51.144Z,10.17
2023-01-18T19:57:18.117Z,10.17
2023-01-18T19:59:45.241Z,10.16
2023-01-18T20:02:12.498Z,10.16
2023-01-18T20:04:39.631Z,10.16
2023-01-18T20:07:06.806Z,10.16
2023-01-18T20:09:42.884Z,10.16
2023-01-18T20:12:13.504Z,10.15
2023-01-18T20:14:44.967Z,10.14
2023-01-18T20:17:14.501Z,10.11
2023-01-18T20:19:42.110Z,10.09
2023-01-18T20:22:09.213Z,10.07
2023-01-18T20:24:36.774Z,10.04
2023-01-18T20:27:15.395Z,10.03
2023-01-18T20:29:43.664Z,10.01
2023-01-18T20:32:16.045Z,10.00
2023-01-18T20:34:44.873Z,9.98
2023-01-18T20:37:12.876Z,9.97
2023-01-18T20:39:39.914Z,9.95
2023-01-18T20:42:07.046Z,9.92
2023-01-18T20:44:34.398Z,9.88
2023-01-18T20:47:01.684Z,9.85
2023-01-18T20:49:43.746Z,9.82
2023-01-18T20:52:10.733Z,9.78
2023-01-18T20:54:37.975Z,9.76
2023-01-18T20:57:05.553Z,9.72
2023-01-18T20:59:32.785Z,9.69
2023-01-18T21:01:59.941Z,9.65
2023-01-18T21:04:27.029Z,9.61
2023-01-18T21:06:54.508Z,9.57
2023-01-18T21:09:21.623Z,9.54
2023-01-18T21:11:48.562Z,9.50
2023-01-18T21:14:16.264Z,9.44
2023-01-18T21:16:43.428Z,9.39
2023-01-18T21:19:10.550Z,9.35
2023-01-18T21:21:37.470Z,9.32
2023-01-18T21:24:04.580Z,9.29
2023-01-18T21:26:31.488Z,9.28
2023-01-18T21:28:59.497Z,9.24
2023-01-18T21:31:26.706Z,9.20
2023-01-18T21:33:54.305Z,9.17
2023-01-18T21:36:23.053Z,9.13
2023-01-18T21:38:50.556Z,9.09
2023-01-18T21:41:35.981Z,9.06
2023-01-18T21:44:21.787Z,9.02
2023-01-18T21:46:49.570Z,8.99
2023-01-18T21:49:54.879Z,8.95
2023-01-18T21:52:40.769Z,8.90
2023-01-18T21:55:08.065Z,8.85
2023-01-18T21:57:36.416Z,8.82
2023-01-18T22:00:04.542Z,8.78
2023-01-18T22:02:34.112Z,8.76
2023-01-18T22:05:01.130Z,8.73
2023-01-18T22:07:28.378Z,8.69
