createdAt,value
2023-02-04T00:00:17.179Z,100.00
2023-02-04T00:03:13.498Z,100.00
2023-02-04T00:05:52.983Z,100.00
2023-02-04T00:08:37.565Z,100.00
2023-02-04T00:11:26.347Z,100.00
2023-02-04T00:14:30.249Z,100.00
2023-02-04T00:17:10.530Z,100.00
2023-02-04T00:20:09.191Z,100.00
2023-02-04T00:22:59.392Z,100.00
2023-02-04T00:25:28.396Z,100.00
2023-02-04T00:28:04.553Z,100.00
2023-02-04T00:30:40.786Z,100.00
2023-02-04T00:33:11.158Z,100.00
2023-02-04T00:36:01.643Z,100.00
2023-02-04T00:38:34.790Z,100.00
2023-02-04T00:41:03.078Z,100.00
2023-02-04T00:43:34.458Z,100.00
2023-02-04T00:46:13.760Z,100.00
2023-02-04T00:48:44.820Z,100.00
2023-02-04T00:51:15.804Z,100.00
2023-02-04T00:53:49.048Z,100.00
2023-02-04T00:56:26.276Z,100.00
2023-02-04T00:58:54.578Z,100.00
2023-02-04T01:01:22.822Z,100.00
2023-02-04T01:03:51.135Z,100.00
2023-02-04T01:06:33.133Z,100.00
2023-02-04T01:09:26.321Z,100.00
2023-02-04T01:12:46.254Z,100.00
2023-02-04T01:15:48.236Z,100.00
2023-02-04T01:19:00.462Z,100.00
2023-02-04T01:21:53.517Z,100.00
2023-02-04T01:24:49.680Z,100.00
2023-02-04T01:28:16.974Z,100.00
2023-02-04T01:32:06.021Z,100.00
2023-02-04T01:46:38.707Z,100.00
2023-02-04T01:50:03.444Z,100.00
2023-02-04T01:53:30.575Z,100.00
2023-02-04T01:56:58.996Z,100.00
2023-02-04T02:00:47.302Z,100.00
2023-02-04T02:32:56.817Z,100.00
2023-02-04T02:36:46.253Z,100.00
2023-02-04T02:48:05.114Z,100.00
2023-02-04T02:50:54.136Z,100.00
2023-02-04T02:53:44.976Z,100.00
2023-02-04T02:57:08.718Z,100.00
2023-02-04T03:00:26.357Z,100.00
2023-02-04T03:03:37.807Z,100.00
2023-02-04T03:07:08.821Z,100.00
2023-02-04T03:10:24.167Z,100.00
2023-02-04T03:13:37.946Z,100.00
2023-02-04T03:17:25.341Z,100.00
2023-02-04T03:46:36.127Z,100.00
2023-02-04T03:50:05.798Z,100.00
2023-02-04T03:53:33.946Z,100.00
2023-02-04T04:12:58.234Z,100.00
2023-02-04T04:16:09.262Z,100.00
2023-02-04T04:19:50.963Z,100.00
2023-02-04T04:36:26.700Z,100.00
2023-02-04T04:38:59.934Z,100.00
2023-02-04T04:41:31.063Z,100.00
2023-02-04T04:45:19.912Z,100.00
2023-02-04T04:48:09.453Z,100.00
2023-02-04T04:51:37.051Z,100.00
2023-02-04T04:54:11.071Z,100.00
2023-02-04T04:57:01.887Z,100.00
2023-02-04T05:00:23.576Z,100.00
2023-02-04T05:03:50.914Z,100.00
2023-02-04T05:06:37.497Z,100.00
2023-02-04T05:09:38.570Z,100.00
2023-02-04T05:13:15.904Z,100.00
2023-02-04T05:16:09.963Z,100.00
2023-02-04T05:18:59.947Z,100.00
2023-02-04T05:22:02.033Z,100.00
2023-02-04T05:25:06.531Z,100.00
2023-02-04T05:28:44.222Z,100.00
2023-02-04T05:36:06.750Z,100.00
2023-02-04T05:39:55.958Z,100.00
2023-02-04T05:43:45.015Z,100.00
2023-02-04T05:54:28.393Z,100.00
2023-02-04T05:56:56.384Z,100.00
2023-02-04T05:59:24.759Z,100.00
2023-02-04T06:01:52.533Z,100.00
2023-02-04T06:04:20.496Z,100.00
2023-02-04T06:06:48.608Z,100.00
2023-02-04T06:09:16.306Z,100.00
2023-02-04T06:11:44.248Z,100.00
2023-02-04T06:14:12.158Z,100.00
2023-02-04T06:16:39.951Z,100.00
2023-02-04T06:19:08.262Z,100.00
2023-02-04T06:21:36.065Z,100.00
2023-02-04T06:24:05.445Z,100.00
2023-02-04T06:26:33.696Z,100.00
2023-02-04T06:29:02.047Z,100.00
2023-02-04T06:31:30.120Z,100.00
2023-02-04T06:33:58.321Z,100.00
2023-02-04T06:36:26.230Z,100.00
2023-02-04T06:38:54.647Z,100.00
2023-02-04T06:41:22.423Z,100.00
2023-02-04T06:43:50.340Z,100.00
2023-02-04T06:46:18.317Z,100.00
2023-02-04T06:48:46.166Z,100.00
2023-02-04T06:51:14.121Z,100.00
2023-02-04T06:53:44.252Z,100.00
2023-02-04T06:56:12.573Z,100.00
2023-02-04T06:58:40.384Z,100.00
2023-02-04T07:01:08.405Z,100.00
2023-02-04T07:03:36.486Z,100.00
2023-02-04T07:06:04.327Z,100.00
2023-02-04T07:08:32.180Z,100.00
2023-02-04T07:11:00.396Z,100.00
2023-02-04T07:13:28.279Z,100.00
2023-02-04T07:15:56.335Z,100.00
2023-02-04T07:18:24.348Z,100.00
2023-02-04T07:20:52.230Z,100.00
2023-02-04T07:23:20.294Z,100.00
2023-02-04T07:25:49.195Z,100.00
2023-02-04T07:28:17.200Z,100.00
2023-02-04T07:30:45.200Z,100.00
2023-02-04T07:33:13.203Z,100.00
2023-02-04T07:35:41.234Z,100.00
2023-02-04T07:38:09.065Z,100.00
2023-02-04T07:40:37.084Z,100.00
2023-02-04T07:43:05.050Z,100.00
2023-02-04T07:45:34.314Z,100.00
2023-02-04T07:48:02.063Z,100.00
2023-02-04T07:50:30.568Z,100.00
2023-02-04T07:52:58.863Z,100.00
2023-02-04T07:55:26.788Z,100.00
2023-02-04T07:57:54.872Z,100.00
2023-02-04T08:00:22.792Z,100.00
2023-02-04T08:02:51.293Z,100.00
2023-02-04T08:05:19.219Z,100.00
2023-02-04T08:07:46.939Z,100.00
2023-02-04T08:10:14.991Z,100.00
2023-02-04T08:12:42.821Z,100.00
2023-02-04T08:15:10.654Z,100.00
2023-02-04T08:17:38.520Z,100.00
2023-02-04T08:20:06.792Z,100.00
2023-02-04T08:22:35.287Z,100.00
2023-02-04T08:25:05.377Z,100.00
2023-02-04T08:27:33.358Z,100.00
2023-02-04T08:30:01.540Z,100.00
2023-02-04T08:32:31.192Z,100.00
2023-02-04T08:34:59.409Z,100.00
2023-02-04T08:37:28.031Z,100.00
2023-02-04T08:39:56.317Z,100.00
2023-02-04T08:42:24.229Z,100.00
2023-02-04T08:44:52.228Z,100.00
2023-02-04T08:47:20.027Z,100.00
2023-02-04T08:49:47.936Z,100.00
2023-02-04T08:52:15.795Z,100.00
2023-02-04T08:54:43.514Z,100.00
2023-02-04T08:57:11.486Z,100.00
2023-02-04T08:59:39.428Z,100.00
2023-02-04T09:02:07.392Z,100.00
2023-02-04T09:04:35.191Z,100.00
2023-02-04T09:07:03.550Z,100.00
2023-02-04T09:09:31.442Z,100.00
2023-02-04T09:11:59.511Z,100.00
2023-02-04T09:14:27.816Z,100.00
2023-02-04T09:16:55.734Z,100.00
2023-02-04T09:19:26.529Z,100.00
2023-02-04T09:21:55.240Z,100.00
2023-02-04T09:24:23.783Z,100.00
2023-02-04T09:26:51.514Z,100.00
2023-02-04T09:29:19.509Z,100.00
2023-02-04T09:31:47.677Z,100.00
2023-02-04T09:34:15.815Z,100.00
2023-02-04T09:36:43.962Z,100.00
2023-02-04T09:39:12.263Z,100.00
2023-02-04T09:41:41.271Z,100.00
2023-02-04T09:44:16.677Z,100.00
2023-02-04T09:46:51.625Z,100.00
2023-02-04T09:49:19.864Z,100.00
2023-02-04T09:51:49.158Z,100.00
2023-02-04T09:54:20.223Z,100.00
2023-02-04T09:56:49.019Z,100.00
2023-02-04T09:59:20.607Z,100.00
2023-02-04T10:02:37.773Z,100.00
2023-02-04T10:05:07.106Z,100.00
2023-02-04T10:07:35.399Z,100.00
2023-02-04T10:10:03.588Z,100.00
2023-02-04T10:12:32.221Z,100.00
2023-02-04T10:15:00.633Z,100.00
2023-02-04T10:17:28.613Z,100.00
2023-02-04T10:19:56.389Z,100.00
2023-02-04T10:22:24.248Z,100.00
2023-02-04T10:24:52.218Z,100.00
2023-02-04T10:27:20.273Z,99.38
2023-02-04T10:29:58.625Z,99.32
2023-02-04T10:32:32.564Z,100.00
2023-02-04T10:35:02.741Z,98.67
2023-02-04T10:37:32.195Z,97.68
2023-02-04T10:40:00.433Z,98.18
2023-02-04T10:42:30.939Z,94.74
2023-02-04T10:44:59.462Z,95.15
2023-02-04T10:47:31.332Z,94.85
2023-02-04T10:50:07.696Z,91.69
2023-02-04T10:52:39.827Z,89.25
2023-02-04T10:55:13.593Z,88.95
2023-02-04T10:57:43.182Z,90.23
2023-02-04T11:00:31.954Z,87.84
2023-02-04T11:03:22.960Z,88.50
2023-02-04T11:05:52.346Z,90.79
2023-02-04T11:08:24.188Z,88.78
2023-02-04T11:10:59.028Z,88.67
2023-02-04T11:13:43.332Z,85.89
2023-02-04T11:16:13.239Z,87.50
2023-02-04T11:18:49.140Z,86.39
2023-02-04T11:21:28.151Z,87.89
2023-02-04T11:24:11.642Z,88.46
2023-02-04T11:26:49.546Z,90.20
2023-02-04T11:29:25.297Z,88.91
2023-02-04T11:31:59.622Z,88.67
2023-02-04T11:34:30.136Z,89.09
2023-02-04T11:37:12.440Z,90.94
2023-02-04T11:39:44.421Z,90.88
2023-02-04T11:42:41.092Z,89.42
2023-02-04T11:45:20.401Z,89.89
2023-02-04T11:47:48.479Z,87.96
2023-02-04T11:50:21.726Z,88.72
2023-02-04T11:52:49.612Z,87.98
2023-02-04T11:55:19.343Z,89.11
2023-02-04T11:57:52.615Z,89.49
2023-02-04T12:00:23.911Z,86.52
2023-02-04T12:03:06.347Z,88.58
2023-02-04T12:05:43.982Z,88.14
2023-02-04T12:08:22.494Z,87.71
2023-02-04T12:11:00.620Z,87.51
2023-02-04T12:13:30.984Z,87.18
2023-02-04T12:16:07.443Z,86.79
2023-02-04T12:18:35.561Z,88.18
2023-02-04T12:21:04.464Z,86.82
2023-02-04T12:23:33.048Z,87.45
2023-02-04T12:26:00.991Z,87.97
2023-02-04T12:28:29.178Z,88.32
2023-02-04T12:30:57.484Z,87.66
2023-02-04T12:33:25.555Z,88.28
2023-02-04T12:35:53.717Z,89.13
2023-02-04T12:38:21.647Z,88.82
2023-02-04T12:40:49.506Z,86.32
2023-02-04T12:43:17.333Z,86.73
2023-02-04T12:45:45.861Z,85.15
2023-02-04T12:48:14.276Z,85.08
2023-02-04T12:50:42.305Z,85.98
2023-02-04T12:53:10.601Z,86.66
2023-02-04T12:55:38.546Z,86.49
2023-02-04T12:58:06.348Z,87.20
2023-02-04T13:00:34.426Z,87.06
2023-02-04T13:03:02.599Z,88.14
2023-02-04T13:05:31.674Z,87.65
2023-02-04T13:07:59.852Z,86.15
2023-02-04T13:10:27.866Z,86.58
2023-02-04T13:12:55.856Z,85.99
2023-02-04T13:15:23.833Z,86.79
2023-02-04T13:17:52.368Z,86.71
2023-02-04T13:20:20.456Z,86.59
2023-02-04T13:22:48.371Z,83.80
2023-02-04T13:25:16.317Z,82.51
2023-02-04T13:27:44.374Z,82.27
2023-02-04T13:30:15.154Z,83.36
2023-02-04T13:32:43.661Z,85.01
2023-02-04T13:35:12.060Z,86.35
2023-02-04T13:37:40.025Z,87.06
2023-02-04T13:40:09.599Z,88.47
2023-02-04T13:42:37.593Z,89.86
2023-02-04T13:45:07.866Z,90.88
2023-02-04T13:47:35.800Z,91.81
2023-02-04T13:50:04.125Z,92.38
2023-02-04T13:52:33.639Z,92.38
2023-02-04T13:55:01.745Z,93.62
2023-02-04T13:57:31.036Z,94.02
2023-02-04T13:59:59.396Z,94.09
2023-02-04T14:02:27.466Z,93.61
2023-02-04T14:04:55.339Z,93.47
2023-02-04T14:07:23.343Z,93.76
2023-02-04T14:09:51.190Z,93.89
2023-02-04T14:12:19.015Z,91.54
2023-02-04T14:14:46.852Z,91.79
2023-02-04T14:17:14.822Z,89.78
2023-02-04T14:19:42.685Z,89.39
2023-02-04T14:22:12.909Z,89.76
2023-02-04T14:24:42.905Z,91.21
2023-02-04T14:27:11.421Z,93.35
2023-02-04T14:29:39.312Z,95.24
2023-02-04T14:32:07.420Z,96.25
2023-02-04T14:34:35.390Z,97.27
2023-02-04T14:37:03.443Z,98.20
2023-02-04T14:39:31.395Z,99.25
2023-02-04T14:41:59.238Z,99.26
2023-02-04T14:44:27.242Z,98.60
2023-02-04T14:46:55.228Z,98.38
2023-02-04T14:49:23.105Z,98.76
2023-02-04T14:51:51.166Z,96.25
2023-02-04T14:54:18.982Z,94.65
2023-02-04T14:56:48.000Z,93.28
2023-02-04T14:59:15.903Z,94.49
2023-02-04T15:01:46.302Z,94.29
2023-02-04T15:04:14.357Z,94.56
2023-02-04T15:06:42.250Z,94.39
2023-02-04T15:09:10.202Z,95.23
2023-02-04T15:11:38.181Z,97.32
2023-02-04T15:14:06.227Z,99.04
2023-02-04T15:16:34.226Z,99.93
2023-02-04T15:19:02.193Z,100.00
2023-02-04T15:21:30.272Z,100.00
2023-02-04T15:23:58.222Z,100.00
2023-02-04T15:26:26.076Z,100.00
2023-02-04T15:28:55.773Z,100.00
2023-02-04T15:31:26.052Z,99.28
2023-02-04T15:33:54.060Z,99.17
2023-02-04T15:36:21.974Z,97.12
2023-02-04T15:38:49.969Z,97.24
2023-02-04T15:41:18.068Z,96.37
2023-02-04T15:43:48.929Z,95.77
2023-02-04T15:46:16.950Z,93.81
2023-02-04T15:48:45.028Z,93.24
2023-02-04T15:51:13.024Z,93.21
2023-02-04T15:53:41.060Z,93.35
2023-02-04T15:56:08.904Z,93.24
2023-02-04T15:58:36.903Z,93.54
2023-02-04T16:01:05.148Z,93.52
2023-02-04T16:03:33.214Z,93.00
2023-02-04T16:06:01.094Z,93.54
2023-02-04T16:08:29.120Z,93.03
2023-02-04T16:10:57.233Z,93.26
2023-02-04T16:13:25.172Z,93.37
2023-02-04T16:15:53.129Z,93.24
2023-02-04T16:18:21.046Z,93.95
2023-02-04T16:20:48.943Z,94.17
2023-02-04T16:23:17.004Z,94.30
2023-02-04T16:25:44.919Z,95.00
2023-02-04T16:28:13.118Z,95.00
2023-02-04T16:30:41.185Z,95.14
2023-02-04T16:33:09.510Z,94.97
2023-02-04T16:35:59.925Z,94.64
2023-02-04T16:38:29.446Z,94.82
2023-02-04T16:40:58.361Z,94.64
2023-02-04T16:43:26.580Z,94.32
2023-02-04T16:45:54.442Z,94.26
2023-02-04T16:48:22.651Z,93.73
2023-02-04T16:50:50.480Z,93.42
2023-02-04T16:53:18.449Z,93.13
2023-02-04T16:55:48.085Z,92.89
2023-02-04T16:58:16.507Z,92.89
2023-02-04T17:00:44.896Z,93.14
2023-02-04T17:03:13.689Z,93.15
2023-02-04T17:05:42.282Z,92.23
2023-02-04T17:08:13.161Z,91.83
2023-02-04T17:11:00.368Z,92.41
2023-02-04T17:13:28.422Z,92.42
2023-02-04T17:16:01.079Z,92.77
2023-02-04T17:18:30.997Z,93.47
2023-02-04T17:20:59.630Z,93.62
2023-02-04T17:23:28.430Z,94.39
2023-02-04T17:25:56.602Z,94.59
2023-02-04T17:28:24.547Z,94.81
2023-02-04T17:30:52.612Z,95.60
2023-02-04T17:33:21.090Z,96.13
2023-02-04T17:35:49.158Z,96.73
2023-02-04T17:38:16.988Z,97.66
2023-02-04T17:40:46.617Z,98.01
2023-02-04T17:43:14.468Z,98.47
2023-02-04T17:45:42.939Z,99.29
2023-02-04T17:48:11.052Z,99.62
2023-02-04T17:50:40.271Z,99.31
2023-02-04T17:53:10.708Z,99.74
2023-02-04T17:55:39.837Z,100.00
2023-02-04T17:58:36.260Z,100.00
2023-02-04T18:01:11.780Z,99.98
2023-02-04T18:03:42.743Z,99.78
2023-02-04T18:06:17.763Z,99.97
2023-02-04T18:08:45.883Z,99.98
2023-02-04T18:11:27.704Z,100.00
2023-02-04T18:14:12.622Z,100.00
2023-02-04T18:16:41.609Z,100.00
2023-02-04T18:19:19.330Z,100.00
2023-02-04T18:21:49.056Z,100.00
2023-02-04T18:24:27.130Z,100.00
2023-02-04T18:26:59.195Z,100.00
2023-02-04T18:29:26.910Z,100.00
2023-02-04T18:32:01.752Z,100.00
2023-02-04T18:34:38.830Z,100.00
2023-02-04T18:37:29.533Z,100.00
2023-02-04T18:40:22.409Z,100.00
2023-02-04T18:42:55.522Z,100.00
2023-02-04T18:45:33.226Z,100.00
2023-02-04T18:48:19.753Z,100.00
2023-02-04T18:50:51.566Z,100.00
2023-02-04T18:53:24.374Z,100.00
2023-02-04T18:56:00.597Z,100.00
2023-02-04T18:58:42.885Z,100.00
2023-02-04T19:01:10.849Z,100.00
2023-02-04T19:04:06.086Z,100.00
2023-02-04T19:06:40.087Z,100.00
2023-02-04T19:09:11.076Z,100.00
2023-02-04T19:11:43.038Z,100.00
2023-02-04T19:14:14.454Z,100.00
2023-02-04T19:16:42.673Z,100.00
2023-02-04T19:19:31.868Z,100.00
2023-02-04T19:21:59.639Z,100.00
2023-02-04T19:24:29.490Z,100.00
2023-02-04T19:27:00.138Z,100.00
2023-02-04T19:29:41.752Z,100.00
2023-02-04T19:32:31.433Z,100.00
2023-02-04T19:35:08.082Z,100.00
2023-02-04T19:37:41.374Z,100.00
2023-02-04T19:40:35.580Z,100.00
2023-02-04T19:43:16.130Z,100.00
2023-02-04T19:45:46.000Z,100.00
2023-02-04T19:48:21.808Z,100.00
2023-02-04T19:50:54.003Z,100.00
2023-02-04T19:53:29.451Z,100.00
2023-02-04T19:55:57.608Z,100.00
2023-02-04T19:58:41.819Z,100.00
2023-02-04T20:01:14.504Z,100.00
2023-02-04T20:03:48.144Z,100.00
2023-02-04T20:06:30.948Z,100.00
2023-02-04T20:09:14.087Z,100.00
2023-02-04T20:12:06.366Z,100.00
2023-02-04T20:14:52.094Z,100.00
2023-02-04T20:17:43.107Z,100.00
2023-02-04T20:20:18.545Z,100.00
2023-02-04T20:22:57.021Z,100.00
2023-02-04T20:25:48.228Z,100.00
2023-02-04T20:28:34.447Z,100.00
2023-02-04T20:31:04.486Z,100.00
2023-02-04T20:33:43.391Z,100.00
2023-02-04T20:36:28.300Z,100.00
2023-02-04T20:39:17.248Z,100.00
2023-02-04T20:41:45.329Z,100.00
2023-02-04T20:44:18.808Z,100.00
2023-02-04T20:46:46.894Z,100.00
2023-02-04T20:49:23.247Z,100.00
2023-02-04T20:51:56.252Z,100.00
2023-02-04T20:54:24.145Z,100.00
2023-02-04T20:56:51.960Z,100.00
2023-02-04T20:59:34.019Z,100.00
2023-02-04T21:02:14.265Z,100.00
2023-02-04T21:04:47.120Z,100.00
2023-02-04T21:07:20.424Z,100.00
2023-02-04T21:09:49.356Z,100.00
2023-02-04T21:12:17.500Z,100.00
2023-02-04T21:14:45.621Z,100.00
2023-02-04T21:17:13.570Z,100.00
2023-02-04T21:19:41.567Z,100.00
2023-02-04T21:22:09.533Z,100.00
2023-02-04T21:24:37.424Z,100.00
2023-02-04T21:27:05.282Z,100.00
2023-02-04T21:29:33.231Z,100.00
2023-02-04T21:32:01.127Z,100.00
2023-02-04T21:34:29.117Z,100.00
2023-02-04T21:36:57.151Z,100.00
2023-02-04T21:39:25.232Z,100.00
2023-02-04T21:42:10.200Z,100.00
2023-02-04T21:44:40.235Z,100.00
2023-02-04T21:47:08.112Z,100.00
2023-02-04T21:49:39.483Z,100.00
2023-02-04T21:52:08.714Z,100.00
2023-02-04T21:54:36.704Z,100.00
2023-02-04T21:57:05.276Z,100.00
2023-02-04T21:59:33.734Z,100.00
2023-02-04T22:02:01.928Z,100.00
2023-02-04T22:04:29.971Z,100.00
2023-02-04T22:06:57.970Z,100.00
2023-02-04T22:09:25.903Z,100.00
2023-02-04T22:11:53.863Z,100.00
2023-02-04T22:14:40.314Z,100.00
2023-02-04T22:17:08.288Z,100.00
2023-02-04T22:19:36.740Z,100.00
2023-02-04T22:22:04.688Z,100.00
2023-02-04T22:24:32.796Z,100.00
2023-02-04T22:27:00.608Z,100.00
2023-02-04T22:29:33.511Z,100.00
2023-02-04T22:32:01.407Z,100.00
2023-02-04T22:34:29.578Z,100.00
2023-02-04T22:36:58.012Z,100.00
2023-02-04T22:39:25.849Z,100.00
2023-02-04T22:41:54.096Z,100.00
2023-02-04T22:44:21.987Z,100.00
2023-02-04T22:46:49.778Z,100.00
2023-02-04T22:49:17.722Z,100.00
2023-02-04T22:51:45.634Z,100.00
2023-02-04T22:54:13.714Z,100.00
2023-02-04T22:56:41.548Z,100.00
2023-02-04T22:59:09.453Z,100.00
2023-02-04T23:01:37.467Z,100.00
2023-02-04T23:04:05.390Z,100.00
2023-02-04T23:06:33.882Z,100.00
2023-02-04T23:09:01.835Z,100.00
2023-02-04T23:11:29.963Z,100.00
2023-02-04T23:13:57.831Z,100.00
2023-02-04T23:16:25.833Z,100.00
2023-02-04T23:18:53.916Z,100.00
2023-02-04T23:21:23.066Z,100.00
2023-02-04T23:23:52.321Z,100.00
2023-02-04T23:26:21.111Z,100.00
2023-02-04T23:28:49.322Z,100.00
2023-02-04T23:31:17.375Z,100.00
2023-02-04T23:33:45.141Z,100.00
2023-02-04T23:36:13.190Z,100.00
2023-02-04T23:38:41.304Z,100.00
2023-02-04T23:41:09.332Z,100.00
2023-02-04T23:43:37.251Z,100.00
2023-02-04T23:46:05.396Z,100.00
2023-02-04T23:48:33.277Z,100.00
2023-02-04T23:51:01.165Z,100.00
2023-02-04T23:53:29.195Z,100.00
2023-02-04T23:55:57.155Z,100.00
2023-02-04T23:58:25.077Z,100.00
