createdAt,value
2018-07-11T00:00:01.346Z,93.70
2018-07-11T00:02:29.687Z,94.00
2018-07-11T00:05:00.628Z,94.00
2018-07-11T00:12:33.445Z,94.50
2018-07-11T00:15:01.624Z,94.90
2018-07-11T00:19:57.700Z,95.30
2018-07-11T00:22:26.210Z,95.50
2018-07-11T00:24:54.373Z,95.50
2018-07-11T00:27:22.655Z,95.40
2018-07-11T00:29:50.777Z,95.40
2018-07-11T00:32:18.944Z,95.50
2018-07-11T00:34:47.105Z,95.30
2018-07-11T00:37:15.386Z,95.10
2018-07-11T00:39:43.483Z,95.30
2018-07-11T00:42:11.655Z,95.60
2018-07-11T00:44:40.340Z,96.40
2018-07-11T00:47:08.534Z,96.70
2018-07-11T00:49:36.718Z,96.70
2018-07-11T00:52:04.935Z,96.80
2018-07-11T00:54:33.135Z,96.80
2018-07-11T00:57:01.851Z,96.80
2018-07-11T00:59:31.946Z,96.70
2018-07-11T01:02:03.905Z,96.50
2018-07-11T01:04:32.325Z,96.30
2018-07-11T01:07:02.204Z,96.40
2018-07-11T01:09:31.797Z,96.40
2018-07-11T01:12:00.058Z,96.70
2018-07-11T01:14:28.427Z,96.70
2018-07-11T01:16:56.606Z,97.10
2018-07-11T01:19:24.803Z,97.40
2018-07-11T01:22:01.715Z,97.70
2018-07-11T01:24:30.763Z,97.90
2018-07-11T01:26:59.625Z,98.10
2018-07-11T01:29:27.844Z,98.20
2018-07-11T01:34:23.939Z,98.30
2018-07-11T01:36:52.404Z,98.10
2018-07-11T01:39:20.575Z,98.10
2018-07-11T01:41:48.756Z,98.30
2018-07-11T01:44:16.953Z,98.40
2018-07-11T01:46:48.356Z,98.40
2018-07-11T01:49:16.593Z,98.30
2018-07-11T01:51:56.751Z,98.10
2018-07-11T01:54:25.307Z,98.00
2018-07-11T01:57:06.314Z,97.80
2018-07-11T01:59:36.045Z,97.80
2018-07-11T02:02:04.704Z,97.50
2018-07-11T02:04:34.728Z,97.40
2018-07-11T02:07:02.898Z,97.10
2018-07-11T02:09:31.438Z,97.00
2018-07-11T02:11:59.590Z,96.90
2018-07-11T02:14:27.956Z,96.70
2018-07-11T02:16:56.148Z,96.70
2018-07-11T02:19:24.278Z,96.70
2018-07-11T02:21:52.744Z,96.60
2018-07-11T02:24:22.870Z,96.60
2018-07-11T02:26:51.149Z,96.60
2018-07-11T02:29:19.351Z,96.70
2018-07-11T02:31:47.467Z,96.90
2018-07-11T02:34:15.663Z,97.00
2018-07-11T02:36:43.805Z,96.90
2018-07-11T02:39:11.932Z,96.70
2018-07-11T02:41:40.079Z,96.60
2018-07-11T02:44:08.202Z,96.20
2018-07-11T02:46:41.806Z,95.80
2018-07-11T02:49:09.966Z,95.70
2018-07-11T02:51:38.126Z,95.70
2018-07-11T02:54:06.281Z,95.60
2018-07-11T02:56:34.404Z,95.80
2018-07-11T02:59:02.542Z,95.50
2018-07-11T03:01:30.722Z,95.60
2018-07-11T03:03:58.886Z,95.60
2018-07-11T03:06:27.047Z,95.60
2018-07-11T03:08:55.162Z,95.50
2018-07-11T03:11:23.307Z,95.40
2018-07-11T03:13:51.503Z,95.30
2018-07-11T03:16:19.612Z,95.20
2018-07-11T03:18:47.710Z,95.10
2018-07-11T03:21:15.834Z,95.10
2018-07-11T03:23:43.949Z,95.10
2018-07-11T03:26:12.058Z,95.10
2018-07-11T03:28:40.217Z,94.90
2018-07-11T03:31:08.388Z,94.00
2018-07-11T03:33:36.494Z,93.40
2018-07-11T03:36:04.627Z,93.00
2018-07-11T03:38:32.767Z,93.20
2018-07-11T03:41:00.874Z,92.60
2018-07-11T03:43:28.973Z,92.50
2018-07-11T03:45:57.094Z,92.30
2018-07-11T03:48:25.319Z,92.30
2018-07-11T03:50:53.469Z,92.40
2018-07-11T03:53:21.578Z,92.20
2018-07-11T03:55:49.658Z,92.20
2018-07-11T03:58:17.770Z,91.90
2018-07-11T04:00:45.854Z,91.60
2018-07-11T04:03:13.998Z,91.20
2018-07-11T04:05:42.107Z,91.40
2018-07-11T04:08:10.219Z,91.40
2018-07-11T04:10:38.333Z,91.50
2018-07-11T04:13:13.714Z,91.20
2018-07-11T04:15:41.813Z,91.10
2018-07-11T04:18:14.406Z,91.10
2018-07-11T04:20:42.641Z,91.20
2018-07-11T04:23:10.751Z,91.20
2018-07-11T04:25:38.844Z,91.00
2018-07-11T04:28:06.950Z,91.20
2018-07-11T04:30:35.082Z,91.10
2018-07-11T04:33:03.238Z,91.00
2018-07-11T04:35:31.372Z,90.90
2018-07-11T04:37:59.578Z,90.90
2018-07-11T04:40:27.714Z,90.70
2018-07-11T04:45:24.462Z,90.80
2018-07-11T04:50:20.638Z,90.70
2018-07-11T04:52:48.793Z,90.70
2018-07-11T04:55:16.948Z,90.80
2018-07-11T04:57:45.159Z,90.40
2018-07-11T05:00:13.298Z,90.30
2018-07-11T05:05:09.389Z,90.30
2018-07-11T05:07:37.564Z,90.40
2018-07-11T05:10:05.739Z,90.30
2018-07-11T05:12:33.859Z,90.20
2018-07-11T05:15:02.046Z,89.70
2018-07-11T05:17:30.147Z,90.10
2018-07-11T05:19:58.262Z,90.20
2018-07-11T05:22:26.387Z,89.00
2018-07-11T05:24:54.524Z,89.50
2018-07-11T05:27:22.768Z,89.40
2018-07-11T05:29:50.889Z,89.00
2018-07-11T05:32:18.998Z,88.60
2018-07-11T05:34:47.137Z,88.70
2018-07-11T05:37:15.247Z,88.70
2018-07-11T05:39:43.468Z,88.60
2018-07-11T05:44:39.521Z,88.10
2018-07-11T05:47:07.946Z,88.50
2018-07-11T05:49:36.096Z,88.30
2018-07-11T05:52:04.457Z,87.60
2018-07-11T05:54:33.726Z,86.60
2018-07-11T05:57:02.085Z,85.80
2018-07-11T05:59:30.719Z,85.50
2018-07-11T06:01:59.658Z,84.70
2018-07-11T06:04:27.845Z,84.90
2018-07-11T06:06:56.278Z,84.30
2018-07-11T06:09:24.420Z,83.20
2018-07-11T06:11:53.568Z,82.40
2018-07-11T06:14:21.750Z,82.60
2018-07-11T06:16:49.910Z,82.60
2018-07-11T06:19:18.367Z,82.80
2018-07-11T06:21:46.783Z,82.80
2018-07-11T06:24:15.146Z,83.00
2018-07-11T06:26:43.312Z,82.90
2018-07-11T06:29:11.427Z,82.80
2018-07-11T06:31:39.548Z,82.70
2018-07-11T06:34:08.294Z,82.50
2018-07-11T06:36:36.458Z,82.00
2018-07-11T06:39:04.842Z,82.10
2018-07-11T06:41:32.933Z,80.50
2018-07-11T06:44:01.093Z,80.00
2018-07-11T06:46:29.228Z,80.00
2018-07-11T06:48:57.428Z,80.10
2018-07-11T06:51:25.517Z,79.60
2018-07-11T06:53:53.882Z,80.20
2018-07-11T06:56:21.994Z,79.80
2018-07-11T06:58:50.094Z,78.10
2018-07-11T07:01:18.210Z,76.40
2018-07-11T07:03:46.377Z,74.40
2018-07-11T07:06:14.563Z,73.10
2018-07-11T07:08:42.660Z,72.60
2018-07-11T07:11:10.775Z,72.40
2018-07-11T07:13:39.010Z,71.80
2018-07-11T07:18:35.055Z,67.50
2018-07-11T07:21:03.179Z,65.90
2018-07-11T07:23:31.369Z,64.80
2018-07-11T07:25:59.582Z,64.60
2018-07-11T07:28:27.699Z,63.10
2018-07-11T07:30:55.828Z,62.50
2018-07-11T07:33:23.926Z,62.40
2018-07-11T07:35:52.039Z,61.30
2018-07-11T07:38:20.158Z,59.90
2018-07-11T07:40:48.560Z,59.30
2018-07-11T07:43:16.657Z,59.40
2018-07-11T07:45:45.664Z,58.20
2018-07-11T07:48:13.839Z,57.90
2018-07-11T07:50:41.950Z,57.90
2018-07-11T07:53:10.094Z,57.70
2018-07-11T07:55:38.242Z,58.40
2018-07-11T07:58:06.351Z,58.30
2018-07-11T08:00:35.473Z,58.30
2018-07-11T08:03:03.492Z,58.70
2018-07-11T08:05:31.611Z,59.70
2018-07-11T08:07:59.732Z,58.50
2018-07-11T08:10:28.276Z,57.90
2018-07-11T08:12:56.374Z,57.20
2018-07-11T08:15:24.494Z,56.70
2018-07-11T08:17:52.606Z,56.80
2018-07-11T08:20:20.735Z,55.30
2018-07-11T08:23:25.962Z,52.90
2018-07-11T08:26:06.530Z,53.60
2018-07-11T08:30:57.099Z,52.30
2018-07-11T08:33:34.040Z,54.00
2018-07-11T08:38:14.275Z,55.00
2018-07-11T08:40:55.528Z,55.50
2018-07-11T08:43:35.094Z,58.10
2018-07-11T08:46:14.799Z,59.10
2018-07-11T08:48:50.266Z,60.60
2018-07-11T08:53:35.325Z,60.60
2018-07-11T08:57:23.882Z,59.50
2018-07-11T09:00:02.251Z,55.60
2018-07-11T09:03:46.718Z,52.50
2018-07-11T09:06:30.332Z,52.80
2018-07-11T09:09:09.466Z,55.00
2018-07-11T09:11:50.522Z,56.20
2018-07-11T09:14:28.938Z,56.70
2018-07-11T09:17:43.126Z,58.50
2018-07-11T09:20:20.175Z,59.90
2018-07-11T09:23:08.398Z,60.60
2018-07-11T09:25:36.514Z,60.10
2018-07-11T09:28:04.654Z,60.20
2018-07-11T09:30:32.827Z,59.60
2018-07-11T09:33:00.862Z,57.60
2018-07-11T09:35:29.019Z,57.30
2018-07-11T09:37:57.127Z,56.20
2018-07-11T09:40:25.226Z,54.10
2018-07-11T09:42:53.346Z,52.30
2018-07-11T09:45:21.719Z,49.60
2018-07-11T09:47:51.000Z,48.70
2018-07-11T09:50:19.175Z,48.70
2018-07-11T09:52:47.278Z,46.70
2018-07-11T09:55:15.395Z,47.80
2018-07-11T09:57:43.500Z,46.80
2018-07-11T10:00:17.138Z,42.20
2018-07-11T10:02:45.351Z,41.60
2018-07-11T10:05:13.466Z,42.50
2018-07-11T10:07:41.591Z,44.20
2018-07-11T10:10:09.719Z,44.40
2018-07-11T10:12:37.907Z,44.40
2018-07-11T10:15:06.003Z,45.90
2018-07-11T10:17:34.714Z,46.50
2018-07-11T10:20:02.873Z,46.30
2018-07-11T10:22:30.994Z,46.40
2018-07-11T10:24:59.134Z,47.50
2018-07-11T10:27:27.258Z,46.60
2018-07-11T10:29:55.402Z,45.40
2018-07-11T10:32:23.553Z,44.30
2018-07-11T10:34:51.705Z,42.50
2018-07-11T10:37:19.847Z,42.70
2018-07-11T10:39:47.998Z,40.50
2018-07-11T10:42:16.123Z,40.90
2018-07-11T10:44:44.241Z,41.50
2018-07-11T10:47:13.802Z,42.50
2018-07-11T10:49:42.899Z,43.40
2018-07-11T10:52:11.018Z,44.10
2018-07-11T10:54:39.676Z,43.40
2018-07-11T10:59:35.706Z,45.00
2018-07-11T11:02:03.859Z,46.10
2018-07-11T11:04:31.982Z,46.50
2018-07-11T11:07:00.153Z,46.90
2018-07-11T11:09:28.302Z,47.10
2018-07-11T11:11:56.415Z,47.50
2018-07-11T11:14:24.546Z,47.60
2018-07-11T11:16:52.671Z,46.80
2018-07-11T11:19:20.830Z,46.00
2018-07-11T11:21:49.020Z,45.30
2018-07-11T11:24:17.144Z,45.60
2018-07-11T11:26:45.415Z,46.20
2018-07-11T11:29:13.567Z,45.70
2018-07-11T11:31:41.702Z,47.00
2018-07-11T11:34:09.895Z,46.10
2018-07-11T11:36:38.043Z,46.00
2018-07-11T11:39:06.198Z,45.60
2018-07-11T11:41:34.403Z,45.60
2018-07-11T11:44:03.031Z,44.80
2018-07-11T11:46:31.211Z,44.10
2018-07-11T11:48:59.362Z,43.60
2018-07-11T11:51:27.475Z,44.50
2018-07-11T11:53:55.580Z,42.00
2018-07-11T11:56:23.686Z,43.30
2018-07-11T11:58:51.794Z,40.80
2018-07-11T12:01:19.953Z,39.90
2018-07-11T12:03:48.129Z,39.80
2018-07-11T12:06:16.281Z,39.60
2018-07-11T12:08:44.700Z,40.50
2018-07-11T12:11:12.832Z,40.70
2018-07-11T12:13:41.847Z,40.70
2018-07-11T12:16:10.202Z,41.00
2018-07-11T12:18:38.406Z,40.70
2018-07-11T12:21:06.631Z,41.70
2018-07-11T12:23:34.897Z,39.90
2018-07-11T12:26:08.559Z,40.30
2018-07-11T12:28:36.836Z,40.30
2018-07-11T12:31:07.120Z,40.60
2018-07-11T12:33:35.665Z,40.40
2018-07-11T12:36:04.121Z,40.20
2018-07-11T12:38:33.108Z,39.70
2018-07-11T12:41:01.276Z,40.90
2018-07-11T12:43:29.590Z,39.70
2018-07-11T12:45:58.160Z,40.70
2018-07-11T12:48:31.709Z,40.00
2018-07-11T12:50:59.873Z,40.70
2018-07-11T12:53:28.586Z,41.30
2018-07-11T12:55:56.728Z,41.70
2018-07-11T12:58:25.005Z,42.00
2018-07-11T13:00:53.111Z,41.40
2018-07-11T13:03:21.255Z,42.90
2018-07-11T13:05:49.479Z,42.10
2018-07-11T13:08:18.264Z,41.70
2018-07-11T13:10:46.400Z,41.20
2018-07-11T13:13:14.589Z,39.80
2018-07-11T13:15:42.756Z,41.70
2018-07-11T13:18:10.910Z,41.20
2018-07-11T13:20:39.088Z,41.50
2018-07-11T13:23:07.245Z,41.00
2018-07-11T13:25:35.403Z,39.40
2018-07-11T13:28:03.577Z,40.10
2018-07-11T13:30:31.845Z,41.10
2018-07-11T13:32:59.988Z,42.40
2018-07-11T13:35:28.160Z,41.50
2018-07-11T13:37:56.304Z,41.90
2018-07-11T13:40:24.472Z,40.00
2018-07-11T13:42:52.619Z,39.90
2018-07-11T13:45:20.792Z,39.40
2018-07-11T13:47:53.174Z,37.50
2018-07-11T13:52:49.351Z,33.50
2018-07-11T13:55:17.539Z,34.50
2018-07-11T13:57:45.676Z,33.50
2018-07-11T14:00:13.909Z,33.60
2018-07-11T14:02:42.056Z,33.60
2018-07-11T14:05:10.246Z,33.10
2018-07-11T14:07:38.388Z,33.00
2018-07-11T14:10:06.920Z,34.20
2018-07-11T14:12:35.088Z,35.70
2018-07-11T14:15:03.256Z,37.10
2018-07-11T14:17:31.493Z,38.60
2018-07-11T14:22:27.580Z,37.30
2018-07-11T14:24:55.732Z,38.00
2018-07-11T14:27:26.538Z,38.60
2018-07-11T14:29:54.673Z,38.50
2018-07-11T14:32:25.040Z,38.20
2018-07-11T14:34:53.178Z,38.40
2018-07-11T14:37:21.663Z,39.00
2018-07-11T14:39:49.868Z,36.90
2018-07-11T14:42:18.529Z,34.90
2018-07-11T14:44:46.711Z,33.50
2018-07-11T14:47:20.352Z,31.80
2018-07-11T14:49:48.515Z,30.40
2018-07-11T14:52:16.653Z,29.50
2018-07-11T14:54:44.821Z,29.40
2018-07-11T14:57:13.114Z,29.60
2018-07-11T14:59:41.239Z,29.10
2018-07-11T15:02:09.381Z,29.30
2018-07-11T15:04:37.575Z,30.00
2018-07-11T15:07:05.900Z,31.10
2018-07-11T15:09:34.078Z,31.40
2018-07-11T15:12:02.288Z,31.60
2018-07-11T15:14:30.747Z,32.20
2018-07-11T15:16:58.962Z,30.90
2018-07-11T15:19:27.024Z,31.70
2018-07-11T15:21:55.212Z,32.50
2018-07-11T15:24:23.389Z,34.50
2018-07-11T15:26:51.593Z,34.70
2018-07-11T15:29:19.999Z,35.60
2018-07-11T15:31:48.177Z,36.60
2018-07-11T15:34:17.000Z,36.70
2018-07-11T15:36:45.193Z,37.00
2018-07-11T15:39:13.365Z,36.90
2018-07-11T15:41:41.551Z,36.00
2018-07-11T15:44:09.756Z,37.00
2018-07-11T15:46:37.986Z,36.40
2018-07-11T15:49:06.199Z,35.20
2018-07-11T15:51:34.384Z,35.40
2018-07-11T15:54:02.551Z,35.80
2018-07-11T15:56:30.904Z,35.00
2018-07-11T15:59:05.790Z,32.60
2018-07-11T16:01:37.213Z,32.50
2018-07-11T16:04:05.404Z,32.00
2018-07-11T16:06:33.566Z,30.60
2018-07-11T16:09:04.605Z,30.20
2018-07-11T16:11:32.850Z,30.00
2018-07-11T16:14:01.092Z,30.40
2018-07-11T16:16:29.247Z,29.80
2018-07-11T16:18:57.628Z,29.00
2018-07-11T16:21:25.839Z,30.00
2018-07-11T16:23:53.980Z,29.80
2018-07-11T16:26:22.324Z,29.20
2018-07-11T16:28:50.829Z,28.70
2018-07-11T16:31:18.967Z,29.20
2018-07-11T16:33:47.100Z,28.20
2018-07-11T16:36:15.881Z,29.00
2018-07-11T16:38:44.027Z,28.90
2018-07-11T16:41:12.155Z,29.00
2018-07-11T16:46:08.312Z,31.50
2018-07-11T16:48:36.816Z,33.10
2018-07-11T16:51:05.963Z,34.20
2018-07-11T16:53:34.132Z,34.90
2018-07-11T16:56:02.274Z,35.50
2018-07-11T16:58:34.773Z,36.40
2018-07-11T17:01:03.376Z,37.30
2018-07-11T17:03:34.840Z,36.70
2018-07-11T17:08:36.221Z,39.00
2018-07-11T17:11:13.161Z,39.10
2018-07-11T17:13:59.853Z,39.00
2018-07-11T17:16:42.112Z,40.40
2018-07-11T17:19:13.381Z,39.90
2018-07-11T17:21:46.472Z,41.90
2018-07-11T17:24:18.831Z,42.70
2018-07-11T17:26:48.316Z,44.80
2018-07-11T17:29:25.437Z,45.60
2018-07-11T17:31:59.432Z,46.30
2018-07-11T17:34:27.648Z,47.30
2018-07-11T17:36:58.385Z,48.40
2018-07-11T17:39:30.213Z,48.30
2018-07-11T17:41:58.404Z,47.50
2018-07-11T17:44:27.041Z,46.20
2018-07-11T17:46:55.801Z,47.50
2018-07-11T17:52:01.895Z,50.10
2018-07-11T17:54:41.888Z,51.40
2018-07-11T17:57:12.604Z,51.80
2018-07-11T17:59:46.262Z,52.00
2018-07-11T18:02:20.628Z,53.40
2018-07-11T18:05:04.390Z,52.90
2018-07-11T18:07:44.264Z,52.50
2018-07-11T18:10:30.781Z,52.30
2018-07-11T18:13:37.147Z,52.00
2018-07-11T18:17:12.970Z,54.20
2018-07-11T18:19:50.777Z,55.90
2018-07-11T18:22:30.419Z,56.20
2018-07-11T18:25:06.592Z,56.60
2018-07-11T18:28:11.676Z,57.20
2018-07-11T18:31:56.833Z,57.80
2018-07-11T18:35:35.836Z,58.00
2018-07-11T18:40:48.918Z,59.90
2018-07-11T18:43:45.728Z,61.10
2018-07-11T18:46:56.340Z,60.90
2018-07-11T18:49:35.168Z,61.50
2018-07-11T18:52:24.180Z,62.40
2018-07-11T18:57:30.929Z,63.50
2018-07-11T19:00:10.149Z,63.50
2018-07-11T19:02:46.670Z,63.80
2018-07-11T19:05:53.425Z,64.30
2018-07-11T19:08:25.663Z,64.60
2018-07-11T19:11:35.227Z,65.40
2018-07-11T19:14:08.533Z,65.20
2018-07-11T19:18:54.867Z,65.80
2018-07-11T19:21:31.260Z,66.30
2018-07-11T19:24:04.311Z,67.20
2018-07-11T19:26:44.474Z,68.20
2018-07-11T19:29:23.606Z,67.70
2018-07-11T19:34:09.674Z,68.30
2018-07-11T19:40:20.260Z,69.50
2018-07-11T19:45:02.953Z,70.20
2018-07-11T19:47:41.002Z,70.50
2018-07-11T19:50:17.740Z,71.90
2018-07-11T19:52:52.448Z,72.60
2018-07-11T19:55:34.764Z,73.50
2018-07-11T19:58:03.203Z,74.50
2018-07-11T20:00:31.537Z,76.20
2018-07-11T20:02:59.768Z,78.00
2018-07-11T20:05:28.035Z,79.30
2018-07-11T20:07:56.322Z,80.70
2018-07-11T20:10:24.500Z,82.40
2018-07-11T20:12:52.717Z,82.10
2018-07-11T20:15:20.981Z,81.70
2018-07-11T20:17:49.111Z,81.70
2018-07-11T20:20:17.274Z,82.30
2018-07-11T20:22:45.496Z,83.50
2018-07-11T20:25:13.769Z,83.70
2018-07-11T20:27:41.974Z,84.00
2018-07-11T20:30:10.305Z,84.70
2018-07-11T20:32:38.494Z,86.00
2018-07-11T20:35:06.693Z,86.10
2018-07-11T20:37:35.389Z,86.30
2018-07-11T20:40:03.587Z,86.60
2018-07-11T20:42:31.832Z,87.90
2018-07-11T20:45:00.049Z,88.90
2018-07-11T20:47:28.217Z,90.00
2018-07-11T20:49:56.408Z,91.00
2018-07-11T20:52:24.584Z,91.10
2018-07-11T20:54:52.759Z,91.00
2018-07-11T20:57:20.965Z,91.00
2018-07-11T21:00:00.525Z,91.10
2018-07-11T21:02:40.185Z,91.30
2018-07-11T21:06:49.349Z,91.40
2018-07-11T21:10:28.671Z,91.50
2018-07-11T21:15:12.763Z,91.80
2018-07-11T21:18:52.128Z,92.20
2018-07-11T21:21:20.428Z,92.30
2018-07-11T21:23:48.572Z,92.40
2018-07-11T21:26:16.889Z,92.60
2018-07-11T21:28:45.056Z,93.00
2018-07-11T21:31:13.221Z,93.10
2018-07-11T21:33:41.368Z,92.90
2018-07-11T21:36:09.533Z,93.00
2018-07-11T21:38:37.708Z,92.80
2018-07-11T21:41:05.888Z,92.60
2018-07-11T21:43:34.055Z,92.40
2018-07-11T21:46:02.578Z,92.10
2018-07-11T21:48:30.762Z,92.20
2018-07-11T21:50:58.920Z,92.60
2018-07-11T21:53:27.091Z,92.70
2018-07-11T21:55:55.244Z,92.80
2018-07-11T21:58:23.453Z,92.80
2018-07-11T22:00:51.645Z,93.10
2018-07-11T22:03:19.790Z,93.00
2018-07-11T22:05:47.991Z,93.20
2018-07-11T22:08:16.154Z,93.40
2018-07-11T22:10:44.325Z,93.80
2018-07-11T22:13:12.545Z,94.10
2018-07-11T22:15:40.720Z,94.70
2018-07-11T22:18:20.253Z,94.80
2018-07-11T22:20:47.440Z,95.00
2018-07-11T22:23:14.652Z,95.30
2018-07-11T22:25:41.853Z,95.40
2018-07-11T22:28:09.114Z,95.60
2018-07-11T22:30:36.301Z,95.80
2018-07-11T22:33:03.505Z,95.80
2018-07-11T22:35:30.711Z,95.90
2018-07-11T22:37:57.916Z,95.90
2018-07-11T22:40:25.104Z,96.10
2018-07-11T22:45:19.785Z,96.00
2018-07-11T22:47:46.976Z,95.90
2018-07-11T22:50:14.170Z,95.80
2018-07-11T22:52:41.354Z,95.70
2018-07-11T22:55:08.575Z,95.60
2018-07-11T22:57:35.754Z,95.60
2018-07-11T23:00:02.979Z,95.70
2018-07-11T23:02:30.155Z,95.90
2018-07-11T23:04:57.332Z,96.20
2018-07-11T23:07:24.533Z,96.70
2018-07-11T23:09:51.732Z,97.10
2018-07-11T23:12:18.904Z,97.40
2018-07-11T23:14:46.104Z,97.60
2018-07-11T23:17:13.288Z,97.90
2018-07-11T23:19:40.504Z,98.10
2018-07-11T23:22:08.333Z,98.20
2018-07-11T23:24:35.522Z,98.20
2018-07-11T23:27:02.717Z,98.00
2018-07-11T23:29:29.900Z,97.80
2018-07-11T23:31:57.076Z,97.60
2018-07-11T23:34:24.256Z,97.50
2018-07-11T23:36:51.464Z,97.40
2018-07-11T23:39:18.660Z,97.30
2018-07-11T23:41:45.828Z,97.20
2018-07-11T23:44:13.019Z,97.30
2018-07-11T23:46:40.208Z,97.40
2018-07-11T23:49:07.407Z,97.40
2018-07-11T23:51:34.606Z,97.40
2018-07-11T23:54:01.812Z,97.30
2018-07-11T23:56:28.993Z,97.20
2018-07-11T23:58:56.169Z,97.20
