createdAt,value
2019-06-01T00:00:10.629Z,27.4
2019-06-01T00:05:00.930Z,27.2
2019-06-01T00:10:00.864Z,28.2
2019-06-01T00:15:00.933Z,28.0
2019-06-01T00:20:00.839Z,27.8
2019-06-01T00:25:00.863Z,28.1
2019-06-01T00:30:00.873Z,28.4
2019-06-01T00:35:00.940Z,27.8
2019-06-01T00:40:00.868Z,28.4
2019-06-01T00:45:00.938Z,28.8
2019-06-01T01:00:00.878Z,29.0
2019-06-01T01:05:00.944Z,27.9
2019-06-01T01:10:00.879Z,27.1
2019-06-01T01:15:00.945Z,26.2
2019-06-01T01:20:00.857Z,26.6
2019-06-01T01:30:00.927Z,28.6
2019-06-01T01:35:00.865Z,28.0
2019-06-01T01:40:00.867Z,29.2
2019-06-01T01:45:00.947Z,30.1
2019-06-01T01:50:00.873Z,30.7
2019-06-01T01:55:01.027Z,29.0
2019-06-01T02:00:01.807Z,29.5
2019-06-01T02:05:02.149Z,30.6
2019-06-01T02:10:01.864Z,30.7
2019-06-01T02:15:02.077Z,32.1
2019-06-01T02:20:00.893Z,34.1
2019-06-01T02:25:02.028Z,35.7
2019-06-01T02:30:03.201Z,34.7
2019-06-01T02:35:02.532Z,34.9
2019-06-01T02:40:01.027Z,34.6
2019-06-01T02:45:01.277Z,34.3
2019-06-01T02:50:01.249Z,33.9
2019-06-01T02:55:02.161Z,36.6
2019-06-01T03:00:00.904Z,35.8
2019-06-01T03:05:01.217Z,36.0
2019-06-01T03:15:00.975Z,36.6
2019-06-01T03:20:01.883Z,35.1
2019-06-01T03:25:02.022Z,36.2
2019-06-01T03:30:03.401Z,35.8
2019-06-01T03:35:01.051Z,36.6
2019-06-01T03:40:01.095Z,36.2
2019-06-01T03:45:01.331Z,36.2
2019-06-01T03:55:01.804Z,36.0
2019-06-01T04:00:01.069Z,35.7
2019-06-01T04:05:01.258Z,36.3
2019-06-01T04:10:01.609Z,36.5
2019-06-01T04:15:01.040Z,36.2
2019-06-01T04:20:02.018Z,35.7
2019-06-01T04:25:02.035Z,34.3
2019-06-01T04:30:02.434Z,35.0
2019-06-01T04:35:01.075Z,35.4
2019-06-01T04:40:00.948Z,35.3
2019-06-01T04:45:01.021Z,35.9
2019-06-01T04:50:00.958Z,37.3
2019-06-01T04:55:01.024Z,35.7
2019-06-01T05:00:00.959Z,35.3
2019-06-01T05:05:00.963Z,35.0
2019-06-01T05:10:00.967Z,34.1
2019-06-01T05:15:01.092Z,33.2
2019-06-01T05:20:00.964Z,33.6
2019-06-01T05:25:01.030Z,34.4
2019-06-01T05:30:00.969Z,35.5
2019-06-01T05:35:01.127Z,36.1
2019-06-01T05:45:01.081Z,35.7
2019-06-01T05:50:00.977Z,35.1
2019-06-01T05:55:01.048Z,33.9
2019-06-01T06:00:00.979Z,34.5
2019-06-01T06:05:01.020Z,34.9
2019-06-01T06:10:01.010Z,34.2
2019-06-01T06:15:01.088Z,33.2
2019-06-01T06:20:01.017Z,34.2
2019-06-01T06:25:01.162Z,34.4
2019-06-01T06:30:01.040Z,34.0
2019-06-01T06:35:01.177Z,33.0
2019-06-01T06:40:01.040Z,32.7
2019-06-01T06:45:03.471Z,31.3
2019-06-01T06:50:01.038Z,29.9
2019-06-01T06:55:01.109Z,29.8
2019-06-01T07:00:01.047Z,29.7
2019-06-01T07:05:01.176Z,29.8
2019-06-01T07:15:01.154Z,29.0
2019-06-01T07:20:01.016Z,26.6
2019-06-01T07:25:01.087Z,27.3
2019-06-01T07:30:01.035Z,27.2
2019-06-01T07:35:01.792Z,28.3
2019-06-01T07:40:01.019Z,28.8
2019-06-01T07:45:01.191Z,30.4
2019-06-01T07:50:01.024Z,30.0
2019-06-01T07:55:01.091Z,29.2
2019-06-01T08:00:01.028Z,28.3
2019-06-01T08:05:01.095Z,28.9
2019-06-01T08:10:01.033Z,28.1
2019-06-01T08:15:01.170Z,28.6
2019-06-01T08:20:01.037Z,27.8
2019-06-01T08:25:01.106Z,26.0
2019-06-01T08:30:01.043Z,24.8
2019-06-01T08:35:08.306Z,25.7
2019-06-01T08:40:01.044Z,23.8
2019-06-01T08:45:01.178Z,23.6
2019-06-01T08:50:01.046Z,24.4
2019-06-01T08:55:01.191Z,24.0
2019-06-01T09:00:01.054Z,23.4
2019-06-01T09:05:01.120Z,24.6
2019-06-01T09:10:01.056Z,25.9
2019-06-01T09:15:01.204Z,26.4
2019-06-01T09:20:01.066Z,27.8
2019-06-01T09:25:01.133Z,28.6
2019-06-01T09:30:01.072Z,29.6
2019-06-01T09:35:01.100Z,30.4
2019-06-01T09:45:01.136Z,29.2
2019-06-01T09:50:01.074Z,28.2
2019-06-01T09:55:01.210Z,27.6
2019-06-01T10:00:01.206Z,25.9
2019-06-01T10:05:01.173Z,25.6
2019-06-01T10:10:01.087Z,26.2
2019-06-01T10:15:01.286Z,27.0
2019-06-01T10:20:01.092Z,26.3
2019-06-01T10:25:01.217Z,26.7
2019-06-01T10:30:01.097Z,26.1
2019-06-01T10:35:01.160Z,25.1
2019-06-01T10:40:01.246Z,25.6
2019-06-01T10:45:01.256Z,26.4
2019-06-01T10:50:01.101Z,26.5
2019-06-01T10:55:06.160Z,27.0
2019-06-01T11:00:06.109Z,28.4
2019-06-01T11:06:06.137Z,27.5
2019-06-01T11:11:01.096Z,27.6
2019-06-01T11:21:01.165Z,26.7
2019-06-01T11:26:01.228Z,25.4
2019-06-01T11:31:01.104Z,24.8
2019-06-01T11:36:01.222Z,24.4
2019-06-01T11:41:01.099Z,22.9
2019-06-01T11:51:06.181Z,21.8
2019-06-01T11:56:06.192Z,21.1
2019-06-01T12:01:06.127Z,19.0
2019-06-01T12:06:01.147Z,18.3
2019-06-01T12:11:01.141Z,18.1
2019-06-01T12:16:01.151Z,18.0
2019-06-01T12:21:01.096Z,17.7
2019-06-01T12:26:01.152Z,17.6
2019-06-01T12:31:01.134Z,18.0
2019-06-01T12:36:01.135Z,16.6
2019-06-01T12:41:01.158Z,15.7
2019-06-01T12:46:07.070Z,14.7
2019-06-01T12:51:01.102Z,14.0
2019-06-01T12:56:01.172Z,13.0
2019-06-01T13:06:01.171Z,13.2
2019-06-01T13:11:01.108Z,13.0
2019-06-01T13:16:01.218Z,12.3
2019-06-01T13:21:01.091Z,11.1
2019-06-01T13:26:01.226Z,10.7
2019-06-01T13:31:01.104Z,10.2
2019-06-01T13:36:01.161Z,9.8
2019-06-01T13:41:01.099Z,9.2
2019-06-01T13:46:01.169Z,9.4
2019-06-01T13:51:01.091Z,8.9
2019-06-01T13:56:01.222Z,8.3
2019-06-01T14:01:01.088Z,7.9
2019-06-01T14:06:01.213Z,8.0
2019-06-01T14:16:01.166Z,7.7
2019-06-01T14:26:01.231Z,7.2
2019-06-01T14:31:01.101Z,6.9
2019-06-01T14:41:01.157Z,6.6
2019-06-01T14:46:01.160Z,6.3
2019-06-01T14:51:01.095Z,6.4
2019-06-01T14:56:01.242Z,6.3
2019-06-01T15:01:01.104Z,5.8
2019-06-01T15:06:06.167Z,6.0
2019-06-01T15:11:01.101Z,5.7
2019-06-01T15:16:02.001Z,5.8
2019-06-01T15:21:02.159Z,5.9
2019-06-01T15:26:01.154Z,6.0
2019-06-01T15:31:01.093Z,5.9
2019-06-01T15:36:06.178Z,5.6
2019-06-01T15:41:06.099Z,5.3
2019-06-01T15:46:06.151Z,5.1
2019-06-01T15:51:06.509Z,4.9
2019-06-01T15:56:01.167Z,5.0
2019-06-01T16:01:01.126Z,5.6
2019-06-01T16:07:01.468Z,5.7
2019-06-01T16:12:01.698Z,5.9
2019-06-01T16:17:02.852Z,6.1
2019-06-01T16:22:01.103Z,6.5
2019-06-01T16:27:01.164Z,6.0
2019-06-01T16:32:01.108Z,5.9
2019-06-01T16:37:01.169Z,6.0
2019-06-01T16:47:02.709Z,5.8
2019-06-01T16:52:01.354Z,6.4
2019-06-01T16:57:01.237Z,7.0
2019-06-01T17:07:01.173Z,7.2
2019-06-01T17:12:01.110Z,7.3
2019-06-01T17:17:01.175Z,7.0
2019-06-01T17:22:01.484Z,6.6
2019-06-01T17:27:02.113Z,6.8
2019-06-01T17:37:06.833Z,7.2
2019-06-01T17:47:06.268Z,7.6
2019-06-01T17:52:06.107Z,7.4
2019-06-01T17:57:01.121Z,7.9
2019-06-01T18:02:01.745Z,7.2
2019-06-01T18:07:01.736Z,7.3
2019-06-01T18:12:06.211Z,7.2
2019-06-01T18:17:02.110Z,7.7
2019-06-01T18:22:06.690Z,7.6
2019-06-01T18:27:02.126Z,8.0
2019-06-01T18:38:01.130Z,8.3
2019-06-01T18:43:06.233Z,8.0
2019-06-01T18:48:06.199Z,7.8
2019-06-01T18:53:01.306Z,9.2
2019-06-01T18:58:01.125Z,10.6
2019-06-01T19:03:06.971Z,11.2
2019-06-01T19:08:07.149Z,11.5
2019-06-01T19:13:06.142Z,12.2
2019-06-01T19:18:01.137Z,12.4
2019-06-01T19:23:01.203Z,12.5
2019-06-01T19:28:01.101Z,12.8
2019-06-01T19:33:01.162Z,12.5
2019-06-01T19:38:01.090Z,11.7
2019-06-01T19:43:01.225Z,10.3
2019-06-01T19:48:01.127Z,9.1
2019-06-01T19:53:01.162Z,8.5
2019-06-01T19:58:01.106Z,8.8
2019-06-01T20:03:01.167Z,9.0
2019-06-01T20:08:01.101Z,9.2
2019-06-01T20:13:01.234Z,9.3
2019-06-01T20:18:01.091Z,9.2
2019-06-01T20:23:01.374Z,9.9
2019-06-01T20:28:01.095Z,10.7
2019-06-01T20:33:01.167Z,10.9
2019-06-01T20:38:01.101Z,11.2
2019-06-01T20:43:01.105Z,10.7
2019-06-01T20:58:06.196Z,10.9
2019-06-01T21:08:01.229Z,11.8
2019-06-01T21:13:01.166Z,12.4
2019-06-01T21:18:01.102Z,13.4
2019-06-01T21:29:01.099Z,14.0
2019-06-01T21:34:01.200Z,13.3
2019-06-01T21:39:01.146Z,12.4
2019-06-01T21:44:01.206Z,10.8
2019-06-01T21:49:01.146Z,10.4
2019-06-01T21:54:01.158Z,9.9
2019-06-01T21:59:01.091Z,10.4
2019-06-01T22:04:01.197Z,10.5
2019-06-01T22:09:01.122Z,10.7
2019-06-01T22:14:01.229Z,11.1
2019-06-01T22:19:06.110Z,11.6
2019-06-01T22:24:01.167Z,11.9
2019-06-01T22:29:01.107Z,12.0
2019-06-01T22:34:01.158Z,13.0
2019-06-01T22:39:01.103Z,13.2
2019-06-01T22:44:01.230Z,13.8
2019-06-01T22:49:06.103Z,14.3
2019-06-01T22:54:01.211Z,14.6
2019-06-01T22:59:01.147Z,14.9
2019-06-01T23:04:01.156Z,15.6
2019-06-01T23:09:01.088Z,15.3
2019-06-01T23:14:01.219Z,15.0
2019-06-01T23:19:01.094Z,16.1
2019-06-01T23:24:01.239Z,15.9
2019-06-01T23:34:01.202Z,16.4
2019-06-01T23:39:01.103Z,17.1
2019-06-01T23:44:10.759Z,16.4
2019-06-01T23:49:01.125Z,16.8
2019-06-01T23:55:01.224Z,16.3
