createdAt,value
2022-10-06T00:01:42.412Z,6.93
2022-10-06T00:03:58.306Z,7.04
2022-10-06T00:06:18.961Z,6.98
2022-10-06T00:08:39.527Z,7.14
2022-10-06T00:11:00.214Z,6.93
2022-10-06T00:13:18.716Z,6.93
2022-10-06T00:15:36.850Z,7.20
2022-10-06T00:17:54.919Z,6.93
2022-10-06T00:20:15.250Z,7.20
2022-10-06T00:22:36.071Z,6.98
2022-10-06T00:24:54.110Z,7.09
2022-10-06T00:27:14.650Z,7.09
2022-10-06T00:29:31.253Z,6.93
2022-10-06T00:31:51.896Z,7.14
2022-10-06T00:34:12.550Z,7.14
2022-10-06T00:36:27.482Z,6.98
2022-10-06T00:38:48.197Z,7.36
2022-10-06T00:41:06.291Z,7.20
2022-10-06T00:43:22.794Z,7.14
2022-10-06T00:45:43.446Z,7.20
2022-10-06T00:48:01.580Z,7.14
2022-10-06T00:50:16.967Z,6.93
2022-10-06T00:52:37.677Z,6.98
2022-10-06T00:54:52.304Z,7.20
2022-10-06T00:57:10.278Z,7.14
2022-10-06T00:59:28.066Z,6.98
2022-10-06T01:01:46.864Z,7.14
2022-10-06T01:04:02.167Z,7.20
2022-10-06T01:06:20.162Z,7.20
2022-10-06T01:08:35.638Z,7.14
2022-10-06T01:10:53.701Z,7.20
2022-10-06T01:13:14.451Z,6.93
2022-10-06T01:15:32.699Z,6.88
2022-10-06T01:17:50.558Z,7.20
2022-10-06T01:20:06.158Z,7.09
2022-10-06T01:22:24.309Z,7.04
2022-10-06T01:24:42.450Z,7.20
2022-10-06T01:27:00.500Z,7.09
2022-10-06T01:29:15.137Z,7.14
2022-10-06T01:31:35.712Z,7.25
2022-10-06T01:33:53.812Z,7.20
2022-10-06T01:36:08.369Z,7.14
2022-10-06T01:38:26.849Z,6.93
2022-10-06T01:40:44.552Z,7.09
2022-10-06T01:43:05.182Z,7.20
2022-10-06T01:45:23.265Z,7.25
2022-10-06T01:47:41.377Z,6.93
2022-10-06T01:49:59.453Z,6.93
2022-10-06T01:52:17.383Z,7.09
2022-10-06T01:54:35.617Z,7.20
2022-10-06T01:56:53.771Z,7.20
2022-10-06T01:59:14.367Z,6.93
2022-10-06T02:01:36.201Z,7.04
2022-10-06T02:03:56.559Z,6.93
2022-10-06T02:06:17.162Z,6.98
2022-10-06T02:08:33.626Z,6.98
2022-10-06T02:10:49.318Z,7.14
2022-10-06T02:13:09.487Z,6.93
2022-10-06T02:15:30.610Z,7.14
2022-10-06T02:17:48.529Z,6.93
2022-10-06T02:20:09.093Z,6.93
2022-10-06T02:22:29.915Z,7.20
2022-10-06T02:24:50.388Z,6.93
2022-10-06T02:27:08.477Z,6.93
2022-10-06T02:29:26.580Z,7.20
2022-10-06T02:31:47.099Z,6.98
2022-10-06T02:34:01.709Z,7.04
2022-10-06T02:36:21.926Z,6.88
2022-10-06T02:38:40.474Z,6.93
2022-10-06T02:41:01.025Z,7.04
2022-10-06T02:43:21.637Z,6.98
2022-10-06T02:45:41.997Z,7.25
2022-10-06T02:48:00.169Z,6.98
2022-10-06T02:50:20.888Z,7.20
2022-10-06T02:52:41.105Z,7.14
2022-10-06T02:55:00.123Z,7.04
2022-10-06T02:57:20.915Z,6.93
2022-10-06T02:59:37.557Z,7.14
2022-10-06T03:01:53.550Z,6.93
2022-10-06T03:04:11.305Z,6.88
2022-10-06T03:06:29.053Z,6.98
2022-10-06T03:08:47.229Z,6.93
2022-10-06T03:11:05.332Z,7.20
2022-10-06T03:13:21.833Z,7.20
2022-10-06T03:15:42.551Z,7.04
2022-10-06T03:17:59.004Z,6.93
2022-10-06T03:20:19.645Z,6.93
2022-10-06T03:22:40.424Z,7.25
2022-10-06T03:25:00.876Z,6.98
2022-10-06T03:27:19.093Z,7.20
2022-10-06T03:29:39.564Z,7.20
2022-10-06T03:32:00.157Z,7.20
2022-10-06T03:34:20.786Z,7.20
2022-10-06T03:36:38.818Z,7.14
2022-10-06T03:38:57.077Z,7.09
2022-10-06T03:41:17.741Z,6.98
2022-10-06T03:43:38.128Z,6.88
2022-10-06T03:45:52.711Z,7.14
2022-10-06T03:48:11.367Z,7.36
2022-10-06T03:50:27.575Z,7.04
2022-10-06T03:52:47.982Z,6.93
2022-10-06T03:55:08.892Z,6.88
2022-10-06T03:57:27.047Z,6.98
2022-10-06T03:59:48.009Z,7.20
2022-10-06T04:02:08.347Z,6.93
2022-10-06T04:04:29.175Z,7.20
2022-10-06T04:06:49.907Z,7.41
2022-10-06T04:09:12.571Z,7.20
2022-10-06T04:11:26.186Z,7.09
2022-10-06T04:13:46.390Z,7.09
2022-10-06T04:16:04.863Z,7.36
2022-10-06T04:18:32.199Z,7.36
2022-10-06T04:20:49.730Z,7.41
2022-10-06T04:23:09.933Z,6.93
2022-10-06T04:25:28.101Z,7.36
2022-10-06T04:27:43.798Z,7.25
2022-10-06T04:30:05.165Z,7.14
2022-10-06T04:32:25.737Z,7.25
2022-10-06T04:34:43.807Z,7.09
2022-10-06T04:37:01.646Z,7.20
2022-10-06T04:39:22.301Z,7.14
2022-10-06T04:41:40.095Z,7.14
2022-10-06T04:43:58.583Z,7.36
2022-10-06T04:46:41.378Z,7.41
2022-10-06T04:47:19.737Z,7.36
2022-10-06T04:49:39.610Z,7.14
2022-10-06T04:51:58.366Z,6.93
2022-10-06T04:54:18.235Z,7.14
2022-10-06T04:56:38.857Z,7.41
2022-10-06T04:58:57.058Z,7.09
2022-10-06T05:01:15.110Z,7.30
2022-10-06T05:03:35.580Z,7.36
2022-10-06T05:05:56.226Z,7.14
2022-10-06T05:08:17.028Z,7.09
2022-10-06T05:10:34.667Z,7.09
2022-10-06T05:12:53.016Z,7.20
2022-10-06T05:15:10.986Z,7.04
2022-10-06T05:17:28.957Z,7.14
2022-10-06T05:19:47.044Z,7.09
2022-10-06T05:22:08.188Z,7.25
2022-10-06T05:24:26.081Z,7.41
2022-10-06T05:26:44.125Z,7.20
2022-10-06T05:29:04.414Z,7.04
2022-10-06T05:31:21.266Z,6.98
2022-10-06T05:33:39.320Z,7.30
2022-10-06T05:35:59.959Z,7.14
2022-10-06T05:38:18.954Z,6.93
2022-10-06T05:40:37.055Z,6.98
2022-10-06T05:42:58.589Z,7.47
2022-10-06T05:45:19.377Z,7.14
2022-10-06T05:47:39.998Z,7.41
2022-10-06T05:50:00.608Z,7.14
2022-10-06T05:52:21.896Z,7.36
2022-10-06T05:54:42.771Z,7.04
2022-10-06T05:57:03.465Z,7.41
2022-10-06T05:59:19.986Z,7.09
2022-10-06T06:01:38.291Z,7.30
2022-10-06T06:03:56.044Z,7.09
2022-10-06T06:06:16.831Z,6.93
2022-10-06T06:08:37.419Z,6.93
2022-10-06T06:10:56.412Z,7.25
2022-10-06T06:13:14.592Z,7.14
2022-10-06T06:15:31.171Z,7.09
2022-10-06T06:17:49.230Z,7.20
2022-10-06T06:20:07.352Z,7.36
2022-10-06T06:22:25.357Z,7.09
2022-10-06T06:24:45.594Z,6.98
2022-10-06T06:27:07.115Z,7.09
2022-10-06T06:29:27.764Z,6.93
2022-10-06T06:31:45.876Z,7.09
2022-10-06T06:34:06.464Z,7.14
2022-10-06T06:36:24.440Z,7.14
2022-10-06T06:38:45.000Z,7.20
2022-10-06T06:41:03.127Z,7.04
2022-10-06T06:43:21.232Z,7.20
2022-10-06T06:45:39.396Z,7.30
2022-10-06T06:47:57.374Z,7.09
2022-10-06T06:50:13.909Z,7.41
2022-10-06T06:52:32.023Z,6.88
2022-10-06T06:54:50.112Z,7.20
2022-10-06T06:57:08.287Z,6.93
2022-10-06T06:59:28.817Z,6.93
2022-10-06T07:01:47.114Z,6.93
2022-10-06T07:04:07.740Z,7.14
2022-10-06T07:06:28.528Z,7.20
2022-10-06T07:08:48.782Z,7.09
2022-10-06T07:11:09.406Z,6.93
2022-10-06T07:13:29.935Z,6.93
2022-10-06T07:15:50.609Z,6.88
2022-10-06T07:18:08.705Z,7.20
2022-10-06T07:20:24.491Z,7.20
2022-10-06T07:22:44.842Z,7.09
2022-10-06T07:25:05.501Z,7.20
2022-10-06T07:27:26.636Z,6.98
2022-10-06T07:29:46.667Z,6.93
2022-10-06T07:32:05.157Z,7.68
2022-10-06T07:34:19.795Z,7.09
2022-10-06T07:36:40.407Z,6.93
2022-10-06T07:39:01.012Z,6.98
2022-10-06T07:41:21.574Z,6.82
2022-10-06T07:43:39.718Z,6.93
2022-10-06T07:46:00.256Z,6.93
2022-10-06T07:48:20.914Z,6.88
2022-10-06T07:50:38.957Z,6.98
2022-10-06T07:52:57.039Z,7.20
2022-10-06T08:01:40.678Z,7.20
2022-10-06T08:09:49.623Z,7.14
2022-10-06T08:11:30.349Z,7.09
2022-10-06T08:13:45.835Z,7.20
2022-10-06T08:16:06.588Z,6.93
2022-10-06T08:18:45.549Z,7.20
2022-10-06T08:19:25.623Z,6.98
2022-10-06T08:21:42.726Z,7.20
2022-10-06T08:24:01.096Z,7.04
2022-10-06T08:26:18.867Z,6.93
2022-10-06T08:28:36.986Z,6.93
2022-10-06T08:30:55.035Z,7.04
2022-10-06T08:33:11.595Z,6.93
2022-10-06T08:35:32.194Z,6.98
2022-10-06T08:37:52.807Z,7.09
2022-10-06T08:40:10.867Z,7.14
2022-10-06T08:42:26.281Z,6.93
2022-10-06T08:44:42.051Z,7.20
2022-10-06T08:47:02.648Z,7.20
2022-10-06T08:49:20.684Z,7.20
2022-10-06T08:51:38.729Z,6.93
2022-10-06T08:53:54.432Z,6.93
2022-10-06T08:56:08.801Z,6.93
2022-10-06T08:58:27.020Z,7.09
2022-10-06T09:00:47.661Z,7.04
2022-10-06T09:03:05.755Z,6.88
2022-10-06T09:05:26.342Z,7.04
2022-10-06T09:07:46.824Z,6.82
2022-10-06T09:10:05.170Z,7.20
2022-10-06T09:12:22.557Z,6.93
2022-10-06T09:14:40.540Z,6.93
2022-10-06T09:16:58.640Z,6.77
2022-10-06T09:19:11.007Z,6.93
2022-10-06T09:21:26.678Z,6.93
2022-10-06T09:23:42.674Z,7.14
2022-10-06T09:26:01.110Z,7.25
2022-10-06T09:28:19.146Z,7.20
2022-10-06T09:30:39.761Z,7.20
2022-10-06T09:32:57.682Z,7.04
2022-10-06T09:35:15.939Z,6.71
2022-10-06T09:37:33.791Z,7.14
2022-10-06T09:39:52.041Z,7.09
2022-10-06T09:42:07.753Z,6.93
2022-10-06T09:44:23.308Z,6.98
2022-10-06T09:46:41.455Z,7.20
2022-10-06T09:48:59.373Z,6.98
2022-10-06T09:51:20.694Z,6.98
2022-10-06T09:53:39.062Z,6.77
2022-10-06T09:55:52.407Z,6.93
2022-10-06T09:58:06.716Z,7.20
2022-10-06T10:00:27.340Z,7.14
2022-10-06T10:02:45.148Z,7.20
2022-10-06T10:05:03.173Z,6.98
2022-10-06T10:07:23.916Z,7.20
2022-10-06T10:09:44.538Z,7.14
2022-10-06T10:12:05.071Z,7.20
2022-10-06T10:14:24.045Z,6.98
2022-10-06T10:16:46.836Z,7.04
2022-10-06T10:19:05.927Z,6.98
2022-10-06T10:21:34.883Z,7.20
2022-10-06T10:23:56.471Z,7.14
2022-10-06T10:26:20.214Z,7.04
2022-10-06T10:28:33.862Z,7.20
2022-10-06T10:30:52.638Z,6.77
2022-10-06T10:33:13.802Z,6.98
2022-10-06T10:35:33.784Z,6.82
2022-10-06T10:37:51.857Z,7.14
2022-10-06T10:40:12.471Z,6.82
2022-10-06T10:42:33.042Z,6.98
2022-10-06T10:44:53.627Z,6.82
2022-10-06T10:47:10.166Z,6.82
2022-10-06T10:49:30.863Z,6.88
2022-10-06T10:51:51.068Z,6.98
2022-10-06T10:54:09.476Z,6.98
2022-10-06T10:57:03.197Z,6.98
2022-10-06T10:58:45.744Z,6.98
2022-10-06T11:01:08.974Z,6.93
2022-10-06T11:03:26.906Z,6.98
2022-10-06T11:05:45.013Z,7.14
2022-10-06T11:07:59.600Z,6.98
2022-10-06T11:10:20.208Z,7.41
2022-10-06T11:12:35.651Z,6.93
2022-10-06T11:14:54.144Z,6.98
2022-10-06T11:17:11.992Z,6.77
2022-10-06T11:19:27.449Z,6.77
2022-10-06T11:21:42.309Z,6.98
2022-10-06T11:24:00.801Z,6.98
2022-10-06T11:26:16.133Z,6.98
2022-10-06T11:28:34.150Z,6.88
2022-10-06T11:30:54.652Z,6.77
2022-10-06T11:33:12.727Z,6.88
2022-10-06T11:35:33.680Z,6.88
2022-10-06T11:37:48.223Z,6.93
2022-10-06T11:40:06.310Z,6.82
2022-10-06T11:42:24.415Z,6.98
2022-10-06T11:44:39.965Z,6.98
2022-10-06T11:46:58.215Z,6.98
2022-10-06T11:49:16.223Z,6.98
2022-10-06T11:51:30.959Z,6.98
2022-10-06T11:53:46.268Z,6.82
2022-10-06T11:56:04.657Z,6.82
2022-10-06T12:00:43.550Z,6.82
2022-10-06T12:03:01.661Z,6.98
2022-10-06T12:06:20.558Z,6.98
2022-10-06T12:08:36.205Z,6.82
2022-10-06T12:10:54.449Z,6.93
2022-10-06T12:13:21.278Z,6.93
2022-10-06T12:15:59.745Z,6.93
2022-10-06T12:17:30.498Z,6.98
2022-10-06T12:19:46.168Z,6.93
2022-10-06T12:22:04.074Z,6.88
2022-10-06T12:24:18.591Z,6.77
2022-10-06T12:26:32.313Z,6.88
2022-10-06T12:28:50.429Z,6.88
2022-10-06T12:31:06.090Z,6.82
2022-10-06T12:33:24.049Z,6.82
2022-10-06T12:35:42.288Z,6.82
2022-10-06T12:38:02.783Z,6.88
2022-10-06T12:40:17.310Z,6.77
2022-10-06T12:42:32.905Z,6.93
2022-10-06T12:44:51.159Z,6.82
2022-10-06T12:47:06.599Z,6.77
2022-10-06T12:49:24.695Z,6.82
2022-10-06T12:51:42.771Z,6.77
2022-10-06T12:54:00.853Z,6.61
2022-10-06T12:56:18.960Z,6.61
2022-10-06T12:58:37.418Z,6.77
2022-10-06T13:00:55.131Z,6.82
2022-10-06T13:03:10.903Z,6.77
2022-10-06T13:05:28.752Z,6.82
2022-10-06T13:07:47.231Z,6.77
2022-10-06T13:10:05.129Z,6.93
2022-10-06T13:12:18.551Z,6.98
2022-10-06T13:14:34.293Z,6.93
2022-10-06T13:16:52.332Z,6.93
2022-10-06T13:19:13.023Z,6.93
2022-10-06T13:21:30.072Z,6.98
2022-10-06T13:23:41.505Z,6.82
2022-10-06T13:25:53.517Z,6.77
2022-10-06T13:28:05.650Z,6.82
2022-10-06T13:30:17.725Z,6.88
2022-10-06T13:32:30.768Z,6.77
2022-10-06T13:34:43.423Z,6.66
2022-10-06T13:36:55.922Z,6.88
2022-10-06T13:39:09.498Z,6.98
2022-10-06T13:41:22.583Z,6.77
2022-10-06T13:43:39.744Z,6.77
2022-10-06T13:45:49.542Z,6.66
2022-10-06T13:48:01.356Z,6.61
2022-10-06T13:50:18.794Z,6.61
2022-10-06T13:52:25.523Z,6.34
2022-10-06T13:54:39.107Z,6.77
2022-10-06T13:56:51.214Z,6.66
2022-10-06T13:59:03.254Z,6.77
2022-10-06T14:01:15.411Z,6.77
2022-10-06T14:03:27.512Z,6.61
2022-10-06T14:05:41.071Z,6.77
2022-10-06T14:07:54.172Z,6.71
2022-10-06T14:10:06.260Z,6.71
2022-10-06T14:12:18.345Z,6.77
2022-10-06T14:14:30.415Z,6.71
2022-10-06T14:16:42.565Z,6.98
2022-10-06T14:21:06.765Z,6.66
2022-10-06T14:23:19.763Z,6.71
2022-10-06T14:25:33.343Z,6.71
2022-10-06T14:27:45.491Z,6.77
2022-10-06T14:29:57.883Z,6.77
2022-10-06T14:32:14.221Z,6.61
2022-10-06T14:34:34.831Z,6.77
2022-10-06T14:36:52.867Z,6.61
2022-10-06T14:39:10.951Z,6.61
2022-10-06T14:41:31.571Z,6.82
2022-10-06T14:43:49.329Z,6.71
2022-10-06T14:46:23.875Z,6.61
2022-10-06T14:48:54.371Z,6.77
2022-10-06T14:52:23.144Z,6.61
2022-10-06T14:55:52.062Z,6.55
2022-10-06T14:58:12.181Z,6.71
2022-10-06T15:00:33.046Z,6.71
2022-10-06T15:02:48.438Z,6.66
2022-10-06T15:05:04.071Z,6.77
2022-10-06T15:07:24.690Z,6.77
2022-10-06T15:10:03.351Z,6.77
2022-10-06T15:12:23.967Z,6.66
2022-10-06T15:14:44.189Z,6.66
2022-10-06T15:17:25.864Z,6.61
2022-10-06T15:19:44.093Z,6.55
2022-10-06T15:22:17.058Z,6.50
2022-10-06T15:24:39.374Z,6.66
2022-10-06T15:31:01.457Z,6.55
2022-10-06T15:33:41.984Z,6.39
2022-10-06T15:35:57.455Z,6.45
2022-10-06T15:38:22.174Z,6.34
2022-10-06T15:40:37.180Z,6.61
2022-10-06T15:42:55.427Z,6.71
2022-10-06T15:45:16.033Z,6.55
2022-10-06T15:47:34.202Z,6.55
2022-10-06T15:49:52.317Z,6.39
2022-10-06T15:52:05.870Z,6.55
2022-10-06T15:54:23.545Z,6.39
2022-10-06T15:57:45.846Z,6.71
2022-10-06T16:00:13.347Z,6.55
2022-10-06T16:02:30.136Z,6.82
2022-10-06T16:04:44.883Z,6.66
2022-10-06T16:07:05.639Z,6.61
2022-10-06T16:09:21.071Z,6.61
2022-10-06T16:11:38.658Z,6.66
2022-10-06T16:13:55.368Z,6.66
2022-10-06T16:16:52.876Z,6.66
2022-10-06T16:19:14.469Z,6.39
2022-10-06T16:21:30.970Z,6.55
2022-10-06T16:26:25.438Z,6.61
2022-10-06T16:28:41.571Z,6.55
2022-10-06T16:31:00.605Z,6.82
2022-10-06T16:33:30.813Z,6.66
2022-10-06T16:35:47.029Z,6.66
2022-10-06T16:38:07.761Z,6.77
2022-10-06T16:40:24.340Z,6.71
2022-10-06T16:43:03.737Z,6.50
2022-10-06T16:45:24.790Z,6.55
2022-10-06T16:49:00.204Z,6.71
2022-10-06T16:51:20.772Z,6.71
2022-10-06T16:55:42.123Z,6.66
2022-10-06T16:59:12.902Z,6.61
2022-10-06T17:01:27.468Z,6.50
2022-10-06T17:03:45.864Z,6.55
2022-10-06T17:06:03.922Z,6.55
2022-10-06T17:08:19.487Z,6.77
2022-10-06T17:10:37.594Z,6.39
2022-10-06T17:12:53.356Z,6.66
2022-10-06T17:15:08.803Z,6.77
2022-10-06T17:17:25.187Z,6.77
2022-10-06T17:19:42.495Z,6.61
2022-10-06T17:22:00.673Z,6.88
2022-10-06T17:24:19.462Z,6.34
2022-10-06T17:26:36.701Z,6.61
2022-10-06T17:28:52.260Z,6.61
2022-10-06T17:31:11.382Z,6.77
2022-10-06T17:33:29.443Z,6.66
2022-10-06T17:35:45.060Z,6.61
2022-10-06T17:38:03.445Z,6.61
2022-10-06T17:40:21.428Z,6.55
2022-10-06T17:42:37.242Z,6.61
2022-10-06T17:45:04.581Z,6.77
2022-10-06T17:47:17.379Z,6.55
2022-10-06T17:49:35.768Z,6.50
2022-10-06T17:51:52.181Z,6.61
2022-10-06T17:54:09.754Z,6.82
2022-10-06T17:56:25.330Z,6.66
2022-10-06T17:58:43.403Z,6.66
2022-10-06T18:00:59.873Z,6.50
2022-10-06T18:03:17.114Z,6.55
2022-10-06T18:05:33.239Z,6.77
2022-10-06T18:07:48.238Z,6.77
2022-10-06T18:10:01.326Z,6.71
2022-10-06T18:12:20.407Z,6.82
2022-10-06T18:14:38.653Z,6.88
2022-10-06T18:16:56.922Z,6.66
2022-10-06T18:19:14.653Z,6.77
2022-10-06T18:21:32.730Z,6.45
2022-10-06T18:23:48.295Z,6.39
2022-10-06T18:26:06.424Z,6.61
2022-10-06T18:28:24.517Z,6.45
2022-10-06T18:30:40.101Z,6.71
2022-10-06T18:36:17.238Z,6.82
2022-10-06T18:38:31.813Z,6.50
2022-10-06T18:40:49.904Z,6.66
2022-10-06T18:43:02.068Z,6.66
2022-10-06T18:45:17.661Z,6.39
2022-10-06T18:47:29.664Z,6.50
2022-10-06T18:49:47.756Z,6.45
2022-10-06T18:52:01.326Z,6.45
2022-10-06T18:54:16.915Z,6.39
2022-10-06T18:56:30.492Z,6.39
2022-10-06T18:58:46.091Z,6.28
2022-10-06T19:00:59.782Z,6.28
2022-10-06T19:03:17.774Z,6.55
2022-10-06T19:05:36.733Z,6.50
2022-10-06T19:07:47.945Z,6.39
2022-10-06T19:10:01.534Z,6.50
2022-10-06T19:12:14.613Z,6.45
2022-10-06T19:14:32.700Z,6.50
2022-10-06T19:16:48.385Z,6.50
2022-10-06T19:19:01.364Z,6.61
2022-10-06T19:21:19.832Z,6.34
2022-10-06T19:23:31.533Z,6.28
2022-10-06T19:25:49.620Z,6.55
2022-10-06T19:28:05.253Z,6.34
2022-10-06T19:30:23.362Z,6.34
2022-10-06T19:32:37.874Z,6.39
2022-10-06T19:34:53.464Z,6.34
2022-10-06T19:37:09.030Z,6.55
2022-10-06T19:39:27.141Z,6.34
2022-10-06T19:41:45.206Z,6.28
2022-10-06T19:44:03.288Z,6.28
2022-10-06T19:46:18.930Z,6.61
2022-10-06T19:48:34.453Z,6.34
2022-10-06T19:50:49.053Z,6.34
2022-10-06T19:53:09.818Z,6.66
2022-10-06T19:55:25.220Z,6.45
2022-10-06T19:57:40.754Z,6.28
2022-10-06T19:59:55.369Z,6.28
2022-10-06T20:02:11.038Z,6.34
2022-10-06T20:04:26.628Z,6.45
2022-10-06T20:06:44.628Z,6.39
2022-10-06T20:09:00.222Z,6.39
2022-10-06T20:11:15.796Z,6.55
2022-10-06T20:13:33.978Z,6.28
2022-10-06T20:15:49.489Z,6.45
2022-10-06T20:18:02.567Z,6.39
2022-10-06T20:20:20.711Z,6.34
2022-10-06T20:22:36.348Z,6.61
2022-10-06T20:24:49.334Z,6.55
2022-10-06T20:27:04.927Z,6.28
2022-10-06T20:29:20.501Z,6.55
2022-10-06T20:31:38.594Z,6.39
2022-10-06T20:33:56.683Z,6.61
2022-10-06T20:36:09.796Z,6.61
2022-10-06T20:38:25.330Z,6.50
2022-10-06T20:40:38.928Z,6.39
2022-10-06T20:42:52.030Z,6.61
2022-10-06T20:45:07.597Z,6.55
2022-10-06T20:47:25.748Z,6.50
2022-10-06T20:49:41.254Z,6.34
2022-10-06T20:52:01.871Z,6.55
2022-10-06T20:54:20.004Z,6.50
2022-10-06T20:56:38.449Z,6.34
2022-10-06T20:58:56.447Z,6.45
2022-10-06T21:01:15.122Z,6.45
2022-10-06T21:03:32.639Z,6.61
2022-10-06T21:05:53.024Z,6.34
2022-10-06T21:08:11.222Z,6.34
2022-10-06T21:10:27.874Z,6.66
2022-10-06T21:12:44.215Z,6.55
2022-10-06T21:15:01.497Z,6.50
2022-10-06T21:17:19.635Z,6.61
2022-10-06T21:19:37.513Z,6.50
2022-10-06T21:21:53.448Z,6.34
2022-10-06T21:24:11.248Z,6.28
2022-10-06T21:26:26.805Z,6.28
2022-10-06T21:28:45.061Z,6.50
2022-10-06T21:31:03.017Z,6.66
2022-10-06T21:33:24.081Z,6.66
2022-10-06T21:35:42.191Z,6.66
2022-10-06T21:37:56.753Z,6.34
2022-10-06T21:40:14.948Z,6.34
2022-10-06T21:42:30.594Z,6.61
2022-10-06T21:44:48.509Z,6.55
2022-10-06T21:47:06.801Z,6.34
2022-10-06T21:49:27.356Z,6.55
2022-10-06T21:51:48.690Z,6.55
2022-10-06T21:54:06.379Z,6.50
2022-10-06T21:56:24.650Z,6.34
2022-10-06T21:58:45.299Z,6.61
2022-10-06T22:01:03.169Z,6.45
2022-10-06T22:03:21.272Z,6.45
2022-10-06T22:05:39.285Z,6.66
2022-10-06T22:07:57.385Z,6.61
2022-10-06T22:10:15.470Z,6.39
2022-10-06T22:12:33.729Z,6.55
2022-10-06T22:14:51.642Z,6.45
2022-10-06T22:17:09.799Z,6.34
2022-10-06T22:19:27.858Z,6.34
2022-10-06T22:21:46.036Z,6.34
2022-10-06T22:24:03.989Z,6.34
2022-10-06T22:26:22.238Z,6.39
2022-10-06T22:28:40.268Z,6.55
2022-10-06T22:30:58.461Z,6.55
2022-10-06T22:33:12.818Z,6.34
2022-10-06T22:35:31.120Z,6.61
2022-10-06T22:37:48.984Z,6.39
2022-10-06T22:40:07.502Z,6.61
2022-10-06T22:42:24.289Z,6.34
2022-10-06T22:44:42.287Z,6.61
2022-10-06T22:46:56.963Z,6.61
2022-10-06T22:49:14.962Z,6.61
2022-10-06T22:51:33.039Z,6.61
2022-10-06T22:53:56.569Z,6.34
2022-10-06T22:56:07.709Z,6.50
2022-10-06T22:58:23.277Z,6.28
2022-10-06T23:00:43.949Z,6.61
2022-10-06T23:02:59.533Z,6.45
2022-10-06T23:05:15.109Z,6.34
2022-10-06T23:07:30.835Z,6.34
2022-10-06T23:09:48.721Z,6.66
2022-10-06T23:12:07.047Z,6.39
2022-10-06T23:14:24.857Z,6.55
2022-10-06T23:16:43.142Z,6.34
2022-10-06T23:19:01.113Z,6.61
2022-10-06T23:21:19.349Z,6.45
2022-10-06T23:23:37.422Z,6.61
2022-10-06T23:25:51.940Z,6.61
2022-10-06T23:28:07.484Z,6.55
2022-10-06T23:30:25.587Z,6.45
2022-10-06T23:32:41.083Z,6.34
2022-10-06T23:34:59.473Z,6.55
2022-10-06T23:37:17.432Z,6.66
2022-10-06T23:39:35.469Z,6.61
2022-10-06T23:41:53.424Z,6.45
2022-10-06T23:44:11.844Z,6.55
2022-10-06T23:46:28.286Z,6.50
2022-10-06T23:48:46.284Z,6.45
2022-10-06T23:51:04.413Z,6.61
2022-10-06T23:53:22.389Z,6.66
2022-10-06T23:55:38.021Z,6.39
2022-10-06T23:57:56.135Z,6.61
