createdAt,value
2019-03-18T00:01:07.037Z,76.02
2019-03-18T00:03:34.912Z,77.53
2019-03-18T00:06:03.210Z,77.58
2019-03-18T00:08:31.171Z,79.17
2019-03-18T00:10:58.726Z,77.80
2019-03-18T00:13:26.933Z,80.16
2019-03-18T00:15:54.857Z,78.36
2019-03-18T00:18:23.401Z,80.29
2019-03-18T00:20:51.962Z,78.19
2019-03-18T00:23:19.908Z,78.91
2019-03-18T00:25:48.595Z,78.51
2019-03-18T00:28:16.606Z,77.74
2019-03-18T00:30:44.881Z,78.87
2019-03-18T00:33:12.774Z,79.89
2019-03-18T00:35:41.301Z,79.27
2019-03-18T00:38:09.940Z,79.22
2019-03-18T00:40:38.530Z,80.69
2019-03-18T00:43:06.079Z,81.64
2019-03-18T00:45:34.385Z,79.58
2019-03-18T00:48:02.665Z,77.73
2019-03-18T00:50:30.942Z,78.16
2019-03-18T00:52:58.819Z,78.32
2019-03-18T00:55:27.017Z,77.59
2019-03-18T00:57:55.476Z,78.29
2019-03-18T01:00:23.302Z,79.01
2019-03-18T01:02:51.516Z,79.96
2019-03-18T01:05:19.839Z,81.07
2019-03-18T01:07:48.353Z,82.38
2019-03-18T01:10:16.850Z,83.22
2019-03-18T01:12:45.140Z,83.64
2019-03-18T01:18:33.931Z,79.23
2019-03-18T01:21:02.516Z,80.08
2019-03-18T01:23:30.765Z,79.71
2019-03-18T01:25:59.095Z,79.63
2019-03-18T01:28:27.455Z,79.89
2019-03-18T01:30:55.953Z,79.57
2019-03-18T01:33:24.586Z,80.04
2019-03-18T01:35:52.115Z,81.11
2019-03-18T01:38:20.385Z,81.81
2019-03-18T01:40:48.671Z,82.22
2019-03-18T01:43:17.362Z,83.18
2019-03-18T01:45:45.492Z,83.93
2019-03-18T01:48:13.417Z,84.10
2019-03-18T01:50:42.121Z,84.47
2019-03-18T01:53:10.911Z,84.17
2019-03-18T01:55:38.382Z,83.94
2019-03-18T01:58:06.959Z,83.86
2019-03-18T02:00:35.147Z,84.26
2019-03-18T02:03:03.000Z,83.58
2019-03-18T02:05:31.160Z,83.40
2019-03-18T02:07:59.468Z,84.61
2019-03-18T02:10:28.018Z,83.51
2019-03-18T02:13:15.889Z,83.06
2019-03-18T02:15:53.214Z,82.73
2019-03-18T02:18:24.010Z,82.48
2019-03-18T02:20:51.910Z,81.34
2019-03-18T02:23:20.405Z,81.93
2019-03-18T02:25:48.664Z,83.07
2019-03-18T02:28:17.249Z,83.26
2019-03-18T02:30:45.838Z,83.36
2019-03-18T02:33:13.759Z,82.48
2019-03-18T02:35:42.408Z,82.74
2019-03-18T02:38:11.032Z,83.01
2019-03-18T02:40:39.276Z,84.56
2019-03-18T02:43:07.672Z,86.16
2019-03-18T02:45:36.221Z,86.00
2019-03-18T02:48:03.766Z,83.42
2019-03-18T02:50:32.397Z,83.48
2019-03-18T02:53:00.636Z,84.43
2019-03-18T02:55:29.251Z,83.69
2019-03-18T02:57:57.808Z,82.92
2019-03-18T03:00:26.365Z,84.06
2019-03-18T03:02:54.869Z,83.92
2019-03-18T03:05:23.107Z,84.32
2019-03-18T03:07:51.322Z,85.03
2019-03-18T03:10:20.082Z,84.95
2019-03-18T03:12:48.351Z,85.67
2019-03-18T03:15:17.160Z,85.65
2019-03-18T03:17:45.746Z,85.43
2019-03-18T03:20:13.846Z,84.96
2019-03-18T03:22:42.027Z,85.03
2019-03-18T03:25:50.256Z,85.98
2019-03-18T03:28:18.127Z,85.05
2019-03-18T03:30:46.363Z,85.26
2019-03-18T03:33:15.049Z,85.51
2019-03-18T03:35:43.230Z,86.19
2019-03-18T03:38:11.506Z,85.78
2019-03-18T03:40:40.250Z,85.56
2019-03-18T03:43:08.590Z,85.25
2019-03-18T03:45:36.874Z,85.00
2019-03-18T03:48:05.245Z,85.03
2019-03-18T03:50:33.435Z,85.62
2019-03-18T03:53:01.714Z,84.44
2019-03-18T03:55:30.330Z,84.19
2019-03-18T03:57:58.387Z,85.53
2019-03-18T04:00:26.897Z,84.55
2019-03-18T04:02:54.870Z,84.25
2019-03-18T04:05:23.525Z,84.19
2019-03-18T04:07:51.811Z,84.44
2019-03-18T04:10:20.338Z,82.90
2019-03-18T04:12:48.682Z,83.87
2019-03-18T04:15:17.102Z,82.90
2019-03-18T04:17:45.705Z,83.59
2019-03-18T04:20:14.567Z,83.03
2019-03-18T04:22:43.068Z,83.61
2019-03-18T04:25:11.321Z,84.97
2019-03-18T04:27:39.542Z,83.34
2019-03-18T04:30:08.300Z,83.61
2019-03-18T04:32:36.791Z,84.55
2019-03-18T04:35:04.567Z,84.41
2019-03-18T04:37:33.154Z,83.99
2019-03-18T04:40:01.440Z,85.58
2019-03-18T04:42:29.707Z,85.82
2019-03-18T04:44:57.571Z,85.06
2019-03-18T04:50:53.703Z,87.36
2019-03-18T04:53:21.673Z,88.15
2019-03-18T04:56:02.058Z,88.95
2019-03-18T05:01:50.368Z,87.54
2019-03-18T05:04:18.894Z,87.49
2019-03-18T05:07:18.426Z,88.36
2019-03-18T05:12:59.176Z,88.74
2019-03-18T05:15:27.767Z,88.88
2019-03-18T05:18:36.798Z,89.39
2019-03-18T05:21:24.028Z,89.37
2019-03-18T05:26:31.362Z,89.59
2019-03-18T05:28:59.962Z,90.33
2019-03-18T05:40:51.279Z,89.36
2019-03-18T05:43:59.571Z,90.14
2019-03-18T05:46:28.204Z,89.21
2019-03-18T05:48:56.524Z,89.18
2019-03-18T05:51:25.171Z,89.60
2019-03-18T05:53:53.398Z,88.34
2019-03-18T05:56:22.087Z,87.53
2019-03-18T05:58:50.381Z,87.02
2019-03-18T06:01:18.603Z,86.76
2019-03-18T06:03:47.346Z,85.64
2019-03-18T06:06:15.543Z,85.51
2019-03-18T06:08:44.218Z,86.12
2019-03-18T06:11:12.682Z,85.97
2019-03-18T06:13:41.293Z,86.23
2019-03-18T06:16:09.834Z,86.07
2019-03-18T06:18:38.173Z,86.33
2019-03-18T06:21:06.398Z,85.39
2019-03-18T06:23:34.640Z,85.64
2019-03-18T06:26:02.956Z,85.85
2019-03-18T06:28:31.550Z,83.71
2019-03-18T06:30:59.422Z,84.68
2019-03-18T06:33:27.353Z,84.77
2019-03-18T06:35:55.642Z,84.77
2019-03-18T06:38:24.329Z,84.38
2019-03-18T06:40:53.261Z,83.15
2019-03-18T06:43:22.035Z,83.72
2019-03-18T06:45:50.233Z,84.39
2019-03-18T06:48:18.676Z,84.39
2019-03-18T06:50:46.869Z,83.78
2019-03-18T06:53:15.518Z,84.08
2019-03-18T06:55:43.784Z,84.62
2019-03-18T06:58:11.974Z,85.40
2019-03-18T07:00:39.888Z,85.00
2019-03-18T07:03:08.271Z,85.17
2019-03-18T07:05:36.981Z,84.07
2019-03-18T07:08:05.588Z,83.52
2019-03-18T07:10:33.772Z,81.85
2019-03-18T07:13:02.087Z,80.87
2019-03-18T07:15:30.797Z,80.43
2019-03-18T07:17:59.023Z,78.53
2019-03-18T07:20:27.358Z,78.50
2019-03-18T07:22:55.580Z,77.82
2019-03-18T07:25:24.807Z,77.03
2019-03-18T07:27:53.102Z,77.19
2019-03-18T07:30:21.485Z,76.78
2019-03-18T07:32:50.109Z,75.88
2019-03-18T07:38:21.080Z,76.10
2019-03-18T07:40:49.704Z,75.17
2019-03-18T07:43:18.037Z,75.02
2019-03-18T07:45:46.630Z,75.48
2019-03-18T07:48:15.201Z,74.74
2019-03-18T07:50:43.108Z,75.98
2019-03-18T07:53:11.016Z,74.12
2019-03-18T07:55:39.359Z,74.34
2019-03-18T07:58:08.389Z,74.59
2019-03-18T08:00:37.563Z,74.42
2019-03-18T08:03:08.271Z,72.88
2019-03-18T08:05:36.554Z,73.12
2019-03-18T08:08:05.095Z,73.06
2019-03-18T08:10:33.677Z,72.38
2019-03-18T08:13:01.845Z,73.58
2019-03-18T08:15:29.999Z,72.95
2019-03-18T08:17:58.686Z,73.00
2019-03-18T08:20:27.331Z,74.02
2019-03-18T08:22:55.668Z,71.96
2019-03-18T08:25:23.952Z,72.72
2019-03-18T08:27:52.636Z,73.24
2019-03-18T08:30:21.326Z,74.15
2019-03-18T08:32:49.892Z,72.81
2019-03-18T08:35:18.198Z,71.37
2019-03-18T08:37:46.888Z,69.85
2019-03-18T08:40:14.436Z,70.38
2019-03-18T08:42:43.087Z,72.90
2019-03-18T08:45:11.010Z,71.24
2019-03-18T08:47:39.418Z,70.95
2019-03-18T08:53:09.342Z,72.16
2019-03-18T08:55:37.988Z,72.97
2019-03-18T08:58:06.197Z,72.31
2019-03-18T09:00:34.412Z,72.83
2019-03-18T09:03:02.669Z,72.86
2019-03-18T09:05:30.958Z,72.43
2019-03-18T09:07:59.543Z,73.75
2019-03-18T09:10:27.926Z,73.28
2019-03-18T09:12:56.197Z,72.98
2019-03-18T09:15:24.488Z,73.48
2019-03-18T09:17:53.079Z,73.82
2019-03-18T09:20:21.659Z,72.42
2019-03-18T09:22:50.255Z,70.30
2019-03-18T09:25:18.533Z,68.31
2019-03-18T09:27:47.122Z,69.56
2019-03-18T09:30:15.600Z,68.99
2019-03-18T09:32:43.888Z,67.99
2019-03-18T09:35:24.421Z,67.28
2019-03-18T09:37:52.733Z,67.95
2019-03-18T09:40:20.709Z,64.26
2019-03-18T09:42:49.289Z,62.60
2019-03-18T09:45:17.425Z,62.79
2019-03-18T09:47:45.642Z,61.81
2019-03-18T09:50:14.192Z,62.63
2019-03-18T09:52:42.416Z,64.75
2019-03-18T09:55:10.298Z,63.54
2019-03-18T09:57:38.578Z,64.14
2019-03-18T10:00:07.103Z,66.45
2019-03-18T10:02:35.682Z,65.62
2019-03-18T10:05:25.189Z,62.95
2019-03-18T10:07:53.746Z,59.44
2019-03-18T10:10:21.629Z,61.49
2019-03-18T10:12:50.270Z,63.92
2019-03-18T10:15:18.147Z,66.13
2019-03-18T10:17:46.121Z,64.97
2019-03-18T10:20:14.644Z,64.73
2019-03-18T10:22:42.525Z,65.02
2019-03-18T10:25:10.871Z,64.65
2019-03-18T10:27:39.260Z,63.78
2019-03-18T10:30:07.779Z,64.77
2019-03-18T10:32:36.189Z,65.71
2019-03-18T10:35:04.758Z,65.03
2019-03-18T10:37:32.900Z,65.11
2019-03-18T10:40:02.876Z,67.37
2019-03-18T10:42:31.119Z,70.04
2019-03-18T10:44:59.776Z,72.65
2019-03-18T10:47:28.470Z,74.69
2019-03-18T10:49:56.679Z,76.34
2019-03-18T10:52:24.973Z,76.74
2019-03-18T10:54:53.663Z,78.55
2019-03-18T10:57:21.912Z,79.65
2019-03-18T10:59:49.834Z,73.92
2019-03-18T11:02:18.490Z,66.44
2019-03-18T11:04:46.815Z,63.55
2019-03-18T11:07:15.007Z,64.72
2019-03-18T11:09:43.628Z,65.36
2019-03-18T11:12:11.835Z,68.81
2019-03-18T11:14:40.130Z,74.88
2019-03-18T11:17:48.799Z,78.27
2019-03-18T11:20:16.770Z,79.27
2019-03-18T11:22:45.462Z,80.53
2019-03-18T11:28:56.842Z,78.17
2019-03-18T11:31:25.194Z,77.39
2019-03-18T11:33:53.760Z,77.03
2019-03-18T11:36:21.663Z,74.02
2019-03-18T11:38:49.551Z,74.03
2019-03-18T11:41:18.300Z,72.22
2019-03-18T11:43:46.783Z,71.09
2019-03-18T11:46:15.004Z,69.64
2019-03-18T11:48:42.903Z,69.34
2019-03-18T11:51:11.536Z,69.72
2019-03-18T11:53:40.364Z,68.86
2019-03-18T11:58:36.681Z,68.18
2019-03-18T12:01:04.588Z,68.45
2019-03-18T12:03:32.559Z,68.43
2019-03-18T12:06:00.509Z,70.70
2019-03-18T12:08:28.818Z,72.57
2019-03-18T12:10:57.459Z,68.64
2019-03-18T12:13:26.231Z,68.36
2019-03-18T12:15:54.500Z,65.76
2019-03-18T12:18:22.993Z,63.81
2019-03-18T12:20:51.659Z,64.25
2019-03-18T12:23:20.292Z,62.89
2019-03-18T12:25:48.642Z,60.82
2019-03-18T12:28:17.312Z,63.95
2019-03-18T12:30:45.940Z,63.35
2019-03-18T12:33:14.318Z,60.13
2019-03-18T12:35:42.805Z,58.91
2019-03-18T12:38:11.538Z,54.96
2019-03-18T12:40:39.909Z,56.92
2019-03-18T12:43:08.570Z,54.38
2019-03-18T12:45:36.780Z,57.42
2019-03-18T12:48:05.033Z,68.75
2019-03-18T12:50:49.260Z,68.73
2019-03-18T12:53:13.570Z,66.13
2019-03-18T12:55:41.483Z,67.75
2019-03-18T12:58:09.812Z,58.38
2019-03-18T13:00:38.126Z,56.69
2019-03-18T13:03:06.902Z,58.47
2019-03-18T13:05:35.609Z,68.25
2019-03-18T13:08:44.316Z,68.93
2019-03-18T13:11:31.933Z,69.80
2019-03-18T13:14:00.493Z,65.75
2019-03-18T13:16:28.685Z,63.17
2019-03-18T13:21:36.693Z,61.91
2019-03-18T13:24:05.547Z,57.69
2019-03-18T13:26:33.138Z,59.50
2019-03-18T13:29:01.163Z,57.53
2019-03-18T13:31:29.530Z,57.17
2019-03-18T13:33:58.209Z,58.98
2019-03-18T13:37:06.819Z,58.92
2019-03-18T13:39:54.136Z,59.93
2019-03-18T13:42:22.450Z,61.70
2019-03-18T13:44:50.695Z,58.16
2019-03-18T13:47:19.384Z,56.22
2019-03-18T13:49:47.673Z,54.88
2019-03-18T13:52:16.043Z,54.12
2019-03-18T13:54:44.718Z,55.32
2019-03-18T13:57:12.649Z,55.04
2019-03-18T13:59:41.205Z,56.40
2019-03-18T14:02:09.388Z,51.39
2019-03-18T14:04:37.850Z,48.97
2019-03-18T14:07:06.520Z,46.65
2019-03-18T14:09:34.494Z,45.42
2019-03-18T14:12:02.829Z,45.69
2019-03-18T14:14:31.214Z,49.69
2019-03-18T14:16:58.775Z,48.68
2019-03-18T14:19:27.163Z,47.27
2019-03-18T14:21:56.700Z,45.15
2019-03-18T14:24:25.050Z,48.10
2019-03-18T14:26:53.554Z,46.35
2019-03-18T14:29:21.799Z,47.88
2019-03-18T14:31:50.114Z,50.62
2019-03-18T14:34:18.797Z,52.45
2019-03-18T14:36:47.179Z,54.86
2019-03-18T14:39:15.573Z,52.48
2019-03-18T14:41:43.526Z,50.16
2019-03-18T14:44:11.776Z,47.79
2019-03-18T14:46:40.207Z,47.13
2019-03-18T14:49:08.747Z,42.88
2019-03-18T14:54:39.026Z,38.52
2019-03-18T14:57:07.300Z,35.76
2019-03-18T14:59:35.658Z,35.59
2019-03-18T15:02:04.532Z,39.12
2019-03-18T15:04:32.677Z,44.16
2019-03-18T15:07:01.066Z,49.29
2019-03-18T15:09:29.885Z,51.57
2019-03-18T15:11:58.554Z,55.49
2019-03-18T15:14:26.911Z,57.76
2019-03-18T15:16:55.215Z,58.64
2019-03-18T15:22:32.801Z,63.23
2019-03-18T15:25:01.092Z,65.58
2019-03-18T15:27:29.600Z,70.35
2019-03-18T15:29:58.284Z,72.77
2019-03-18T15:32:27.425Z,74.52
2019-03-18T15:34:55.509Z,76.95
2019-03-18T15:37:24.766Z,79.22
2019-03-18T15:39:53.335Z,81.83
2019-03-18T15:42:33.095Z,80.32
2019-03-18T15:47:57.361Z,79.43
2019-03-18T15:50:26.369Z,75.88
2019-03-18T15:53:34.996Z,77.34
2019-03-18T15:56:03.879Z,78.38
2019-03-18T15:58:32.434Z,78.81
2019-03-18T16:01:01.067Z,78.54
2019-03-18T16:03:29.290Z,79.36
2019-03-18T16:05:57.608Z,80.23
2019-03-18T16:08:25.836Z,81.24
2019-03-18T16:10:53.889Z,81.65
2019-03-18T16:16:21.986Z,80.36
2019-03-18T16:18:50.699Z,75.85
2019-03-18T16:21:18.620Z,74.75
2019-03-18T16:23:47.311Z,76.83
2019-03-18T16:26:15.896Z,75.81
2019-03-18T16:28:44.747Z,76.41
2019-03-18T16:31:12.715Z,78.20
2019-03-18T16:33:41.427Z,79.33
2019-03-18T16:36:09.337Z,71.94
2019-03-18T16:38:37.998Z,70.61
2019-03-18T16:41:46.617Z,71.35
2019-03-18T16:44:15.214Z,73.02
2019-03-18T16:46:43.094Z,75.71
2019-03-18T16:49:11.782Z,76.67
2019-03-18T16:51:40.149Z,78.11
2019-03-18T16:54:27.569Z,78.69
2019-03-18T16:56:55.879Z,79.70
2019-03-18T16:59:24.760Z,80.06
2019-03-18T17:01:53.056Z,81.86
2019-03-18T17:04:21.861Z,82.93
2019-03-18T17:06:50.536Z,82.57
2019-03-18T17:09:18.879Z,83.68
2019-03-18T17:11:47.640Z,83.57
2019-03-18T17:14:16.307Z,84.02
2019-03-18T17:16:44.375Z,84.51
2019-03-18T17:19:12.597Z,84.96
2019-03-18T17:21:40.560Z,85.20
2019-03-18T17:24:08.913Z,85.59
2019-03-18T17:26:36.929Z,85.68
2019-03-18T17:29:05.302Z,86.36
2019-03-18T17:31:33.649Z,86.80
2019-03-18T17:34:01.641Z,87.03
2019-03-18T17:36:29.929Z,87.01
2019-03-18T17:38:58.455Z,86.39
2019-03-18T17:41:27.315Z,86.58
2019-03-18T17:43:55.391Z,87.27
2019-03-18T17:46:23.746Z,87.07
2019-03-18T17:48:52.046Z,87.06
2019-03-18T17:51:20.060Z,87.43
2019-03-18T17:53:48.297Z,88.40
2019-03-18T17:56:29.353Z,88.79
2019-03-18T17:58:53.769Z,89.43
2019-03-18T18:02:02.381Z,89.99
2019-03-18T18:04:30.859Z,90.18
2019-03-18T18:06:58.869Z,90.43
2019-03-18T18:09:38.711Z,90.67
2019-03-18T18:12:07.212Z,89.98
2019-03-18T18:14:35.857Z,89.81
2019-03-18T18:17:03.770Z,89.83
2019-03-18T18:19:32.176Z,90.16
2019-03-18T18:22:00.562Z,90.32
2019-03-18T18:24:28.839Z,90.30
2019-03-18T18:26:57.167Z,90.84
2019-03-18T18:29:25.125Z,91.43
2019-03-18T18:31:53.486Z,91.91
2019-03-18T18:34:21.744Z,92.17
2019-03-18T18:36:49.866Z,92.21
2019-03-18T18:39:17.852Z,91.93
2019-03-18T18:41:46.232Z,91.87
2019-03-18T18:44:15.033Z,92.08
2019-03-18T18:46:43.013Z,92.03
2019-03-18T18:49:11.306Z,92.08
2019-03-18T18:51:39.404Z,91.95
2019-03-18T18:54:06.972Z,91.77
2019-03-18T18:56:34.905Z,91.60
2019-03-18T18:59:02.471Z,91.71
2019-03-18T19:01:31.035Z,91.94
2019-03-18T19:03:59.073Z,92.17
2019-03-18T19:06:27.689Z,92.39
2019-03-18T19:08:55.725Z,92.53
2019-03-18T19:11:24.074Z,92.68
2019-03-18T19:13:52.781Z,92.73
2019-03-18T19:16:20.971Z,92.66
2019-03-18T19:18:48.931Z,92.67
2019-03-18T19:21:17.710Z,92.80
2019-03-18T19:23:46.420Z,92.83
2019-03-18T19:26:14.079Z,92.99
2019-03-18T19:28:42.594Z,93.16
2019-03-18T19:31:11.456Z,93.18
2019-03-18T19:33:39.354Z,93.00
2019-03-18T19:36:07.691Z,92.82
2019-03-18T19:38:35.635Z,92.91
2019-03-18T19:41:04.429Z,92.78
2019-03-18T19:43:33.001Z,92.75
2019-03-18T19:46:01.483Z,92.81
2019-03-18T19:48:29.657Z,93.12
2019-03-18T19:50:58.041Z,93.14
2019-03-18T19:53:26.677Z,93.20
2019-03-18T19:55:54.591Z,93.43
2019-03-18T19:58:22.468Z,93.58
2019-03-18T20:00:50.862Z,93.43
2019-03-18T20:03:19.144Z,93.37
2019-03-18T20:05:47.445Z,93.38
2019-03-18T20:08:15.907Z,93.38
2019-03-18T20:10:44.306Z,93.35
2019-03-18T20:13:12.339Z,93.33
2019-03-18T20:15:40.746Z,93.37
2019-03-18T20:18:50.177Z,93.73
2019-03-18T20:24:27.566Z,93.62
2019-03-18T20:26:55.779Z,93.89
2019-03-18T20:29:36.013Z,93.97
2019-03-18T20:32:03.899Z,94.05
2019-03-18T20:34:32.310Z,94.15
2019-03-18T20:36:59.834Z,93.99
2019-03-18T20:39:28.461Z,93.90
2019-03-18T20:41:56.505Z,93.83
2019-03-18T20:44:25.250Z,93.86
2019-03-18T20:46:53.976Z,94.11
2019-03-18T20:50:02.304Z,94.41
2019-03-18T20:52:29.904Z,94.40
2019-03-18T20:54:57.804Z,94.33
2019-03-18T20:57:26.090Z,94.38
2019-03-18T20:59:54.274Z,94.35
2019-03-18T21:02:22.244Z,94.17
2019-03-18T21:04:50.543Z,94.07
2019-03-18T21:07:18.491Z,94.06
2019-03-18T21:09:46.810Z,94.06
2019-03-18T21:12:14.950Z,94.00
2019-03-18T21:14:43.640Z,94.02
2019-03-18T21:17:12.380Z,93.75
2019-03-18T21:19:40.719Z,93.61
2019-03-18T21:22:09.206Z,93.34
2019-03-18T21:24:37.173Z,93.43
2019-03-18T21:27:05.828Z,93.42
2019-03-18T21:29:34.501Z,93.43
2019-03-18T21:32:02.849Z,93.44
2019-03-18T21:34:31.149Z,93.39
2019-03-18T21:36:59.877Z,93.31
2019-03-18T21:39:29.270Z,93.10
2019-03-18T21:41:57.089Z,92.92
2019-03-18T21:44:44.973Z,92.80
2019-03-18T21:50:56.793Z,92.49
2019-03-18T21:56:46.641Z,92.57
2019-03-18T21:59:15.002Z,92.63
2019-03-18T22:01:43.384Z,92.77
2019-03-18T22:04:11.880Z,92.86
2019-03-18T22:06:39.854Z,93.12
2019-03-18T22:09:08.333Z,93.37
2019-03-18T22:11:37.244Z,93.50
2019-03-18T22:14:24.975Z,92.69
2019-03-18T22:16:53.369Z,92.04
2019-03-18T22:19:22.229Z,92.64
2019-03-18T22:22:09.655Z,92.46
2019-03-18T22:24:45.167Z,92.40
2019-03-18T22:27:08.352Z,92.45
2019-03-18T22:29:37.179Z,92.60
2019-03-18T22:32:05.429Z,92.85
2019-03-18T22:34:34.595Z,92.82
2019-03-18T22:37:02.924Z,92.78
2019-03-18T22:39:31.162Z,92.74
2019-03-18T22:42:19.238Z,92.76
2019-03-18T22:44:48.022Z,92.88
2019-03-18T22:47:16.629Z,92.79
2019-03-18T22:49:44.203Z,92.81
2019-03-18T22:52:12.071Z,92.79
2019-03-18T22:54:40.641Z,92.85
2019-03-18T22:57:08.816Z,92.78
2019-03-18T22:59:37.118Z,92.68
2019-03-18T23:02:05.382Z,92.79
2019-03-18T23:05:13.651Z,92.95
2019-03-18T23:07:42.281Z,93.20
2019-03-18T23:10:10.480Z,93.35
2019-03-18T23:12:38.849Z,93.49
2019-03-18T23:15:07.220Z,93.40
2019-03-18T23:17:54.071Z,93.14
2019-03-18T23:21:02.747Z,92.96
2019-03-18T23:23:31.405Z,92.92
2019-03-18T23:25:59.948Z,92.90
2019-03-18T23:28:28.602Z,93.17
2019-03-18T23:30:57.207Z,93.64
2019-03-18T23:33:25.876Z,93.71
2019-03-18T23:35:54.176Z,93.97
2019-03-18T23:38:22.329Z,94.15
2019-03-18T23:40:50.921Z,94.66
2019-03-18T23:43:19.248Z,94.66
2019-03-18T23:45:47.525Z,94.58
2019-03-18T23:48:15.352Z,94.64
2019-03-18T23:50:43.575Z,94.57
2019-03-18T23:53:11.419Z,94.59
2019-03-18T23:55:39.267Z,94.65
2019-03-18T23:58:07.570Z,94.66
