createdAt,value
2019-03-30T00:01:32.721Z,81.40
2019-03-30T00:04:00.485Z,81.60
2019-03-30T00:06:28.263Z,81.30
2019-03-30T00:08:56.207Z,81.40
2019-03-30T00:11:24.191Z,81.10
2019-03-30T00:13:52.077Z,81.50
2019-03-30T00:16:19.811Z,81.30
2019-03-30T00:18:47.623Z,81.20
2019-03-30T00:21:15.510Z,81.20
2019-03-30T00:23:43.412Z,81.30
2019-03-30T00:26:11.118Z,81.10
2019-03-30T00:28:38.897Z,81.20
2019-03-30T00:31:06.701Z,80.90
2019-03-30T00:33:34.448Z,80.90
2019-03-30T00:36:02.168Z,81.00
2019-03-30T00:38:30.275Z,81.30
2019-03-30T00:40:58.227Z,81.40
2019-03-30T00:43:27.772Z,81.60
2019-03-30T00:45:55.522Z,81.40
2019-03-30T00:48:23.419Z,81.40
2019-03-30T00:50:51.176Z,81.50
2019-03-30T00:53:19.002Z,81.40
2019-03-30T00:55:47.198Z,81.80
2019-03-30T00:58:15.073Z,81.80
2019-03-30T01:00:42.816Z,81.90
2019-03-30T01:03:10.472Z,82.20
2019-03-30T01:05:38.224Z,82.20
2019-03-30T01:08:06.256Z,82.20
2019-03-30T01:10:34.441Z,82.30
2019-03-30T01:13:02.185Z,82.70
2019-03-30T01:15:29.933Z,82.40
2019-03-30T01:17:58.254Z,82.70
2019-03-30T01:20:26.189Z,82.80
2019-03-30T01:22:53.941Z,82.90
2019-03-30T01:25:21.915Z,82.80
2019-03-30T01:27:49.701Z,82.70
2019-03-30T01:30:23.396Z,83.00
2019-03-30T01:32:47.418Z,82.50
2019-03-30T01:35:15.233Z,82.70
2019-03-30T01:37:43.292Z,82.80
2019-03-30T01:40:11.168Z,82.60
2019-03-30T01:42:39.057Z,82.30
2019-03-30T01:45:08.277Z,82.60
2019-03-30T01:47:36.165Z,82.90
2019-03-30T01:50:16.588Z,82.70
2019-03-30T01:52:34.274Z,82.80
2019-03-30T01:55:02.232Z,82.60
2019-03-30T01:57:29.867Z,82.90
2019-03-30T01:59:57.545Z,83.00
2019-03-30T02:02:25.338Z,82.90
2019-03-30T02:04:53.208Z,82.90
2019-03-30T02:07:21.269Z,83.00
2019-03-30T02:09:49.094Z,82.70
2019-03-30T02:12:16.990Z,82.90
2019-03-30T02:14:44.844Z,82.90
2019-03-30T02:17:12.716Z,83.10
2019-03-30T02:19:40.890Z,83.10
2019-03-30T02:22:08.414Z,83.20
2019-03-30T02:24:36.321Z,82.80
2019-03-30T02:27:04.740Z,82.80
2019-03-30T02:29:32.592Z,82.90
2019-03-30T02:32:00.443Z,82.80
2019-03-30T02:34:28.377Z,83.20
2019-03-30T02:36:56.466Z,83.20
2019-03-30T02:39:24.081Z,83.00
2019-03-30T02:41:55.885Z,82.80
2019-03-30T02:44:23.674Z,83.10
2019-03-30T02:46:51.529Z,83.00
2019-03-30T02:49:19.549Z,83.20
2019-03-30T02:51:47.429Z,83.50
2019-03-30T02:54:15.187Z,83.70
2019-03-30T02:56:43.060Z,83.40
2019-03-30T02:59:11.921Z,83.40
2019-03-30T03:01:39.702Z,83.50
2019-03-30T03:04:08.700Z,83.40
2019-03-30T03:06:36.521Z,83.60
2019-03-30T03:09:07.504Z,83.90
2019-03-30T03:11:36.757Z,84.20
2019-03-30T03:14:04.644Z,84.10
2019-03-30T03:16:32.529Z,84.20
2019-03-30T03:19:00.791Z,84.10
2019-03-30T03:21:28.435Z,84.00
2019-03-30T03:23:56.242Z,84.40
2019-03-30T03:26:24.130Z,84.50
2019-03-30T03:28:52.007Z,84.20
2019-03-30T03:31:19.811Z,84.40
2019-03-30T03:33:47.751Z,84.00
2019-03-30T03:36:15.575Z,84.00
2019-03-30T03:38:43.380Z,84.10
2019-03-30T03:41:11.104Z,84.20
2019-03-30T03:43:38.864Z,84.00
2019-03-30T03:46:06.860Z,84.30
2019-03-30T03:48:34.753Z,84.30
2019-03-30T03:51:03.954Z,84.40
2019-03-30T03:53:33.726Z,84.50
2019-03-30T03:56:03.854Z,84.50
2019-03-30T03:58:33.408Z,84.40
2019-03-30T04:01:02.476Z,84.50
2019-03-30T04:03:32.013Z,84.40
2019-03-30T04:06:04.049Z,84.70
2019-03-30T04:08:31.769Z,84.60
2019-03-30T04:11:00.385Z,84.60
2019-03-30T04:13:29.222Z,84.70
2019-03-30T04:15:56.884Z,84.80
2019-03-30T04:18:24.720Z,84.70
2019-03-30T04:20:52.426Z,84.60
2019-03-30T04:23:20.541Z,84.60
2019-03-30T04:25:48.395Z,84.80
2019-03-30T04:28:16.320Z,84.50
2019-03-30T04:30:44.189Z,84.60
2019-03-30T04:33:12.761Z,84.50
2019-03-30T04:35:40.451Z,84.60
2019-03-30T04:38:08.332Z,84.80
2019-03-30T04:40:36.421Z,85.00
2019-03-30T04:43:04.529Z,84.90
2019-03-30T04:45:32.444Z,85.20
2019-03-30T04:48:00.297Z,85.20
2019-03-30T04:50:28.573Z,85.30
2019-03-30T04:52:56.484Z,85.30
2019-03-30T04:55:23.996Z,85.20
2019-03-30T04:57:51.608Z,84.80
2019-03-30T05:00:19.353Z,85.00
2019-03-30T05:02:47.240Z,85.20
2019-03-30T05:05:14.953Z,85.40
2019-03-30T05:07:42.736Z,85.30
2019-03-30T05:10:10.709Z,85.60
2019-03-30T05:12:38.605Z,85.60
2019-03-30T05:15:07.930Z,85.30
2019-03-30T05:17:46.874Z,85.60
2019-03-30T05:20:05.606Z,85.70
2019-03-30T05:22:33.477Z,85.70
2019-03-30T05:25:01.278Z,85.70
2019-03-30T05:27:29.057Z,85.80
2019-03-30T05:29:56.720Z,85.70
2019-03-30T05:32:24.601Z,85.90
2019-03-30T05:34:52.358Z,86.20
2019-03-30T05:37:20.121Z,86.20
2019-03-30T05:39:47.871Z,85.80
2019-03-30T05:42:15.768Z,86.10
2019-03-30T05:44:43.506Z,86.20
2019-03-30T05:47:11.496Z,86.10
2019-03-30T05:49:39.493Z,86.20
2019-03-30T05:52:07.366Z,86.10
2019-03-30T05:54:35.271Z,86.30
2019-03-30T05:57:03.074Z,86.20
2019-03-30T05:59:30.953Z,86.30
2019-03-30T06:01:58.916Z,86.30
2019-03-30T06:04:26.739Z,86.30
2019-03-30T06:06:54.595Z,86.50
2019-03-30T06:09:22.392Z,86.30
2019-03-30T06:11:50.318Z,86.50
2019-03-30T06:14:18.098Z,86.40
2019-03-30T06:16:45.757Z,86.50
2019-03-30T06:19:13.500Z,86.30
2019-03-30T06:21:42.481Z,86.30
2019-03-30T06:24:10.233Z,86.50
2019-03-30T06:26:37.972Z,86.20
2019-03-30T06:29:05.730Z,86.30
2019-03-30T06:31:33.486Z,86.20
2019-03-30T06:34:01.243Z,86.20
2019-03-30T06:36:29.046Z,86.10
2019-03-30T06:38:56.902Z,86.00
2019-03-30T06:41:25.169Z,85.80
2019-03-30T06:43:52.945Z,85.60
2019-03-30T06:46:20.789Z,85.40
2019-03-30T06:48:48.712Z,85.50
2019-03-30T06:51:16.590Z,85.30
2019-03-30T06:53:44.486Z,85.20
2019-03-30T06:56:12.412Z,84.90
2019-03-30T06:58:40.427Z,84.30
2019-03-30T07:01:08.528Z,83.90
2019-03-30T07:03:36.411Z,84.00
2019-03-30T07:06:04.415Z,83.90
2019-03-30T07:08:32.159Z,83.80
2019-03-30T07:11:01.735Z,83.50
2019-03-30T07:13:32.925Z,83.00
2019-03-30T07:16:02.944Z,82.40
2019-03-30T07:18:31.032Z,81.70
2019-03-30T07:20:58.813Z,81.30
2019-03-30T07:23:27.052Z,81.10
2019-03-30T07:25:54.786Z,80.90
2019-03-30T07:28:22.648Z,80.70
2019-03-30T07:30:50.556Z,80.80
2019-03-30T07:33:18.444Z,80.80
2019-03-30T07:35:46.728Z,80.60
2019-03-30T07:38:14.484Z,80.20
2019-03-30T07:40:42.394Z,80.10
2019-03-30T07:43:10.109Z,79.70
2019-03-30T07:45:37.844Z,79.30
2019-03-30T07:48:05.718Z,78.90
2019-03-30T07:50:33.615Z,78.40
2019-03-30T07:53:01.338Z,78.30
2019-03-30T07:55:29.182Z,77.50
2019-03-30T07:57:57.376Z,77.00
2019-03-30T08:00:30.594Z,76.80
2019-03-30T08:02:54.765Z,76.10
2019-03-30T08:05:22.997Z,76.00
2019-03-30T08:07:50.677Z,75.50
2019-03-30T08:10:18.420Z,75.20
2019-03-30T08:12:46.077Z,74.80
2019-03-30T08:15:14.602Z,74.90
2019-03-30T08:17:42.372Z,74.30
2019-03-30T08:20:10.545Z,74.10
2019-03-30T08:22:38.693Z,73.70
2019-03-30T08:25:06.735Z,73.40
2019-03-30T08:27:34.595Z,73.90
2019-03-30T08:30:02.630Z,73.20
2019-03-30T08:32:31.506Z,72.80
2019-03-30T08:34:59.496Z,72.70
2019-03-30T08:37:27.309Z,72.20
2019-03-30T08:39:55.214Z,72.00
2019-03-30T08:42:23.104Z,71.60
2019-03-30T08:44:51.336Z,71.80
2019-03-30T08:47:19.202Z,71.40
2019-03-30T08:49:46.950Z,70.70
2019-03-30T08:52:14.637Z,70.40
2019-03-30T08:54:42.376Z,70.00
2019-03-30T08:57:10.285Z,69.70
2019-03-30T08:59:38.074Z,70.20
2019-03-30T09:02:06.022Z,70.10
2019-03-30T09:04:34.074Z,69.30
2019-03-30T09:07:01.863Z,69.00
2019-03-30T09:09:29.588Z,68.70
2019-03-30T09:11:57.532Z,67.70
2019-03-30T09:14:25.275Z,67.50
2019-03-30T09:16:53.305Z,68.20
2019-03-30T09:19:21.193Z,67.20
2019-03-30T09:21:50.074Z,67.00
2019-03-30T09:24:17.793Z,67.10
2019-03-30T09:26:45.617Z,66.60
2019-03-30T09:29:13.708Z,65.00
2019-03-30T09:31:41.610Z,64.00
2019-03-30T09:34:09.392Z,64.40
2019-03-30T09:36:37.247Z,63.90
2019-03-30T09:39:05.963Z,63.50
2019-03-30T09:41:33.817Z,63.30
2019-03-30T09:44:01.848Z,62.30
2019-03-30T09:46:29.753Z,62.20
2019-03-30T09:48:57.732Z,61.20
2019-03-30T09:51:25.516Z,60.30
2019-03-30T09:53:53.306Z,60.00
2019-03-30T09:56:21.208Z,59.30
2019-03-30T09:58:48.972Z,59.60
2019-03-30T10:01:16.802Z,60.70
2019-03-30T10:03:44.727Z,60.30
2019-03-30T10:06:12.504Z,60.50
2019-03-30T10:08:40.143Z,61.40
2019-03-30T10:11:07.789Z,58.70
2019-03-30T10:13:35.759Z,58.90
2019-03-30T10:16:03.929Z,59.50
2019-03-30T10:18:31.670Z,60.50
2019-03-30T10:20:59.555Z,59.20
2019-03-30T10:23:27.179Z,57.90
2019-03-30T10:25:55.276Z,57.70
2019-03-30T10:28:23.093Z,57.50
2019-03-30T10:30:50.622Z,55.30
2019-03-30T10:33:19.733Z,55.10
2019-03-30T10:35:47.974Z,52.70
2019-03-30T10:38:15.599Z,50.50
2019-03-30T10:40:43.832Z,49.30
2019-03-30T10:43:11.671Z,47.60
2019-03-30T10:45:39.430Z,46.80
2019-03-30T10:48:07.442Z,50.20
2019-03-30T10:50:35.299Z,50.30
2019-03-30T10:53:03.153Z,48.60
2019-03-30T10:55:30.944Z,47.20
2019-03-30T10:57:58.974Z,48.40
2019-03-30T11:00:41.615Z,47.60
2019-03-30T11:03:09.496Z,48.40
2019-03-30T11:05:37.261Z,48.40
2019-03-30T11:08:05.037Z,47.90
2019-03-30T11:10:34.297Z,47.30
2019-03-30T11:13:02.257Z,47.60
2019-03-30T11:15:30.152Z,47.90
2019-03-30T11:17:57.980Z,48.30
2019-03-30T11:20:27.103Z,48.00
2019-03-30T11:23:02.815Z,47.90
2019-03-30T11:25:30.703Z,47.50
2019-03-30T11:27:58.459Z,47.90
2019-03-30T11:30:26.577Z,49.50
2019-03-30T11:32:55.138Z,48.80
2019-03-30T11:35:22.997Z,48.30
2019-03-30T11:37:50.730Z,47.60
2019-03-30T11:40:18.506Z,48.90
2019-03-30T11:42:46.288Z,47.80
2019-03-30T11:45:14.308Z,47.80
2019-03-30T11:47:42.065Z,47.80
2019-03-30T11:50:10.857Z,48.10
2019-03-30T11:52:38.926Z,47.60
2019-03-30T11:55:20.527Z,47.50
2019-03-30T11:57:36.756Z,47.40
2019-03-30T12:00:06.494Z,47.30
2019-03-30T12:02:34.119Z,47.80
2019-03-30T12:05:01.897Z,51.30
2019-03-30T12:07:29.688Z,53.30
2019-03-30T12:09:57.563Z,55.50
2019-03-30T12:12:25.360Z,54.80
2019-03-30T12:14:54.481Z,55.20
2019-03-30T12:17:22.343Z,56.10
2019-03-30T12:19:50.098Z,54.40
2019-03-30T12:22:17.881Z,54.10
2019-03-30T12:24:45.775Z,54.00
2019-03-30T12:27:13.552Z,53.50
2019-03-30T12:29:44.376Z,53.70
2019-03-30T12:32:11.093Z,53.70
2019-03-30T12:34:39.057Z,53.60
2019-03-30T12:37:06.984Z,54.40
2019-03-30T12:39:35.047Z,54.50
2019-03-30T12:42:02.822Z,54.10
2019-03-30T12:44:30.439Z,54.10
2019-03-30T12:46:58.317Z,54.30
2019-03-30T12:49:26.108Z,53.90
2019-03-30T12:51:53.979Z,53.70
2019-03-30T12:54:21.778Z,54.10
2019-03-30T12:56:49.781Z,53.30
2019-03-30T12:59:17.505Z,52.30
2019-03-30T13:01:45.321Z,52.80
2019-03-30T13:04:13.197Z,53.10
2019-03-30T13:06:40.994Z,53.10
2019-03-30T13:09:08.720Z,53.30
2019-03-30T13:11:36.407Z,52.30
2019-03-30T13:14:04.169Z,52.90
2019-03-30T13:16:31.992Z,51.90
2019-03-30T13:18:59.694Z,52.20
2019-03-30T13:21:27.357Z,52.30
2019-03-30T13:23:55.145Z,52.30
2019-03-30T13:26:23.020Z,53.10
2019-03-30T13:28:50.919Z,52.60
2019-03-30T13:31:18.990Z,52.30
2019-03-30T13:33:46.734Z,52.30
2019-03-30T13:36:14.657Z,51.60
2019-03-30T13:38:42.449Z,51.80
2019-03-30T13:41:13.818Z,52.30
2019-03-30T13:43:40.070Z,51.80
2019-03-30T13:46:07.737Z,51.40
2019-03-30T13:48:35.530Z,51.70
2019-03-30T13:51:03.328Z,51.60
2019-03-30T13:53:31.239Z,51.20
2019-03-30T13:55:58.947Z,51.30
2019-03-30T13:58:26.691Z,51.60
2019-03-30T14:00:54.606Z,51.90
2019-03-30T14:03:22.488Z,51.50
2019-03-30T14:05:50.371Z,51.40
2019-03-30T14:08:19.814Z,51.00
2019-03-30T14:10:47.732Z,50.70
2019-03-30T14:13:15.614Z,50.70
2019-03-30T14:15:43.519Z,49.80
2019-03-30T14:18:11.423Z,50.40
2019-03-30T14:20:39.187Z,49.80
2019-03-30T14:23:07.008Z,50.30
2019-03-30T14:25:34.751Z,51.50
2019-03-30T14:28:02.532Z,51.30
2019-03-30T14:30:30.383Z,51.50
2019-03-30T14:32:58.348Z,51.00
2019-03-30T14:35:26.100Z,51.40
2019-03-30T14:37:53.870Z,51.20
2019-03-30T14:40:21.663Z,51.10
2019-03-30T14:42:49.448Z,51.20
2019-03-30T14:45:17.339Z,50.80
2019-03-30T14:47:45.139Z,50.40
2019-03-30T14:50:13.405Z,50.70
2019-03-30T14:52:41.301Z,50.90
2019-03-30T14:55:09.701Z,50.50
2019-03-30T14:57:37.444Z,50.50
2019-03-30T15:00:06.351Z,50.70
2019-03-30T15:02:34.231Z,50.40
2019-03-30T15:05:02.123Z,50.50
2019-03-30T15:07:29.805Z,50.40
2019-03-30T15:09:57.459Z,50.30
2019-03-30T15:12:25.440Z,50.90
2019-03-30T15:14:53.184Z,50.90
2019-03-30T15:17:20.949Z,50.70
2019-03-30T15:19:48.753Z,50.50
2019-03-30T15:22:16.623Z,50.30
2019-03-30T15:24:44.521Z,50.70
2019-03-30T15:27:13.268Z,50.60
2019-03-30T15:29:41.130Z,50.70
2019-03-30T15:32:09.453Z,50.80
2019-03-30T15:34:39.048Z,50.60
2019-03-30T15:37:06.751Z,50.50
2019-03-30T15:39:34.707Z,50.50
2019-03-30T15:42:02.691Z,50.40
2019-03-30T15:44:30.403Z,50.70
2019-03-30T15:46:58.806Z,50.40
2019-03-30T15:49:26.737Z,50.10
2019-03-30T15:51:54.471Z,50.60
2019-03-30T15:54:22.197Z,50.20
2019-03-30T15:56:49.962Z,50.40
2019-03-30T15:59:18.749Z,50.20
2019-03-30T16:01:46.930Z,50.40
2019-03-30T16:04:15.095Z,50.40
2019-03-30T16:06:43.018Z,50.80
2019-03-30T16:09:10.771Z,50.50
2019-03-30T16:11:38.660Z,50.00
2019-03-30T16:14:07.520Z,50.40
2019-03-30T16:16:35.256Z,50.20
2019-03-30T16:19:03.336Z,50.40
2019-03-30T16:21:31.083Z,50.60
2019-03-30T16:23:59.232Z,50.60
2019-03-30T16:26:40.893Z,50.20
2019-03-30T16:28:56.580Z,50.00
2019-03-30T16:31:24.201Z,49.90
2019-03-30T16:33:52.105Z,50.30
2019-03-30T16:36:20.059Z,50.70
2019-03-30T16:38:47.813Z,50.50
2019-03-30T16:41:15.512Z,50.40
2019-03-30T16:43:43.309Z,50.80
2019-03-30T16:46:11.126Z,50.80
2019-03-30T16:48:39.023Z,51.00
2019-03-30T16:51:06.675Z,50.70
2019-03-30T16:53:34.524Z,50.70
2019-03-30T16:56:02.498Z,51.00
2019-03-30T16:58:30.209Z,51.00
2019-03-30T17:00:57.858Z,51.30
2019-03-30T17:03:25.593Z,51.30
2019-03-30T17:05:53.408Z,51.00
2019-03-30T17:08:21.299Z,51.00
2019-03-30T17:10:49.208Z,51.30
2019-03-30T17:13:17.148Z,51.60
2019-03-30T17:15:45.026Z,51.30
2019-03-30T17:18:12.954Z,51.60
2019-03-30T17:20:40.868Z,51.80
2019-03-30T17:23:08.769Z,52.00
2019-03-30T17:25:36.803Z,51.70
2019-03-30T17:28:06.870Z,51.90
2019-03-30T17:30:35.925Z,52.10
2019-03-30T17:33:04.148Z,52.30
2019-03-30T17:35:32.389Z,52.60
2019-03-30T17:38:00.301Z,52.50
2019-03-30T17:40:28.112Z,52.60
2019-03-30T17:42:55.897Z,52.90
2019-03-30T17:45:23.532Z,53.10
2019-03-30T17:47:51.529Z,53.30
2019-03-30T17:50:19.800Z,53.30
2019-03-30T17:52:47.954Z,53.10
2019-03-30T17:55:15.724Z,53.40
2019-03-30T17:57:43.512Z,53.90
2019-03-30T18:00:15.435Z,54.00
2019-03-30T18:02:43.221Z,54.10
2019-03-30T18:05:11.793Z,54.20
2019-03-30T18:07:39.661Z,54.50
2019-03-30T18:10:07.803Z,54.50
2019-03-30T18:12:36.026Z,54.60
2019-03-30T18:15:05.914Z,54.90
2019-03-30T18:17:33.901Z,54.90
2019-03-30T18:20:01.710Z,55.30
2019-03-30T18:22:29.704Z,55.40
2019-03-30T18:24:57.523Z,56.20
2019-03-30T18:27:25.326Z,56.80
2019-03-30T18:29:53.392Z,57.50
2019-03-30T18:32:21.280Z,57.80
2019-03-30T18:34:50.299Z,58.20
2019-03-30T18:37:18.249Z,58.70
2019-03-30T18:39:46.128Z,59.20
2019-03-30T18:42:14.036Z,59.40
2019-03-30T18:44:43.348Z,59.70
2019-03-30T18:47:11.216Z,59.90
2019-03-30T18:49:42.361Z,60.00
2019-03-30T18:52:08.594Z,60.20
2019-03-30T18:54:36.819Z,60.50
2019-03-30T18:57:04.559Z,60.60
2019-03-30T18:59:32.540Z,60.80
2019-03-30T19:02:00.168Z,61.00
2019-03-30T19:04:28.122Z,61.30
2019-03-30T19:06:56.573Z,61.30
2019-03-30T19:09:24.204Z,61.50
2019-03-30T19:11:52.068Z,61.70
2019-03-30T19:14:19.990Z,61.90
2019-03-30T19:16:47.872Z,62.90
2019-03-30T19:19:16.047Z,63.00
2019-03-30T19:21:43.905Z,63.20
2019-03-30T19:24:11.657Z,62.60
2019-03-30T19:26:39.379Z,62.70
2019-03-30T19:29:09.334Z,63.20
2019-03-30T19:31:39.071Z,63.70
2019-03-30T19:34:06.879Z,63.40
2019-03-30T19:36:34.432Z,63.70
2019-03-30T19:39:04.406Z,63.80
2019-03-30T19:41:33.426Z,63.60
2019-03-30T19:44:01.224Z,63.50
2019-03-30T19:46:29.105Z,63.40
2019-03-30T19:48:56.886Z,63.50
2019-03-30T19:51:24.671Z,63.60
2019-03-30T19:53:52.688Z,63.70
2019-03-30T19:56:20.374Z,64.10
2019-03-30T19:58:48.320Z,64.20
2019-03-30T20:01:16.225Z,64.30
2019-03-30T20:03:44.197Z,64.40
2019-03-30T20:06:11.994Z,64.70
2019-03-30T20:08:39.746Z,65.00
2019-03-30T20:11:07.560Z,64.80
2019-03-30T20:13:35.457Z,65.70
2019-03-30T20:16:03.197Z,65.70
2019-03-30T20:18:31.114Z,65.60
2019-03-30T20:20:59.143Z,65.60
2019-03-30T20:23:27.004Z,65.90
2019-03-30T20:25:55.352Z,66.20
2019-03-30T20:28:23.251Z,66.20
2019-03-30T20:30:51.165Z,66.30
2019-03-30T20:33:18.946Z,66.60
2019-03-30T20:35:47.193Z,66.80
2019-03-30T20:38:15.376Z,66.90
2019-03-30T20:40:43.049Z,66.70
2019-03-30T20:43:10.884Z,66.60
2019-03-30T20:45:39.887Z,66.60
2019-03-30T20:48:07.931Z,66.70
2019-03-30T20:50:36.057Z,67.20
2019-03-30T20:53:03.807Z,67.50
2019-03-30T20:55:33.905Z,67.50
2019-03-30T20:58:01.775Z,67.70
2019-03-30T21:00:29.728Z,67.80
2019-03-30T21:02:57.635Z,68.20
2019-03-30T21:05:25.826Z,68.20
2019-03-30T21:07:55.033Z,69.00
2019-03-30T21:10:23.057Z,68.90
2019-03-30T21:12:50.809Z,69.00
2019-03-30T21:15:18.549Z,68.80
2019-03-30T21:17:46.322Z,69.60
2019-03-30T21:20:14.221Z,69.70
2019-03-30T21:22:42.128Z,69.40
2019-03-30T21:25:10.953Z,69.80
2019-03-30T21:27:38.710Z,69.80
2019-03-30T21:30:08.041Z,70.00
2019-03-30T21:32:37.279Z,70.30
2019-03-30T21:35:05.993Z,70.30
2019-03-30T21:37:34.905Z,70.60
2019-03-30T21:40:03.182Z,70.20
2019-03-30T21:42:31.073Z,70.20
2019-03-30T21:44:58.783Z,70.20
2019-03-30T21:47:26.694Z,70.00
2019-03-30T21:49:54.441Z,70.50
2019-03-30T21:52:22.359Z,70.50
2019-03-30T21:54:50.478Z,70.60
2019-03-30T21:57:18.501Z,70.80
2019-03-30T21:59:46.483Z,70.90
2019-03-30T22:02:14.134Z,71.20
2019-03-30T22:04:42.151Z,71.20
2019-03-30T22:07:10.143Z,71.60
2019-03-30T22:09:38.306Z,71.70
2019-03-30T22:12:06.159Z,71.80
2019-03-30T22:14:33.956Z,71.90
2019-03-30T22:17:01.710Z,72.00
2019-03-30T22:19:29.470Z,72.10
2019-03-30T22:21:57.231Z,72.10
2019-03-30T22:24:25.035Z,72.10
2019-03-30T22:26:53.267Z,72.30
2019-03-30T22:29:20.985Z,72.30
2019-03-30T22:31:48.928Z,72.50
2019-03-30T22:34:16.583Z,72.40
2019-03-30T22:36:44.507Z,72.50
2019-03-30T22:39:12.412Z,72.50
2019-03-30T22:41:40.470Z,72.80
2019-03-30T22:44:08.283Z,73.00
2019-03-30T22:46:36.188Z,73.00
2019-03-30T22:49:03.946Z,73.10
2019-03-30T22:51:31.897Z,73.20
2019-03-30T22:53:59.827Z,73.10
2019-03-30T22:56:27.572Z,73.10
2019-03-30T22:58:55.452Z,73.40
2019-03-30T23:01:23.854Z,73.60
2019-03-30T23:03:51.742Z,73.30
2019-03-30T23:06:19.688Z,73.30
2019-03-30T23:08:48.485Z,73.20
2019-03-30T23:11:16.372Z,73.20
2019-03-30T23:13:44.225Z,73.40
2019-03-30T23:16:11.927Z,73.50
2019-03-30T23:18:39.851Z,73.70
2019-03-30T23:21:07.715Z,74.00
2019-03-30T23:23:35.518Z,74.20
2019-03-30T23:26:03.535Z,74.30
2019-03-30T23:28:31.288Z,74.60
2019-03-30T23:30:59.025Z,74.70
2019-03-30T23:33:26.799Z,74.10
2019-03-30T23:35:54.546Z,74.40
2019-03-30T23:38:22.637Z,74.80
2019-03-30T23:40:50.402Z,74.80
2019-03-30T23:43:18.629Z,75.20
2019-03-30T23:45:46.392Z,75.50
2019-03-30T23:48:14.191Z,75.70
2019-03-30T23:50:41.989Z,75.90
2019-03-30T23:53:09.891Z,76.00
2019-03-30T23:55:37.708Z,75.90
2019-03-30T23:58:05.422Z,76.10
