createdAt,value
2018-03-01T21:36:20.566Z,-1.07
2018-03-01T21:38:48.235Z,-1.04
2018-03-01T21:41:15.948Z,-1.02
2018-03-01T21:43:43.942Z,-0.99
2018-03-01T21:46:15.377Z,-1.05
2018-03-01T21:48:43.093Z,-1.06
2018-03-01T21:51:10.859Z,-1.05
2018-03-01T21:53:38.543Z,-1.04
2018-03-01T21:56:06.455Z,-1.03
2018-03-01T21:58:34.109Z,-1.04
2018-03-01T22:01:01.954Z,-1.07
2018-03-01T22:03:29.782Z,-1.09
2018-03-01T22:05:57.494Z,-1.08
2018-03-01T22:08:25.179Z,-1.09
2018-03-01T22:10:52.850Z,-1.11
2018-03-01T22:13:20.626Z,-1.14
2018-03-01T22:15:48.286Z,-1.12
2018-03-01T22:18:15.995Z,-1.14
2018-03-01T22:20:43.707Z,-1.19
2018-03-01T22:23:11.434Z,-1.21
2018-03-01T22:25:39.108Z,-1.20
2018-03-01T22:28:06.808Z,-1.20
2018-03-01T22:30:34.482Z,-1.20
2018-03-01T22:33:02.398Z,-1.22
2018-03-01T22:35:30.075Z,-1.27
2018-03-01T22:37:57.787Z,-1.23
2018-03-01T22:40:25.457Z,-1.22
2018-03-01T22:42:53.167Z,-1.21
2018-03-01T22:45:21.032Z,-1.17
2018-03-01T22:47:48.719Z,-1.22
2018-03-01T22:50:16.448Z,-1.28
2018-03-01T22:52:44.239Z,-1.35
2018-03-01T22:55:11.995Z,-1.35
2018-03-01T22:57:39.703Z,-1.35
2018-03-01T23:00:07.486Z,-1.34
2018-03-01T23:02:35.205Z,-1.37
2018-03-01T23:05:03.022Z,-1.37
2018-03-01T23:07:30.870Z,-1.40
2018-03-01T23:09:58.544Z,-1.40
2018-03-01T23:12:26.242Z,-1.45
2018-03-01T23:14:53.959Z,-1.47
2018-03-01T23:17:21.678Z,-1.48
2018-03-01T23:19:49.346Z,-1.52
2018-03-01T23:22:17.207Z,-1.50
2018-03-01T23:24:44.895Z,-1.54
2018-03-01T23:27:12.734Z,-1.53
2018-03-01T23:29:40.399Z,-1.53
2018-03-01T23:32:08.110Z,-1.53
2018-03-01T23:34:35.783Z,-1.57
2018-03-01T23:37:03.530Z,-1.62
2018-03-01T23:39:31.202Z,-1.62
2018-03-01T23:41:58.902Z,-1.66
2018-03-01T23:44:26.574Z,-1.66
2018-03-01T23:46:54.255Z,-1.65
2018-03-01T23:49:21.923Z,-1.64
2018-03-01T23:51:49.618Z,-1.63
2018-03-01T23:54:17.311Z,-1.66
2018-03-01T23:56:45.007Z,-1.72
2018-03-01T23:59:12.682Z,-1.72
