createdAt,value
2019-05-12T00:06:13.934Z,19.4
2019-05-12T00:23:00.186Z,19.4
2019-05-12T00:39:47.810Z,19.4
2019-05-12T00:56:32.293Z,19.0
2019-05-12T01:13:18.849Z,19.0
2019-05-12T01:30:04.082Z,19.0
2019-05-12T01:46:49.934Z,19.0
2019-05-12T02:03:37.707Z,19.0
2019-05-12T02:20:21.966Z,19.0
2019-05-12T02:37:07.174Z,18.7
2019-05-12T02:53:54.589Z,18.7
2019-05-12T03:10:38.490Z,18.7
2019-05-12T03:27:25.510Z,18.7
2019-05-12T03:44:09.584Z,18.7
2019-05-12T04:00:55.454Z,18.7
2019-05-12T04:17:40.604Z,18.7
2019-05-12T04:34:26.158Z,18.7
2019-05-12T04:51:11.669Z,18.7
2019-05-12T04:59:34.762Z,19.4
2019-05-12T05:06:18.036Z,19.7
2019-05-12T05:23:04.161Z,19.4
2019-05-12T05:39:50.041Z,19.0
2019-05-12T05:56:42.326Z,19.0
2019-05-12T06:13:27.350Z,19.7
2019-05-12T06:30:09.363Z,20.0
2019-05-12T06:47:03.631Z,20.3
2019-05-12T07:03:44.115Z,20.3
2019-05-12T07:20:35.353Z,20.6
2019-05-12T07:37:19.016Z,20.6
2019-05-12T07:54:07.343Z,20.6
2019-05-12T08:10:56.058Z,20.6
2019-05-12T08:27:45.177Z,20.6
2019-05-12T08:44:33.850Z,20.6
2019-05-12T09:01:20.362Z,20.6
2019-05-12T09:18:05.735Z,20.6
2019-05-12T09:34:58.074Z,20.6
2019-05-12T09:51:45.644Z,21.0
2019-05-12T10:08:35.838Z,21.0
2019-05-12T10:25:18.404Z,21.0
2019-05-12T10:42:06.737Z,21.0
2019-05-12T10:58:55.213Z,21.3
2019-05-12T11:15:46.262Z,21.3
2019-05-12T11:32:34.812Z,21.3
2019-05-12T11:49:21.658Z,21.6
2019-05-12T12:06:09.881Z,21.3
2019-05-12T12:23:00.091Z,21.3
2019-05-12T12:39:47.021Z,21.0
2019-05-12T12:56:35.341Z,21.3
2019-05-12T13:13:24.504Z,21.3
2019-05-12T13:30:19.729Z,21.3
2019-05-12T13:47:03.412Z,21.3
2019-05-12T14:03:50.918Z,21.3
2019-05-12T14:20:38.245Z,21.3
2019-05-12T14:37:26.903Z,21.6
2019-05-12T14:54:15.912Z,21.6
2019-05-12T15:11:04.664Z,21.6
2019-05-12T15:27:54.328Z,21.3
2019-05-12T15:44:43.343Z,21.3
2019-05-12T16:01:33.378Z,21.0
2019-05-12T16:18:19.295Z,21.0
2019-05-12T16:35:07.704Z,21.0
2019-05-12T16:51:57.225Z,21.0
2019-05-12T17:08:44.001Z,20.6
2019-05-12T17:25:34.243Z,20.6
2019-05-12T17:42:23.998Z,20.6
2019-05-12T17:59:08.220Z,20.6
2019-05-12T18:15:56.212Z,20.6
2019-05-12T18:32:43.865Z,20.3
2019-05-12T18:49:33.697Z,20.3
2019-05-12T19:06:19.401Z,20.3
2019-05-12T19:13:06.473Z,20.0
2019-05-12T19:23:06.955Z,20.0
2019-05-12T19:39:54.623Z,20.0
2019-05-12T19:56:43.428Z,20.0
2019-05-12T20:13:35.966Z,20.0
2019-05-12T20:30:21.003Z,20.0
2019-05-12T20:47:06.521Z,20.0
2019-05-12T21:03:52.149Z,19.7
2019-05-12T21:20:38.905Z,19.7
2019-05-12T21:37:25.508Z,19.7
2019-05-12T21:54:13.490Z,19.4
2019-05-12T22:11:00.753Z,19.4
2019-05-12T22:27:43.887Z,19.4
2019-05-12T22:44:29.980Z,19.4
2019-05-12T23:01:15.941Z,19.0
2019-05-12T23:18:04.034Z,19.0
2019-05-12T23:34:56.517Z,19.0
2019-05-12T23:51:34.050Z,19.0
