createdAt,value
2018-05-13T00:01:03.719Z,90.50
2018-05-13T00:03:31.791Z,90.70
2018-05-13T00:06:00.661Z,90.70
2018-05-13T00:08:28.300Z,90.70
2018-05-13T00:10:55.761Z,90.70
2018-05-13T00:13:23.310Z,90.70
2018-05-13T00:15:53.183Z,90.80
2018-05-13T00:18:20.961Z,90.80
2018-05-13T00:20:48.403Z,90.80
2018-05-13T00:23:15.800Z,90.90
2018-05-13T00:25:43.223Z,91.00
2018-05-13T00:28:10.531Z,91.00
2018-05-13T00:30:37.951Z,91.10
2018-05-13T00:33:05.381Z,91.00
2018-05-13T00:35:34.673Z,91.00
2018-05-13T00:38:02.270Z,91.00
2018-05-13T00:40:29.701Z,91.10
2018-05-13T00:42:57.179Z,91.10
2018-05-13T00:45:25.761Z,91.10
2018-05-13T00:47:55.360Z,91.20
2018-05-13T00:50:23.610Z,91.20
2018-05-13T00:52:51.230Z,91.20
2018-05-13T00:55:19.401Z,91.30
2018-05-13T00:57:46.951Z,91.40
2018-05-13T01:00:14.511Z,91.40
2018-05-13T01:02:42.472Z,91.50
2018-05-13T01:05:10.291Z,91.40
2018-05-13T01:07:38.359Z,91.50
2018-05-13T01:10:05.840Z,91.40
2018-05-13T01:12:34.069Z,91.60
2018-05-13T01:15:03.291Z,91.60
2018-05-13T01:17:30.701Z,91.70
2018-05-13T01:19:58.000Z,91.70
2018-05-13T01:22:26.490Z,91.80
2018-05-13T01:24:54.310Z,91.80
2018-05-13T01:27:24.440Z,91.90
2018-05-13T01:29:51.891Z,92.00
2018-05-13T01:32:19.662Z,92.00
2018-05-13T01:34:47.890Z,92.10
2018-05-13T01:37:15.220Z,92.10
2018-05-13T01:39:43.321Z,92.30
2018-05-13T01:42:13.300Z,92.20
2018-05-13T01:44:41.860Z,92.40
2018-05-13T01:47:10.100Z,92.60
2018-05-13T01:49:38.050Z,92.60
2018-05-13T01:52:05.530Z,92.60
2018-05-13T01:54:33.515Z,92.60
2018-05-13T01:57:04.582Z,92.60
2018-05-13T01:59:31.984Z,92.60
2018-05-13T02:02:01.392Z,92.60
2018-05-13T02:04:28.840Z,92.50
2018-05-13T02:07:00.371Z,92.60
2018-05-13T02:09:27.841Z,92.60
2018-05-13T02:11:57.615Z,92.50
2018-05-13T02:14:25.590Z,92.60
2018-05-13T02:16:56.540Z,92.50
2018-05-13T02:19:23.861Z,92.50
2018-05-13T02:21:52.362Z,92.50
2018-05-13T02:24:20.460Z,92.40
2018-05-13T02:26:48.101Z,92.40
2018-05-13T02:29:16.261Z,92.30
2018-05-13T02:31:43.660Z,92.30
2018-05-13T02:34:11.201Z,92.20
2018-05-13T02:36:38.772Z,92.10
2018-05-13T02:39:07.911Z,92.00
2018-05-13T02:41:35.505Z,92.00
2018-05-13T02:44:02.821Z,92.20
2018-05-13T02:46:30.178Z,92.20
2018-05-13T02:48:57.702Z,92.30
2018-05-13T02:51:25.660Z,92.30
2018-05-13T02:53:53.046Z,92.40
2018-05-13T02:56:21.072Z,92.50
2018-05-13T02:58:48.511Z,92.50
2018-05-13T03:01:16.332Z,92.60
2018-05-13T03:03:43.867Z,92.70
2018-05-13T03:06:11.710Z,92.70
2018-05-13T03:08:39.743Z,92.80
2018-05-13T03:11:07.090Z,92.90
2018-05-13T03:13:34.600Z,92.90
2018-05-13T03:16:02.245Z,93.00
2018-05-13T03:18:29.881Z,93.10
2018-05-13T03:20:57.280Z,93.20
2018-05-13T03:23:24.841Z,93.30
2018-05-13T03:25:52.560Z,93.30
2018-05-13T03:28:24.864Z,93.20
2018-05-13T03:30:52.383Z,93.20
2018-05-13T03:33:20.822Z,93.40
2018-05-13T03:35:48.941Z,93.40
2018-05-13T03:38:16.893Z,93.40
2018-05-13T03:40:46.520Z,93.50
2018-05-13T03:43:14.093Z,93.50
2018-05-13T03:45:41.621Z,93.50
2018-05-13T03:48:09.371Z,93.50
2018-05-13T03:50:37.771Z,93.40
2018-05-13T03:53:05.322Z,93.50
2018-05-13T03:55:32.822Z,93.40
2018-05-13T03:58:02.600Z,93.00
2018-05-13T04:00:32.204Z,92.40
2018-05-13T04:02:59.800Z,91.60
2018-05-13T04:05:30.673Z,90.80
2018-05-13T04:11:42.941Z,87.50
2018-05-13T04:14:28.241Z,85.30
2018-05-13T04:16:56.001Z,82.80
2018-05-13T04:19:23.380Z,81.40
2018-05-13T04:21:52.141Z,79.30
2018-05-13T04:24:20.491Z,77.80
2018-05-13T04:26:48.111Z,76.80
2018-05-13T04:29:15.902Z,75.70
2018-05-13T04:31:44.021Z,73.60
2018-05-13T04:34:11.410Z,73.60
2018-05-13T04:36:41.224Z,72.70
2018-05-13T04:39:09.722Z,71.90
2018-05-13T04:41:38.920Z,70.40
2018-05-13T04:44:08.712Z,69.40
2018-05-13T04:46:38.681Z,68.20
2018-05-13T04:49:06.105Z,67.10
2018-05-13T04:51:35.801Z,66.30
2018-05-13T04:54:04.284Z,65.70
2018-05-13T04:56:31.892Z,64.80
2018-05-13T04:58:59.192Z,64.90
2018-05-13T05:01:26.821Z,63.50
2018-05-13T05:03:54.311Z,64.00
2018-05-13T05:06:21.722Z,63.30
2018-05-13T05:08:49.080Z,62.60
2018-05-13T05:11:17.010Z,62.40
2018-05-13T05:13:47.690Z,61.30
2018-05-13T05:16:15.222Z,61.20
2018-05-13T05:18:43.181Z,60.30
2018-05-13T05:21:10.339Z,60.00
2018-05-13T05:23:37.554Z,59.90
2018-05-13T05:26:05.150Z,59.30
2018-05-13T05:28:32.167Z,57.70
2018-05-13T05:31:02.241Z,57.50
2018-05-13T05:33:30.010Z,57.00
2018-05-13T05:35:57.460Z,57.40
2018-05-13T05:38:24.813Z,57.40
2018-05-13T05:40:52.196Z,56.90
2018-05-13T05:43:20.295Z,57.60
2018-05-13T05:45:47.673Z,57.80
2018-05-13T05:48:15.425Z,58.60
2018-05-13T05:50:42.979Z,59.40
2018-05-13T05:53:10.489Z,58.90
2018-05-13T05:55:38.667Z,59.00
2018-05-13T05:58:06.540Z,61.10
2018-05-13T06:00:34.441Z,63.30
2018-05-13T06:03:02.772Z,65.60
2018-05-13T06:05:31.539Z,65.50
2018-05-13T06:07:59.331Z,68.30
2018-05-13T06:10:27.131Z,69.70
2018-05-13T06:12:54.743Z,71.00
2018-05-13T06:15:22.350Z,72.00
2018-05-13T06:17:50.670Z,73.20
2018-05-13T06:20:18.341Z,73.20
2018-05-13T06:22:45.760Z,73.80
2018-05-13T06:25:13.225Z,75.10
2018-05-13T06:27:41.761Z,74.90
2018-05-13T06:30:09.421Z,74.90
2018-05-13T06:32:36.830Z,74.80
2018-05-13T06:35:04.064Z,74.30
2018-05-13T06:37:31.912Z,74.70
2018-05-13T06:40:00.580Z,75.10
2018-05-13T06:42:27.668Z,75.00
2018-05-13T06:44:55.230Z,74.20
2018-05-13T06:47:23.041Z,73.90
2018-05-13T06:49:50.389Z,72.50
2018-05-13T06:52:18.240Z,73.10
2018-05-13T06:54:45.730Z,70.80
2018-05-13T06:57:12.874Z,72.20
2018-05-13T06:59:40.481Z,71.20
2018-05-13T07:02:08.151Z,70.10
2018-05-13T07:04:35.970Z,70.90
2018-05-13T07:07:04.080Z,69.70
2018-05-13T07:09:31.662Z,69.70
2018-05-13T07:11:59.150Z,68.70
2018-05-13T07:14:27.641Z,67.20
2018-05-13T07:16:56.042Z,67.00
2018-05-13T07:19:24.280Z,63.80
2018-05-13T07:21:52.946Z,62.60
2018-05-13T07:24:20.652Z,62.60
2018-05-13T07:26:48.861Z,64.50
2018-05-13T07:29:16.454Z,64.40
2018-05-13T07:31:43.950Z,62.20
2018-05-13T07:34:12.001Z,62.30
2018-05-13T07:36:40.610Z,62.50
2018-05-13T07:39:08.771Z,61.80
2018-05-13T07:41:37.102Z,60.90
2018-05-13T07:44:04.774Z,60.90
2018-05-13T07:46:32.380Z,61.00
2018-05-13T07:49:01.050Z,59.80
2018-05-13T07:51:28.701Z,59.80
2018-05-13T07:53:56.271Z,57.50
2018-05-13T07:56:23.740Z,59.20
2018-05-13T07:58:52.501Z,58.40
2018-05-13T08:01:20.052Z,58.50
2018-05-13T08:03:47.531Z,56.80
2018-05-13T08:06:15.137Z,56.90
2018-05-13T08:08:42.771Z,58.00
2018-05-13T08:11:11.031Z,58.00
2018-05-13T08:13:38.601Z,58.00
2018-05-13T08:16:06.131Z,57.40
2018-05-13T08:18:34.248Z,55.40
2018-05-13T08:21:01.851Z,55.00
2018-05-13T08:23:29.301Z,55.30
2018-05-13T08:25:56.841Z,55.50
2018-05-13T08:28:24.663Z,55.30
2018-05-13T08:30:53.152Z,54.00
2018-05-13T08:33:20.891Z,54.00
2018-05-13T08:35:48.783Z,53.20
2018-05-13T08:38:17.390Z,52.90
2018-05-13T08:40:45.230Z,52.90
2018-05-13T08:43:13.502Z,54.10
2018-05-13T08:45:41.632Z,50.80
2018-05-13T08:48:09.160Z,50.70
2018-05-13T08:50:36.601Z,53.30
2018-05-13T08:53:04.321Z,51.40
2018-05-13T08:55:31.970Z,48.70
2018-05-13T08:58:00.271Z,52.10
2018-05-13T09:00:27.880Z,52.00
2018-05-13T09:02:55.861Z,49.30
2018-05-13T09:05:23.340Z,49.40
2018-05-13T09:07:51.792Z,51.30
2018-05-13T09:10:19.193Z,51.20
2018-05-13T09:12:46.821Z,51.70
2018-05-13T09:15:29.971Z,51.60
2018-05-13T09:18:06.775Z,48.10
2018-05-13T09:20:35.273Z,49.50
2018-05-13T09:23:02.621Z,49.00
2018-05-13T09:25:30.254Z,49.20
2018-05-13T09:27:57.785Z,49.50
2018-05-13T09:30:26.031Z,47.90
2018-05-13T09:32:55.074Z,47.80
2018-05-13T09:35:22.642Z,47.00
2018-05-13T09:37:50.264Z,48.40
2018-05-13T09:40:17.521Z,49.10
2018-05-13T09:42:44.961Z,45.90
2018-05-13T09:45:12.531Z,46.20
2018-05-13T09:47:40.111Z,46.90
2018-05-13T09:50:09.411Z,45.90
2018-05-13T09:52:36.871Z,47.50
2018-05-13T09:55:06.942Z,46.20
2018-05-13T09:57:37.489Z,44.90
2018-05-13T10:00:05.162Z,45.40
2018-05-13T10:02:33.041Z,43.50
2018-05-13T10:05:01.712Z,43.40
2018-05-13T10:07:29.242Z,43.50
2018-05-13T10:09:57.032Z,43.20
2018-05-13T10:12:24.622Z,45.10
2018-05-13T10:14:52.122Z,43.60
2018-05-13T10:17:22.253Z,45.50
2018-05-13T10:19:50.046Z,43.90
2018-05-13T10:22:18.291Z,43.70
2018-05-13T10:24:46.055Z,43.60
2018-05-13T10:27:15.197Z,43.90
2018-05-13T10:29:42.651Z,43.80
2018-05-13T10:32:10.131Z,42.30
2018-05-13T10:34:37.140Z,41.70
2018-05-13T10:37:04.481Z,42.40
2018-05-13T10:39:32.013Z,42.00
2018-05-13T10:42:00.801Z,41.90
2018-05-13T10:44:29.131Z,41.50
2018-05-13T10:46:56.711Z,41.40
2018-05-13T10:49:25.641Z,42.00
2018-05-13T10:51:53.031Z,42.30
2018-05-13T10:54:22.731Z,42.90
2018-05-13T10:56:51.956Z,40.70
2018-05-13T10:59:19.863Z,42.20
2018-05-13T11:01:48.420Z,43.10
2018-05-13T11:04:17.764Z,41.70
2018-05-13T11:06:45.650Z,42.10
2018-05-13T11:09:13.221Z,41.80
2018-05-13T11:11:40.556Z,41.30
2018-05-13T11:14:08.202Z,41.80
2018-05-13T11:16:35.780Z,41.90
2018-05-13T11:19:03.542Z,40.30
2018-05-13T11:21:31.412Z,42.10
2018-05-13T11:23:59.073Z,41.50
2018-05-13T11:26:26.670Z,40.90
2018-05-13T11:28:54.952Z,41.60
2018-05-13T11:31:23.461Z,41.00
2018-05-13T11:33:51.087Z,41.00
2018-05-13T11:36:18.542Z,40.50
2018-05-13T11:38:46.760Z,40.10
2018-05-13T11:41:14.280Z,40.00
2018-05-13T11:43:41.732Z,39.70
2018-05-13T11:46:09.190Z,39.40
2018-05-13T11:48:36.532Z,38.90
2018-05-13T11:51:05.152Z,40.80
2018-05-13T11:53:32.681Z,40.60
2018-05-13T11:56:00.972Z,38.80
2018-05-13T11:58:29.350Z,39.40
2018-05-13T12:00:57.701Z,38.90
2018-05-13T12:03:25.332Z,38.90
2018-05-13T12:05:52.854Z,37.90
2018-05-13T12:08:20.521Z,40.10
2018-05-13T12:10:48.550Z,38.90
2018-05-13T12:13:16.000Z,39.50
2018-05-13T12:15:43.781Z,40.60
2018-05-13T12:18:13.032Z,39.40
2018-05-13T12:20:40.331Z,39.40
2018-05-13T12:23:07.941Z,39.20
2018-05-13T12:25:35.262Z,39.00
2018-05-13T12:28:02.641Z,36.70
2018-05-13T12:30:30.061Z,38.10
2018-05-13T12:32:57.621Z,37.70
2018-05-13T12:35:25.200Z,37.60
2018-05-13T12:37:53.511Z,37.50
2018-05-13T12:40:21.361Z,39.30
2018-05-13T12:42:48.801Z,38.60
2018-05-13T12:45:17.270Z,37.80
2018-05-13T12:47:44.852Z,37.90
2018-05-13T12:50:12.865Z,38.90
2018-05-13T12:52:40.503Z,40.20
2018-05-13T12:55:08.562Z,41.30
2018-05-13T12:57:36.038Z,41.40
2018-05-13T13:00:04.595Z,42.10
2018-05-13T13:02:31.834Z,42.30
2018-05-13T13:04:59.417Z,41.50
2018-05-13T13:07:27.569Z,42.70
2018-05-13T13:09:55.771Z,42.70
2018-05-13T13:12:22.987Z,42.70
2018-05-13T13:14:50.611Z,42.70
2018-05-13T13:17:17.793Z,42.70
2018-05-13T13:19:47.181Z,43.70
2018-05-13T13:22:14.851Z,43.70
2018-05-13T13:24:43.717Z,44.30
2018-05-13T13:27:14.710Z,44.20
2018-05-13T13:29:41.733Z,44.70
2018-05-13T13:32:09.672Z,44.70
2018-05-13T13:34:46.546Z,45.90
2018-05-13T13:37:15.010Z,45.90
2018-05-13T13:39:42.561Z,45.70
2018-05-13T13:42:13.020Z,46.60
2018-05-13T13:44:41.610Z,46.90
2018-05-13T13:47:10.542Z,47.40
2018-05-13T13:49:38.685Z,47.30
2018-05-13T13:52:07.973Z,47.60
2018-05-13T13:54:36.094Z,47.50
2018-05-13T13:57:05.012Z,47.40
2018-05-13T13:59:36.570Z,47.70
2018-05-13T14:02:06.133Z,47.70
2018-05-13T14:04:36.956Z,48.30
2018-05-13T14:07:05.555Z,48.30
2018-05-13T14:09:33.895Z,48.30
2018-05-13T14:12:02.855Z,48.90
2018-05-13T14:14:34.576Z,48.70
2018-05-13T14:17:02.873Z,48.60
2018-05-13T14:19:31.270Z,48.10
2018-05-13T14:22:01.748Z,48.10
2018-05-13T14:24:29.174Z,48.00
2018-05-13T14:26:56.446Z,48.70
2018-05-13T14:29:25.870Z,48.30
2018-05-13T14:31:56.017Z,47.50
2018-05-13T14:34:27.509Z,48.10
2018-05-13T14:36:54.784Z,48.10
2018-05-13T14:39:22.609Z,48.40
2018-05-13T14:41:50.775Z,47.60
2018-05-13T14:44:19.701Z,48.40
2018-05-13T14:46:49.631Z,48.00
2018-05-13T14:49:18.185Z,48.00
2018-05-13T14:51:46.041Z,47.70
2018-05-13T14:54:14.680Z,47.80
2018-05-13T14:56:44.602Z,47.80
2018-05-13T14:59:14.060Z,47.30
2018-05-13T15:01:43.026Z,47.90
2018-05-13T15:04:12.988Z,47.10
2018-05-13T15:06:46.321Z,47.10
2018-05-13T15:09:13.752Z,46.60
2018-05-13T15:11:41.229Z,47.10
2018-05-13T15:14:09.041Z,47.70
2018-05-13T15:16:38.179Z,46.20
2018-05-13T15:19:05.752Z,46.10
2018-05-13T15:21:33.330Z,46.10
2018-05-13T15:24:00.780Z,46.10
2018-05-13T15:26:28.342Z,45.50
2018-05-13T15:28:55.796Z,46.00
2018-05-13T15:31:24.111Z,46.20
2018-05-13T15:33:52.430Z,45.40
2018-05-13T15:36:19.851Z,45.30
2018-05-13T15:38:47.371Z,45.40
2018-05-13T15:41:14.930Z,45.30
2018-05-13T15:43:42.761Z,44.70
2018-05-13T15:46:10.349Z,44.60
2018-05-13T15:48:37.821Z,45.20
2018-05-13T15:51:06.361Z,45.70
2018-05-13T15:53:34.050Z,46.00
2018-05-13T15:56:02.431Z,46.10
2018-05-13T15:58:30.771Z,46.40
2018-05-13T16:00:58.270Z,46.90
2018-05-13T16:03:25.920Z,45.70
2018-05-13T16:05:53.621Z,45.80
2018-05-13T16:08:22.171Z,46.20
2018-05-13T16:10:49.711Z,46.10
2018-05-13T16:13:17.311Z,46.70
2018-05-13T16:15:44.769Z,47.70
2018-05-13T16:18:13.105Z,47.10
2018-05-13T16:20:40.682Z,47.00
2018-05-13T16:23:08.720Z,46.70
2018-05-13T16:25:36.240Z,45.30
2018-05-13T16:28:03.891Z,45.80
2018-05-13T16:30:31.242Z,46.10
2018-05-13T16:32:59.110Z,46.30
2018-05-13T16:35:27.313Z,46.60
2018-05-13T16:37:55.140Z,46.60
2018-05-13T16:40:22.691Z,46.70
2018-05-13T16:42:50.331Z,47.30
2018-05-13T16:45:17.880Z,46.80
2018-05-13T16:47:45.423Z,46.00
2018-05-13T16:50:13.101Z,46.20
2018-05-13T16:52:41.072Z,45.70
2018-05-13T16:55:08.624Z,45.90
2018-05-13T16:57:36.211Z,45.40
2018-05-13T17:00:03.900Z,45.60
2018-05-13T17:02:31.983Z,45.30
2018-05-13T17:04:59.580Z,44.80
2018-05-13T17:07:27.300Z,44.60
2018-05-13T17:09:54.981Z,44.70
2018-05-13T17:12:23.110Z,44.50
2018-05-13T17:14:50.460Z,45.00
2018-05-13T17:17:17.975Z,44.90
2018-05-13T17:19:45.461Z,44.70
2018-05-13T17:22:13.073Z,45.20
2018-05-13T17:24:41.391Z,45.90
2018-05-13T17:27:08.911Z,46.40
2018-05-13T17:29:37.072Z,46.10
2018-05-13T17:32:05.772Z,45.70
2018-05-13T17:34:33.310Z,45.70
2018-05-13T17:37:00.842Z,45.40
2018-05-13T17:39:28.730Z,45.50
2018-05-13T17:41:56.290Z,45.30
2018-05-13T17:44:23.811Z,44.90
2018-05-13T17:46:51.351Z,44.80
2018-05-13T17:49:19.971Z,45.20
2018-05-13T17:51:47.420Z,45.20
2018-05-13T17:54:15.022Z,45.70
2018-05-13T17:56:43.449Z,46.60
2018-05-13T17:59:10.970Z,46.60
2018-05-13T18:01:39.241Z,47.50
2018-05-13T18:04:07.230Z,48.00
2018-05-13T18:06:34.891Z,48.00
2018-05-13T18:09:02.626Z,48.50
2018-05-13T18:11:30.841Z,49.50
2018-05-13T18:13:58.290Z,49.40
2018-05-13T18:16:26.172Z,49.60
2018-05-13T18:18:53.650Z,49.80
2018-05-13T18:21:24.090Z,50.40
2018-05-13T18:23:51.741Z,50.60
2018-05-13T18:26:19.382Z,50.60
2018-05-13T18:28:46.950Z,50.80
2018-05-13T18:31:14.471Z,50.90
2018-05-13T18:33:42.125Z,52.00
2018-05-13T18:36:09.601Z,51.90
2018-05-13T18:38:37.112Z,52.50
2018-05-13T18:41:04.681Z,52.20
2018-05-13T18:43:33.030Z,51.90
2018-05-13T18:46:00.501Z,51.80
2018-05-13T18:48:28.010Z,52.30
2018-05-13T18:50:55.570Z,52.10
2018-05-13T18:53:23.130Z,52.10
2018-05-13T18:55:50.720Z,52.20
2018-05-13T18:58:18.299Z,52.40
2018-05-13T19:00:46.750Z,52.50
2018-05-13T19:03:14.221Z,52.40
2018-05-13T19:05:41.731Z,52.60
2018-05-13T19:08:09.250Z,52.60
2018-05-13T19:10:37.202Z,53.30
2018-05-13T19:13:04.801Z,53.00
2018-05-13T19:15:32.351Z,53.10
2018-05-13T19:18:00.652Z,53.70
2018-05-13T19:20:28.281Z,53.70
2018-05-13T19:22:56.020Z,53.80
2018-05-13T19:25:23.431Z,54.10
2018-05-13T19:27:51.391Z,54.20
2018-05-13T19:30:18.830Z,54.50
2018-05-13T19:32:46.570Z,54.80
2018-05-13T19:35:14.230Z,55.00
2018-05-13T19:37:41.721Z,55.20
2018-05-13T19:40:09.192Z,55.30
2018-05-13T19:42:36.543Z,55.40
2018-05-13T19:45:05.936Z,55.60
2018-05-13T19:47:34.232Z,55.70
2018-05-13T19:50:02.032Z,55.70
2018-05-13T19:52:29.652Z,55.70
2018-05-13T19:54:57.172Z,55.80
2018-05-13T19:57:24.453Z,56.00
2018-05-13T19:59:52.920Z,56.10
2018-05-13T20:02:20.351Z,56.20
2018-05-13T20:04:47.851Z,56.10
2018-05-13T20:07:15.124Z,56.10
2018-05-13T20:09:42.813Z,56.20
2018-05-13T20:12:13.990Z,56.00
2018-05-13T20:14:42.232Z,56.10
2018-05-13T20:17:10.490Z,56.20
2018-05-13T20:19:37.852Z,56.10
2018-05-13T20:22:05.800Z,56.50
2018-05-13T20:24:34.162Z,56.30
2018-05-13T20:27:01.841Z,56.30
2018-05-13T20:29:29.311Z,56.40
2018-05-13T20:31:56.612Z,56.60
2018-05-13T20:34:24.160Z,56.60
2018-05-13T20:36:51.490Z,56.40
2018-05-13T20:39:19.632Z,56.50
2018-05-13T20:41:47.010Z,56.50
2018-05-13T20:44:14.464Z,56.40
2018-05-13T20:46:45.024Z,56.40
2018-05-13T20:49:12.341Z,56.60
2018-05-13T20:51:40.672Z,56.50
2018-05-13T20:54:08.161Z,56.50
2018-05-13T20:56:36.691Z,56.70
2018-05-13T20:59:04.172Z,56.60
2018-05-13T21:01:31.822Z,56.60
2018-05-13T21:03:59.201Z,56.50
2018-05-13T21:06:27.184Z,56.70
2018-05-13T21:08:54.751Z,56.70
2018-05-13T21:11:22.212Z,56.80
2018-05-13T21:13:49.522Z,56.90
2018-05-13T21:16:17.201Z,57.00
2018-05-13T21:18:45.301Z,57.30
2018-05-13T21:21:12.651Z,57.30
2018-05-13T21:23:41.011Z,57.30
2018-05-13T21:26:08.390Z,57.40
2018-05-13T21:28:35.701Z,57.40
2018-05-13T21:31:04.831Z,57.50
2018-05-13T21:33:33.492Z,57.70
2018-05-13T21:36:01.921Z,57.60
2018-05-13T21:38:30.112Z,57.70
2018-05-13T21:40:57.621Z,57.80
2018-05-13T21:43:25.380Z,57.90
2018-05-13T21:45:52.651Z,58.10
2018-05-13T21:48:20.021Z,58.20
2018-05-13T21:50:49.121Z,58.60
2018-05-13T21:53:16.689Z,58.60
2018-05-13T21:55:43.981Z,58.70
2018-05-13T21:58:11.480Z,58.70
2018-05-13T22:00:40.032Z,58.90
2018-05-13T22:03:07.529Z,59.10
2018-05-13T22:05:35.966Z,59.10
2018-05-13T22:08:04.620Z,59.30
2018-05-13T22:10:31.991Z,59.30
2018-05-13T22:13:00.480Z,59.30
2018-05-13T22:15:27.979Z,59.40
2018-05-13T22:17:55.269Z,59.50
2018-05-13T22:20:22.810Z,59.60
2018-05-13T22:22:53.799Z,59.80
2018-05-13T22:25:21.971Z,60.00
2018-05-13T22:27:49.300Z,60.00
2018-05-13T22:30:17.335Z,60.40
2018-05-13T22:32:46.833Z,60.30
2018-05-13T22:35:17.371Z,60.30
2018-05-13T22:37:47.410Z,61.00
2018-05-13T22:40:15.791Z,60.30
2018-05-13T22:42:43.902Z,60.60
2018-05-13T22:45:11.380Z,60.70
2018-05-13T22:47:38.876Z,60.80
2018-05-13T22:50:07.000Z,60.90
2018-05-13T22:52:34.650Z,60.90
2018-05-13T22:55:01.980Z,61.20
2018-05-13T22:57:29.449Z,61.10
2018-05-13T22:59:57.068Z,61.20
2018-05-13T23:02:25.352Z,61.10
2018-05-13T23:04:52.880Z,61.10
2018-05-13T23:07:20.250Z,61.30
2018-05-13T23:09:48.855Z,61.30
2018-05-13T23:12:17.742Z,61.40
2018-05-13T23:14:45.072Z,61.60
2018-05-13T23:17:12.502Z,61.30
2018-05-13T23:19:39.880Z,61.40
2018-05-13T23:22:08.592Z,61.10
2018-05-13T23:24:37.080Z,61.10
2018-05-13T23:27:05.040Z,60.90
2018-05-13T23:29:33.400Z,60.90
2018-05-13T23:32:00.811Z,60.80
2018-05-13T23:34:28.085Z,60.60
2018-05-13T23:36:55.270Z,60.30
2018-05-13T23:39:22.642Z,60.30
2018-05-13T23:41:50.020Z,60.40
2018-05-13T23:44:19.050Z,59.90
2018-05-13T23:46:47.871Z,59.90
2018-05-13T23:49:15.311Z,59.70
2018-05-13T23:51:42.631Z,59.60
2018-05-13T23:54:10.141Z,59.60
2018-05-13T23:56:37.521Z,59.50
2018-05-13T23:59:05.012Z,59.20
