createdAt,value
2017-05-20T04:00:57.128Z,0.30
2017-05-20T04:03:25.412Z,0.30
2017-05-20T04:05:53.683Z,0.34
2017-05-20T04:08:22.032Z,0.40
2017-05-20T04:10:50.308Z,0.40
2017-05-20T04:13:18.585Z,0.42
2017-05-20T04:15:46.929Z,0.40
2017-05-20T04:18:15.212Z,0.50
2017-05-20T04:20:43.488Z,0.34
2017-05-20T04:23:11.329Z,0.40
2017-05-20T04:25:38.838Z,0.40
2017-05-20T04:28:06.347Z,0.40
2017-05-20T04:30:34.676Z,0.30
2017-05-20T04:33:02.953Z,0.40
2017-05-20T04:35:30.463Z,0.40
2017-05-20T04:37:58.792Z,0.40
2017-05-20T04:40:27.067Z,0.46
2017-05-20T04:42:55.340Z,0.40
2017-05-20T04:45:23.664Z,0.30
2017-05-20T04:47:51.939Z,0.40
2017-05-20T04:50:20.293Z,0.40
2017-05-20T04:52:52.956Z,0.40
2017-05-20T04:55:21.345Z,0.40
2017-05-20T04:57:49.620Z,1.06
2017-05-20T05:00:18.050Z,0.30
2017-05-20T05:02:46.380Z,0.40
2017-05-20T05:05:14.668Z,0.50
2017-05-20T05:07:42.945Z,0.40
2017-05-20T05:10:11.271Z,0.44
2017-05-20T05:12:39.584Z,0.40
2017-05-20T05:15:07.876Z,0.56
2017-05-20T05:17:36.217Z,0.50
2017-05-20T05:20:04.512Z,0.50
2017-05-20T05:22:33.114Z,0.40
2017-05-20T05:25:01.444Z,0.40
2017-05-20T05:27:29.728Z,0.50
2017-05-20T05:29:58.013Z,1.16
2017-05-20T05:32:26.341Z,0.98
2017-05-20T05:34:54.623Z,0.80
2017-05-20T05:37:23.317Z,1.08
2017-05-20T05:39:51.655Z,0.80
2017-05-20T05:42:19.944Z,0.74
2017-05-20T05:44:48.237Z,1.00
2017-05-20T05:47:16.576Z,1.20
2017-05-20T05:49:44.864Z,1.02
2017-05-20T05:52:13.205Z,1.04
2017-05-20T05:54:41.585Z,0.86
2017-05-20T05:57:09.872Z,1.06
2017-05-20T05:59:38.265Z,0.84
2017-05-20T06:02:06.660Z,0.82
2017-05-20T06:04:34.947Z,0.84
2017-05-20T06:07:03.363Z,0.74
2017-05-20T06:09:31.643Z,0.56
2017-05-20T06:12:00.024Z,0.76
2017-05-20T06:14:28.705Z,0.86
2017-05-20T06:16:56.996Z,0.90
2017-05-20T06:19:25.283Z,0.88
2017-05-20T06:21:53.619Z,0.92
2017-05-20T06:24:21.950Z,0.70
2017-05-20T06:26:50.245Z,0.90
2017-05-20T06:29:18.524Z,0.72
2017-05-20T06:31:46.848Z,1.32
2017-05-20T06:34:15.136Z,0.90
2017-05-20T06:36:43.491Z,1.14
2017-05-20T06:39:11.777Z,1.14
2017-05-20T06:41:40.133Z,0.82
2017-05-20T06:44:08.514Z,1.28
2017-05-20T06:46:36.789Z,0.82
2017-05-20T06:49:05.074Z,0.96
2017-05-20T06:51:33.399Z,1.14
2017-05-20T06:54:01.692Z,1.36
2017-05-20T06:56:29.971Z,1.20
2017-05-20T06:58:58.286Z,1.52
2017-05-20T07:01:26.671Z,0.64
2017-05-20T07:03:54.957Z,1.10
2017-05-20T07:06:23.239Z,1.06
2017-05-20T07:08:51.673Z,1.30
2017-05-20T07:11:19.969Z,1.18
2017-05-20T07:13:48.247Z,1.10
2017-05-20T07:16:16.566Z,0.90
2017-05-20T07:18:44.900Z,0.70
2017-05-20T07:21:13.250Z,0.86
2017-05-20T07:23:41.532Z,1.04
2017-05-20T07:26:09.872Z,0.90
2017-05-20T07:28:38.153Z,0.88
2017-05-20T07:31:06.432Z,1.52
2017-05-20T07:33:34.756Z,1.04
2017-05-20T07:36:03.036Z,1.02
2017-05-20T07:38:31.324Z,0.84
2017-05-20T07:40:59.659Z,1.06
2017-05-20T07:43:28.289Z,1.04
2017-05-20T07:45:56.620Z,0.94
2017-05-20T07:48:24.952Z,0.70
2017-05-20T07:50:53.239Z,1.22
2017-05-20T07:53:21.536Z,1.44
2017-05-20T07:55:49.863Z,1.04
2017-05-20T07:58:18.153Z,1.20
2017-05-20T08:00:46.468Z,1.26
2017-05-20T08:03:14.848Z,1.28
2017-05-20T08:05:43.148Z,1.06
2017-05-20T08:08:11.598Z,0.88
2017-05-20T08:10:39.879Z,1.10
2017-05-20T08:13:08.251Z,0.98
2017-05-20T08:15:36.575Z,0.80
2017-05-20T08:18:04.857Z,1.40
2017-05-20T08:20:33.181Z,0.68
2017-05-20T08:23:01.504Z,0.72
2017-05-20T08:25:29.825Z,0.80
2017-05-20T08:27:58.142Z,1.02
2017-05-20T08:30:26.456Z,0.60
2017-05-20T08:32:54.740Z,1.20
2017-05-20T08:35:23.072Z,1.18
2017-05-20T08:37:51.510Z,0.80
2017-05-20T08:40:19.819Z,0.80
2017-05-20T08:42:48.105Z,1.10
2017-05-20T08:45:16.433Z,0.92
2017-05-20T08:47:44.712Z,0.90
2017-05-20T08:50:13.092Z,1.48
2017-05-20T08:52:41.411Z,0.62
2017-05-20T08:55:09.816Z,0.88
2017-05-20T08:57:38.127Z,0.90
2017-05-20T09:00:06.492Z,1.20
2017-05-20T09:02:34.845Z,0.60
2017-05-20T09:05:03.135Z,0.70
2017-05-20T09:07:31.486Z,0.58
2017-05-20T09:09:59.812Z,0.74
2017-05-20T09:12:28.096Z,0.80
2017-05-20T09:14:56.385Z,0.60
2017-05-20T09:17:24.701Z,1.00
2017-05-20T09:19:53.021Z,0.62
2017-05-20T09:22:21.332Z,0.54
2017-05-20T09:24:49.628Z,0.82
2017-05-20T09:27:17.953Z,0.70
2017-05-20T09:29:46.233Z,0.74
2017-05-20T09:32:14.526Z,0.60
2017-05-20T09:34:42.875Z,0.60
2017-05-20T09:37:11.234Z,0.88
2017-05-20T09:39:39.564Z,0.70
2017-05-20T09:42:07.864Z,0.64
2017-05-20T09:44:36.164Z,0.60
2017-05-20T09:47:04.486Z,0.66
2017-05-20T09:49:32.916Z,0.60
2017-05-20T09:52:01.204Z,0.60
2017-05-20T09:54:29.592Z,0.86
2017-05-20T09:56:57.927Z,0.70
2017-05-20T09:59:26.204Z,0.50
2017-05-20T10:01:54.484Z,0.80
2017-05-20T10:04:22.804Z,0.50
2017-05-20T10:06:51.140Z,0.40
2017-05-20T10:09:19.416Z,0.60
2017-05-20T10:11:47.699Z,0.80
2017-05-20T10:14:16.031Z,0.78
2017-05-20T10:16:44.316Z,0.56
2017-05-20T10:19:12.625Z,0.60
2017-05-20T10:21:40.963Z,0.62
2017-05-20T10:24:09.274Z,0.60
2017-05-20T10:26:37.552Z,0.54
2017-05-20T10:29:05.948Z,0.64
2017-05-20T10:31:34.224Z,0.40
2017-05-20T10:34:02.577Z,0.60
2017-05-20T10:36:30.909Z,0.82
2017-05-20T10:38:59.204Z,0.44
2017-05-20T10:41:27.484Z,0.44
2017-05-20T10:43:55.877Z,0.50
2017-05-20T10:46:24.159Z,0.44
2017-05-20T10:48:52.452Z,0.52
2017-05-20T10:51:20.782Z,0.42
2017-05-20T10:53:49.066Z,0.40
2017-05-20T10:56:17.339Z,0.90
2017-05-20T10:58:45.656Z,0.52
2017-05-20T11:01:13.943Z,0.56
2017-05-20T11:03:42.225Z,0.56
2017-05-20T11:06:10.665Z,0.40
2017-05-20T11:08:38.986Z,0.44
2017-05-20T11:11:07.281Z,0.60
2017-05-20T11:13:35.691Z,0.40
2017-05-20T11:16:03.980Z,0.58
2017-05-20T11:18:32.257Z,0.60
2017-05-20T11:21:00.592Z,0.58
2017-05-20T11:23:28.871Z,0.40
2017-05-20T11:25:57.273Z,0.42
2017-05-20T11:28:25.649Z,0.50
2017-05-20T11:30:53.928Z,0.50
2017-05-20T11:33:22.203Z,0.60
2017-05-20T11:35:50.517Z,0.66
2017-05-20T11:38:18.860Z,0.48
2017-05-20T11:40:47.193Z,0.48
2017-05-20T11:43:15.471Z,0.50
2017-05-20T11:45:43.772Z,0.58
2017-05-20T11:48:12.171Z,0.48
2017-05-20T11:50:40.452Z,0.56
2017-05-20T11:53:08.738Z,0.50
2017-05-20T11:55:37.052Z,0.60
2017-05-20T11:58:05.377Z,0.44
2017-05-20T12:00:33.659Z,0.60
2017-05-20T12:03:02.007Z,0.52
2017-05-20T12:05:30.362Z,0.52
2017-05-20T12:07:58.635Z,0.50
2017-05-20T12:10:26.911Z,0.70
2017-05-20T12:12:55.237Z,0.60
2017-05-20T12:15:23.523Z,0.70
2017-05-20T12:17:51.824Z,0.50
2017-05-20T12:20:20.159Z,0.64
2017-05-20T12:22:48.443Z,0.50
2017-05-20T12:25:16.719Z,0.40
2017-05-20T12:27:45.071Z,0.70
2017-05-20T12:30:13.392Z,0.78
2017-05-20T12:32:41.710Z,0.50
2017-05-20T12:35:10.020Z,0.62
2017-05-20T12:37:38.300Z,0.64
2017-05-20T12:40:06.680Z,0.70
2017-05-20T12:42:34.961Z,0.60
2017-05-20T12:45:03.235Z,0.72
2017-05-20T12:47:30.792Z,0.72
2017-05-20T12:49:59.154Z,0.76
2017-05-20T12:52:27.428Z,0.80
2017-05-20T12:54:55.780Z,0.80
2017-05-20T12:57:23.329Z,0.70
2017-05-20T12:59:51.661Z,0.50
2017-05-20T13:02:19.936Z,0.54
2017-05-20T13:04:48.212Z,0.68
2017-05-20T13:07:16.559Z,0.62
2017-05-20T13:09:44.911Z,0.70
2017-05-20T13:12:13.189Z,0.50
2017-05-20T13:14:41.527Z,0.70
2017-05-20T13:17:09.808Z,0.64
2017-05-20T13:19:38.117Z,0.94
2017-05-20T13:22:06.494Z,0.86
2017-05-20T13:24:34.792Z,0.50
2017-05-20T13:27:03.067Z,1.08
2017-05-20T13:29:31.430Z,0.80
2017-05-20T13:31:59.793Z,0.60
2017-05-20T13:34:28.164Z,0.60
2017-05-20T13:36:56.555Z,0.98
2017-05-20T13:39:24.889Z,0.56
2017-05-20T13:41:53.307Z,0.60
2017-05-20T13:44:21.624Z,0.62
2017-05-20T13:46:49.900Z,0.68
2017-05-20T13:49:18.220Z,0.54
2017-05-20T13:51:46.616Z,0.72
2017-05-20T13:54:14.990Z,0.54
2017-05-20T13:56:43.308Z,0.66
2017-05-20T13:59:11.623Z,0.70
2017-05-20T14:01:39.955Z,0.56
2017-05-20T14:04:08.391Z,0.62
2017-05-20T14:06:36.775Z,0.92
2017-05-20T14:09:05.153Z,0.58
2017-05-20T14:11:33.471Z,0.60
2017-05-20T14:14:01.748Z,0.86
2017-05-20T14:16:30.027Z,0.76
2017-05-20T14:18:58.348Z,0.84
2017-05-20T14:21:26.625Z,0.84
2017-05-20T14:23:55.000Z,0.90
2017-05-20T14:26:23.381Z,0.82
2017-05-20T14:28:51.753Z,0.90
2017-05-20T14:31:20.134Z,0.80
2017-05-20T14:33:48.424Z,0.70
2017-05-20T14:36:16.789Z,0.60
2017-05-20T14:38:45.169Z,0.98
2017-05-20T14:41:13.449Z,1.04
2017-05-20T14:43:41.729Z,0.70
2017-05-20T14:46:10.056Z,0.60
2017-05-20T14:48:38.348Z,0.94
2017-05-20T14:51:06.624Z,0.96
2017-05-20T14:53:34.964Z,0.82
2017-05-20T14:56:05.221Z,1.08
2017-05-20T14:58:33.616Z,0.88
2017-05-20T15:01:01.891Z,0.90
2017-05-20T15:03:30.371Z,0.76
2017-05-20T15:05:58.647Z,1.14
2017-05-20T15:08:26.925Z,1.00
2017-05-20T15:10:55.293Z,1.06
2017-05-20T15:13:23.673Z,1.16
2017-05-20T15:15:51.947Z,1.54
2017-05-20T15:18:20.428Z,1.20
2017-05-20T15:20:48.705Z,0.82
2017-05-20T15:23:17.080Z,0.88
2017-05-20T15:25:45.435Z,1.50
2017-05-20T15:28:13.836Z,1.30
2017-05-20T15:30:42.215Z,1.56
2017-05-20T15:33:10.704Z,2.34
2017-05-20T15:35:38.979Z,2.00
2017-05-20T15:38:07.289Z,1.60
2017-05-20T15:40:35.668Z,1.70
2017-05-20T15:43:03.996Z,2.10
2017-05-20T15:45:32.374Z,2.06
2017-05-20T15:48:00.687Z,1.72
2017-05-20T15:50:28.983Z,1.60
2017-05-20T15:52:57.376Z,1.32
2017-05-20T15:55:25.660Z,1.54
2017-05-20T15:57:54.053Z,1.34
2017-05-20T16:00:22.373Z,1.72
2017-05-20T16:02:50.812Z,1.46
2017-05-20T16:05:19.096Z,1.24
2017-05-20T16:07:47.372Z,1.42
2017-05-20T16:10:15.736Z,1.80
2017-05-20T16:12:44.109Z,1.20
2017-05-20T16:15:12.484Z,1.60
2017-05-20T16:17:40.813Z,1.50
2017-05-20T16:20:09.099Z,1.36
2017-05-20T16:22:37.389Z,1.60
2017-05-20T16:25:05.725Z,0.96
2017-05-20T16:27:34.000Z,1.00
2017-05-20T16:30:02.276Z,1.22
2017-05-20T16:32:30.644Z,1.16
2017-05-20T16:34:58.932Z,1.28
2017-05-20T16:37:27.216Z,1.56
2017-05-20T16:39:55.548Z,1.66
2017-05-20T16:42:23.828Z,1.68
2017-05-20T16:44:52.104Z,1.42
2017-05-20T16:47:20.459Z,1.56
2017-05-20T16:49:48.784Z,0.90
2017-05-20T16:52:17.064Z,1.30
2017-05-20T16:54:45.504Z,1.42
2017-05-20T16:57:13.829Z,1.14
2017-05-20T16:59:42.148Z,1.42
2017-05-20T17:02:10.436Z,1.22
2017-05-20T17:04:38.771Z,0.94
2017-05-20T17:07:07.081Z,1.00
2017-05-20T17:09:35.364Z,1.24
2017-05-20T17:12:03.688Z,1.32
2017-05-20T17:14:31.970Z,0.86
2017-05-20T17:17:00.256Z,1.20
2017-05-20T17:19:28.621Z,2.00
2017-05-20T17:21:57.088Z,0.92
2017-05-20T17:24:25.408Z,1.08
2017-05-20T17:26:53.720Z,1.08
2017-05-20T17:29:22.048Z,1.40
2017-05-20T17:31:50.453Z,1.02
2017-05-20T17:34:18.745Z,0.80
2017-05-20T17:36:47.128Z,1.60
2017-05-20T17:39:15.576Z,1.04
2017-05-20T17:41:43.856Z,1.16
2017-05-20T17:44:11.419Z,0.94
2017-05-20T17:46:39.700Z,1.84
2017-05-20T17:49:07.979Z,0.92
2017-05-20T17:51:36.288Z,1.06
2017-05-20T17:54:04.632Z,1.10
2017-05-20T17:56:32.912Z,1.20
2017-05-20T17:59:01.183Z,1.22
2017-05-20T18:01:29.534Z,0.78
2017-05-20T18:03:57.816Z,1.00
2017-05-20T18:06:26.103Z,1.52
2017-05-20T18:08:54.432Z,0.80
2017-05-20T18:11:22.708Z,1.20
2017-05-20T18:13:50.992Z,1.04
2017-05-20T18:16:19.384Z,1.20
2017-05-20T18:18:47.705Z,1.00
2017-05-20T18:21:15.991Z,1.26
2017-05-20T18:23:44.417Z,1.06
2017-05-20T18:26:12.790Z,1.46
2017-05-20T18:28:41.072Z,0.96
2017-05-20T18:31:09.359Z,1.20
2017-05-20T18:33:37.740Z,1.00
2017-05-20T18:36:06.099Z,0.82
2017-05-20T18:38:34.479Z,1.40
2017-05-20T18:41:02.848Z,0.98
2017-05-20T18:43:31.125Z,0.86
2017-05-20T18:45:59.451Z,1.02
2017-05-20T18:48:27.728Z,1.20
2017-05-20T18:50:56.028Z,1.02
2017-05-20T18:53:24.355Z,1.10
2017-05-20T18:55:52.636Z,0.98
2017-05-20T18:58:20.940Z,0.80
2017-05-20T19:00:49.262Z,0.86
2017-05-20T19:03:17.540Z,0.92
2017-05-20T19:05:45.860Z,1.28
2017-05-20T19:08:14.136Z,0.72
2017-05-20T19:10:42.423Z,1.22
2017-05-20T19:13:10.739Z,1.84
2017-05-20T19:15:39.017Z,1.10
2017-05-20T19:18:07.303Z,1.26
2017-05-20T19:20:35.619Z,0.90
2017-05-20T19:23:03.934Z,0.84
2017-05-20T19:25:32.214Z,1.22
2017-05-20T19:28:00.532Z,0.82
2017-05-20T19:30:28.867Z,0.82
2017-05-20T19:32:57.145Z,1.00
2017-05-20T19:35:25.432Z,1.16
2017-05-20T19:37:53.788Z,0.74
2017-05-20T19:40:22.119Z,1.00
2017-05-20T19:42:50.401Z,0.98
2017-05-20T19:45:18.921Z,1.08
2017-05-20T19:47:47.203Z,1.02
2017-05-20T19:50:15.484Z,1.12
2017-05-20T19:52:43.805Z,0.80
2017-05-20T19:55:12.111Z,0.82
2017-05-20T19:57:40.472Z,1.02
2017-05-20T20:00:08.802Z,1.08
2017-05-20T20:02:37.081Z,0.74
2017-05-20T20:05:05.358Z,0.94
2017-05-20T20:07:33.760Z,1.24
2017-05-20T20:10:02.040Z,1.06
2017-05-20T20:12:30.325Z,0.70
2017-05-20T20:14:58.643Z,0.86
2017-05-20T20:17:26.948Z,0.82
2017-05-20T20:19:55.265Z,0.80
2017-05-20T20:22:23.600Z,0.98
2017-05-20T20:24:51.893Z,0.98
2017-05-20T20:27:19.456Z,1.16
2017-05-20T20:29:47.736Z,0.96
2017-05-20T20:32:16.116Z,0.88
2017-05-20T20:34:43.664Z,1.26
2017-05-20T20:37:11.940Z,0.70
2017-05-20T20:39:40.257Z,0.74
2017-05-20T20:42:08.535Z,0.96
2017-05-20T20:44:36.054Z,0.86
2017-05-20T20:47:04.372Z,0.88
2017-05-20T20:49:32.664Z,1.32
2017-05-20T20:52:00.995Z,1.10
2017-05-20T20:54:29.316Z,0.80
2017-05-20T20:56:57.593Z,1.00
2017-05-20T20:59:25.921Z,1.00
2017-05-20T21:01:54.205Z,0.98
2017-05-20T21:04:22.512Z,0.84
2017-05-20T21:06:50.836Z,0.78
2017-05-20T21:09:19.113Z,1.12
2017-05-20T21:11:47.443Z,0.82
2017-05-20T21:14:15.793Z,0.88
2017-05-20T21:16:44.086Z,0.76
2017-05-20T21:19:12.369Z,0.80
2017-05-20T21:21:40.921Z,0.64
2017-05-20T21:24:09.222Z,0.78
2017-05-20T21:26:37.509Z,0.60
2017-05-20T21:29:05.900Z,1.30
2017-05-20T21:31:34.180Z,0.94
2017-05-20T21:34:02.596Z,0.86
2017-05-20T21:36:30.908Z,0.70
2017-05-20T21:38:59.308Z,0.90
2017-05-20T21:41:27.625Z,0.74
2017-05-20T21:43:56.008Z,0.90
2017-05-20T21:46:24.316Z,0.80
2017-05-20T21:48:52.784Z,1.04
2017-05-20T21:51:21.072Z,1.04
2017-05-20T21:53:49.379Z,0.60
