createdAt,value
2023-10-09T00:02:16.275Z,70.57
2023-10-09T00:04:46.099Z,70.70
2023-10-09T00:07:14.372Z,71.24
2023-10-09T00:09:47.857Z,70.80
2023-10-09T00:12:24.122Z,71.07
2023-10-09T00:14:52.128Z,70.89
2023-10-09T00:17:22.810Z,71.22
2023-10-09T00:19:56.128Z,71.17
2023-10-09T00:22:26.258Z,71.23
2023-10-09T00:25:11.190Z,71.10
2023-10-09T00:27:43.514Z,71.20
2023-10-09T00:30:31.439Z,71.19
2023-10-09T00:33:08.593Z,71.00
2023-10-09T00:35:55.829Z,70.75
2023-10-09T00:38:23.318Z,70.96
2023-10-09T00:41:05.742Z,70.71
2023-10-09T00:43:33.519Z,71.06
2023-10-09T00:46:04.787Z,71.30
2023-10-09T00:48:35.520Z,71.35
2023-10-09T00:51:03.001Z,71.00
2023-10-09T00:53:34.409Z,71.01
2023-10-09T00:56:20.461Z,71.03
2023-10-09T00:58:50.758Z,70.90
2023-10-09T01:01:18.667Z,71.00
2023-10-09T01:03:46.826Z,70.80
2023-10-09T01:06:14.390Z,70.70
2023-10-09T01:08:42.549Z,70.45
2023-10-09T01:11:20.057Z,70.74
2023-10-09T01:13:54.600Z,70.57
2023-10-09T01:16:24.075Z,70.88
2023-10-09T01:18:52.769Z,71.08
2023-10-09T01:21:27.170Z,71.02
2023-10-09T01:24:04.158Z,71.15
2023-10-09T01:26:35.055Z,71.05
2023-10-09T01:29:03.107Z,71.30
2023-10-09T01:31:35.213Z,71.17
2023-10-09T01:34:05.292Z,71.35
2023-10-09T01:36:33.160Z,71.29
2023-10-09T01:39:01.222Z,71.38
2023-10-09T01:41:29.100Z,71.14
2023-10-09T01:44:02.232Z,71.31
2023-10-09T01:46:34.852Z,71.36
2023-10-09T01:49:09.785Z,71.37
2023-10-09T01:51:37.844Z,71.34
2023-10-09T01:54:05.331Z,71.55
2023-10-09T01:56:38.306Z,71.38
2023-10-09T01:59:07.377Z,71.43
2023-10-09T02:01:35.245Z,71.45
2023-10-09T02:04:09.270Z,71.17
2023-10-09T02:06:39.300Z,71.06
2023-10-09T02:09:07.968Z,71.06
2023-10-09T02:11:42.768Z,71.21
2023-10-09T02:14:22.016Z,70.92
2023-10-09T02:17:10.829Z,71.20
2023-10-09T02:19:41.782Z,70.81
2023-10-09T02:22:14.920Z,71.08
2023-10-09T02:24:52.761Z,71.28
2023-10-09T02:27:39.528Z,71.58
2023-10-09T02:30:27.439Z,71.51
2023-10-09T02:33:00.423Z,71.51
2023-10-09T02:35:40.293Z,71.10
2023-10-09T02:38:08.243Z,71.30
2023-10-09T02:40:42.474Z,70.82
2023-10-09T02:43:19.049Z,70.81
2023-10-09T02:45:51.616Z,70.88
2023-10-09T02:48:21.235Z,70.82
2023-10-09T02:50:48.830Z,70.81
2023-10-09T02:53:30.620Z,71.10
2023-10-09T02:56:18.266Z,70.64
2023-10-09T02:58:45.612Z,70.55
2023-10-09T03:01:14.740Z,70.60
2023-10-09T03:03:46.953Z,70.64
2023-10-09T03:06:15.213Z,70.53
2023-10-09T03:08:43.140Z,70.37
2023-10-09T03:11:14.568Z,70.43
2023-10-09T03:13:44.407Z,70.60
2023-10-09T03:16:22.390Z,70.41
2023-10-09T03:18:51.045Z,70.48
2023-10-09T03:21:18.566Z,70.25
2023-10-09T03:23:52.021Z,70.43
2023-10-09T03:26:22.196Z,70.04
2023-10-09T03:28:50.512Z,69.68
2023-10-09T03:31:17.884Z,69.95
2023-10-09T03:33:45.465Z,69.96
2023-10-09T03:36:12.950Z,69.88
2023-10-09T03:38:40.459Z,70.18
2023-10-09T03:41:07.909Z,69.91
2023-10-09T03:43:38.910Z,69.79
2023-10-09T03:46:07.011Z,69.71
2023-10-09T03:48:37.180Z,70.20
2023-10-09T03:51:10.590Z,70.25
2023-10-09T03:53:38.395Z,69.95
2023-10-09T03:56:17.024Z,70.15
2023-10-09T03:58:46.152Z,70.15
2023-10-09T04:01:29.733Z,70.05
2023-10-09T04:04:01.210Z,70.02
2023-10-09T04:06:33.930Z,70.23
2023-10-09T04:09:15.005Z,70.11
2023-10-09T04:11:47.742Z,70.01
2023-10-09T04:14:25.436Z,69.81
2023-10-09T04:17:05.263Z,70.11
2023-10-09T04:19:40.332Z,70.07
2023-10-09T04:22:27.020Z,70.12
2023-10-09T04:24:54.595Z,69.88
2023-10-09T04:27:28.065Z,69.84
2023-10-09T04:29:55.702Z,70.14
2023-10-09T04:32:26.400Z,70.16
2023-10-09T04:35:19.998Z,69.83
2023-10-09T04:37:53.478Z,69.70
2023-10-09T04:40:39.169Z,69.81
2023-10-09T04:43:14.502Z,70.29
2023-10-09T04:45:44.802Z,70.05
2023-10-09T04:48:12.405Z,70.29
2023-10-09T04:51:08.760Z,70.05
2023-10-09T04:53:45.502Z,70.26
2023-10-09T04:56:17.307Z,70.30
2023-10-09T04:58:47.298Z,70.26
2023-10-09T05:01:15.973Z,69.92
2023-10-09T05:03:43.657Z,70.06
2023-10-09T05:06:43.340Z,70.45
2023-10-09T05:09:13.566Z,70.24
2023-10-09T05:11:52.974Z,70.72
2023-10-09T05:14:28.429Z,70.63
2023-10-09T05:16:56.203Z,70.37
2023-10-09T05:19:42.695Z,70.81
2023-10-09T05:22:18.423Z,70.78
2023-10-09T05:24:48.549Z,70.53
2023-10-09T05:27:19.005Z,70.53
2023-10-09T05:30:00.645Z,70.54
2023-10-09T05:32:36.366Z,70.63
2023-10-09T05:35:03.967Z,70.28
2023-10-09T05:37:35.047Z,70.62
2023-10-09T05:40:04.288Z,70.34
2023-10-09T05:42:43.497Z,70.23
2023-10-09T05:45:33.725Z,70.08
2023-10-09T05:48:26.780Z,70.21
2023-10-09T05:51:13.971Z,69.94
2023-10-09T05:53:47.504Z,69.93
2023-10-09T05:56:33.436Z,69.96
2023-10-09T05:59:19.424Z,70.26
2023-10-09T06:02:15.785Z,69.95
2023-10-09T06:04:56.046Z,69.93
2023-10-09T06:07:25.909Z,69.77
2023-10-09T06:09:58.641Z,69.97
2023-10-09T06:12:53.840Z,69.69
2023-10-09T06:15:54.274Z,70.02
2023-10-09T06:18:33.668Z,69.57
2023-10-09T06:21:10.192Z,69.66
2023-10-09T06:24:03.577Z,69.54
2023-10-09T06:26:34.289Z,69.44
2023-10-09T06:29:17.149Z,69.50
2023-10-09T06:32:00.458Z,69.11
2023-10-09T06:34:34.179Z,69.35
2023-10-09T06:37:17.486Z,69.35
2023-10-09T06:39:57.017Z,69.46
2023-10-09T06:42:34.511Z,69.51
2023-10-09T06:45:10.027Z,69.36
2023-10-09T06:47:43.426Z,69.14
2023-10-09T06:50:23.129Z,68.57
2023-10-09T06:52:59.591Z,68.41
2023-10-09T06:55:38.756Z,67.86
2023-10-09T06:58:16.686Z,68.02
2023-10-09T07:01:15.925Z,67.49
2023-10-09T07:03:53.797Z,67.32
2023-10-09T07:06:36.966Z,67.45
2023-10-09T07:09:07.232Z,67.26
2023-10-09T07:11:41.267Z,67.09
2023-10-09T07:14:08.668Z,66.47
2023-10-09T07:16:58.489Z,66.39
2023-10-09T07:19:46.754Z,66.26
2023-10-09T07:22:24.721Z,66.12
2023-10-09T07:25:00.113Z,65.55
2023-10-09T07:27:46.567Z,65.69
2023-10-09T07:30:35.778Z,65.58
2023-10-09T07:33:08.170Z,65.98
2023-10-09T07:35:48.230Z,65.54
2023-10-09T07:38:20.766Z,65.92
2023-10-09T07:41:07.507Z,65.88
2023-10-09T07:43:45.042Z,65.88
2023-10-09T07:46:32.889Z,65.93
2023-10-09T07:49:10.624Z,65.99
2023-10-09T07:51:38.646Z,65.94
2023-10-09T07:54:08.993Z,65.87
2023-10-09T07:56:42.783Z,65.83
2023-10-09T07:59:13.535Z,65.88
2023-10-09T08:01:54.344Z,66.05
2023-10-09T08:04:39.657Z,66.07
2023-10-09T08:08:07.691Z,65.59
2023-10-09T08:10:15.375Z,65.37
2023-10-09T08:12:59.090Z,65.24
2023-10-09T08:15:50.191Z,64.60
2023-10-09T08:18:29.311Z,64.82
2023-10-09T08:20:59.820Z,64.78
2023-10-09T08:23:45.769Z,64.70
2023-10-09T08:26:16.018Z,64.62
2023-10-09T08:28:46.774Z,64.58
2023-10-09T08:31:20.844Z,64.83
2023-10-09T08:36:38.126Z,63.56
2023-10-09T08:39:18.599Z,63.44
2023-10-09T08:41:46.038Z,63.74
2023-10-09T08:44:16.440Z,63.34
2023-10-09T08:46:44.427Z,63.18
2023-10-09T08:49:12.084Z,63.61
2023-10-09T08:51:39.398Z,62.88
2023-10-09T08:54:13.138Z,63.03
2023-10-09T08:56:50.819Z,63.26
2023-10-09T08:59:19.482Z,63.01
2023-10-09T09:01:50.428Z,62.53
2023-10-09T09:04:38.131Z,62.11
2023-10-09T09:07:25.319Z,61.65
2023-10-09T09:10:05.974Z,61.56
2023-10-09T09:12:39.124Z,60.92
2023-10-09T09:15:14.116Z,60.33
2023-10-09T09:17:42.876Z,59.70
2023-10-09T09:20:38.227Z,59.66
2023-10-09T09:23:06.070Z,59.78
2023-10-09T09:25:45.587Z,59.90
2023-10-09T09:28:22.888Z,59.99
2023-10-09T09:30:53.634Z,60.41
2023-10-09T09:33:41.415Z,60.38
2023-10-09T09:36:08.964Z,60.41
2023-10-09T09:38:49.688Z,60.07
2023-10-09T09:41:26.552Z,60.34
2023-10-09T09:43:54.409Z,60.44
2023-10-09T09:46:24.250Z,60.62
2023-10-09T09:48:55.441Z,60.38
2023-10-09T09:51:24.857Z,60.80
2023-10-09T09:53:55.126Z,60.31
2023-10-09T09:56:26.096Z,59.47
2023-10-09T09:58:58.015Z,59.48
2023-10-09T10:01:27.963Z,59.23
2023-10-09T10:04:05.816Z,59.20
2023-10-09T10:06:34.508Z,59.14
2023-10-09T10:09:01.983Z,59.51
2023-10-09T10:11:45.862Z,59.57
2023-10-09T10:14:23.671Z,59.28
2023-10-09T10:17:19.077Z,59.44
2023-10-09T10:20:05.837Z,59.79
2023-10-09T10:22:34.266Z,59.41
2023-10-09T10:25:10.888Z,59.73
2023-10-09T10:28:02.066Z,59.31
2023-10-09T10:30:35.067Z,59.56
2023-10-09T10:33:17.661Z,59.42
2023-10-09T10:35:45.352Z,59.56
2023-10-09T10:38:25.908Z,60.05
2023-10-09T10:41:02.447Z,60.44
2023-10-09T10:43:49.255Z,60.52
2023-10-09T10:46:26.270Z,60.74
2023-10-09T10:49:00.963Z,60.61
2023-10-09T10:51:39.491Z,60.62
2023-10-09T10:54:26.982Z,61.02
2023-10-09T10:56:54.993Z,61.37
2023-10-09T10:59:30.905Z,61.61
2023-10-09T11:02:01.864Z,61.93
2023-10-09T11:04:45.566Z,61.99
2023-10-09T11:07:17.796Z,62.37
2023-10-09T11:10:06.679Z,61.95
2023-10-09T11:12:43.561Z,61.36
2023-10-09T11:15:23.474Z,61.53
2023-10-09T11:18:06.391Z,61.53
2023-10-09T11:20:35.049Z,61.71
2023-10-09T11:23:12.174Z,60.89
2023-10-09T11:25:51.885Z,60.56
2023-10-09T11:28:31.476Z,60.15
2023-10-09T11:31:12.539Z,60.31
2023-10-09T11:33:47.089Z,59.95
2023-10-09T11:36:14.505Z,59.28
2023-10-09T11:38:47.111Z,59.33
2023-10-09T11:41:25.355Z,60.03
2023-10-09T11:43:54.203Z,60.82
2023-10-09T11:46:40.684Z,61.10
2023-10-09T11:49:16.951Z,61.57
2023-10-09T11:52:04.773Z,61.83
2023-10-09T11:54:36.184Z,61.70
2023-10-09T11:57:03.939Z,61.88
2023-10-09T11:59:39.168Z,62.48
2023-10-09T12:02:14.567Z,62.26
2023-10-09T12:04:46.445Z,62.46
2023-10-09T12:07:14.316Z,62.67
2023-10-09T12:09:42.005Z,62.58
2023-10-09T12:12:12.305Z,62.65
2023-10-09T12:14:40.994Z,62.31
2023-10-09T12:17:09.278Z,62.30
2023-10-09T12:19:37.616Z,62.27
2023-10-09T12:22:07.008Z,62.28
2023-10-09T12:24:34.861Z,62.46
2023-10-09T12:27:02.288Z,62.86
2023-10-09T12:29:31.454Z,62.80
2023-10-09T12:32:02.664Z,63.01
2023-10-09T12:34:32.050Z,63.32
2023-10-09T12:37:02.543Z,63.02
2023-10-09T12:39:34.550Z,62.69
2023-10-09T12:42:13.334Z,62.59
2023-10-09T12:44:40.881Z,62.50
2023-10-09T12:47:08.876Z,62.39
2023-10-09T12:49:39.538Z,62.61
2023-10-09T12:52:16.548Z,62.37
2023-10-09T12:54:47.595Z,62.49
2023-10-09T12:57:15.026Z,62.29
2023-10-09T12:59:51.701Z,62.46
2023-10-09T13:02:31.129Z,62.50
2023-10-09T13:04:59.152Z,62.40
2023-10-09T13:07:26.891Z,62.27
2023-10-09T13:10:14.872Z,62.59
2023-10-09T13:12:43.230Z,62.63
2023-10-09T13:15:11.012Z,62.86
2023-10-09T13:17:39.340Z,63.00
2023-10-09T13:20:14.351Z,63.25
2023-10-09T13:22:47.923Z,63.31
2023-10-09T13:25:33.879Z,63.33
2023-10-09T13:28:05.603Z,63.46
2023-10-09T13:30:41.425Z,63.43
2023-10-09T13:33:09.309Z,63.60
2023-10-09T13:35:46.892Z,63.69
2023-10-09T13:38:16.116Z,63.73
2023-10-09T13:40:43.534Z,63.77
2023-10-09T13:43:18.298Z,64.13
2023-10-09T13:45:51.565Z,64.14
2023-10-09T13:48:19.513Z,64.34
2023-10-09T13:50:46.820Z,64.54
2023-10-09T13:53:16.035Z,64.58
2023-10-09T13:55:45.934Z,64.74
2023-10-09T13:58:15.582Z,64.95
2023-10-09T14:00:47.737Z,65.41
2023-10-09T14:03:15.754Z,65.22
2023-10-09T14:05:55.926Z,65.36
2023-10-09T14:08:23.959Z,65.71
2023-10-09T14:10:51.411Z,65.77
2023-10-09T14:13:27.349Z,65.80
2023-10-09T14:15:55.754Z,65.94
2023-10-09T14:18:23.116Z,65.92
2023-10-09T14:20:51.565Z,65.99
2023-10-09T14:23:21.966Z,66.22
2023-10-09T14:25:51.070Z,66.52
2023-10-09T14:28:20.336Z,66.33
2023-10-09T14:30:51.905Z,66.47
2023-10-09T14:33:24.447Z,66.75
2023-10-09T14:35:53.996Z,66.86
2023-10-09T14:38:28.250Z,67.03
2023-10-09T14:41:01.639Z,67.00
2023-10-09T14:43:29.591Z,66.96
2023-10-09T14:45:57.172Z,67.16
2023-10-09T14:48:27.529Z,67.25
2023-10-09T14:50:54.971Z,67.18
2023-10-09T14:53:23.521Z,67.25
2023-10-09T14:56:04.821Z,67.53
2023-10-09T14:58:36.234Z,67.50
2023-10-09T15:01:14.316Z,67.53
2023-10-09T15:03:43.473Z,67.49
2023-10-09T15:06:12.137Z,67.53
2023-10-09T15:08:39.507Z,67.75
2023-10-09T15:11:07.423Z,67.62
2023-10-09T15:13:34.988Z,67.39
2023-10-09T15:16:04.974Z,67.56
2023-10-09T15:18:35.175Z,67.62
2023-10-09T15:21:02.538Z,67.80
2023-10-09T15:23:29.844Z,67.69
2023-10-09T15:25:57.294Z,67.75
2023-10-09T15:28:24.855Z,68.08
2023-10-09T15:30:52.386Z,67.89
2023-10-09T15:33:20.239Z,68.01
2023-10-09T15:35:53.341Z,67.91
2023-10-09T15:38:21.198Z,67.96
2023-10-09T15:40:49.270Z,68.03
2023-10-09T15:43:18.041Z,68.02
2023-10-09T15:45:51.808Z,68.11
2023-10-09T15:48:23.197Z,68.46
2023-10-09T15:50:53.004Z,68.20
2023-10-09T15:53:23.110Z,68.36
2023-10-09T15:55:53.372Z,68.48
2023-10-09T15:58:21.660Z,68.45
2023-10-09T16:00:49.026Z,68.31
2023-10-09T16:03:16.540Z,68.38
2023-10-09T16:05:44.048Z,68.68
2023-10-09T16:08:11.444Z,68.48
2023-10-09T16:10:39.041Z,68.75
2023-10-09T16:13:11.139Z,68.94
2023-10-09T16:15:42.886Z,68.74
2023-10-09T16:18:10.395Z,68.69
2023-10-09T16:20:38.702Z,68.77
2023-10-09T16:23:06.179Z,68.98
2023-10-09T16:25:35.433Z,69.04
2023-10-09T16:28:03.712Z,68.93
2023-10-09T16:30:31.303Z,68.85
2023-10-09T16:32:58.756Z,68.74
2023-10-09T16:35:26.280Z,68.82
2023-10-09T16:37:54.287Z,68.43
2023-10-09T16:40:22.151Z,68.59
2023-10-09T16:42:55.205Z,68.51
2023-10-09T16:45:22.669Z,68.75
2023-10-09T16:47:52.870Z,68.66
2023-10-09T16:50:27.001Z,68.57
2023-10-09T16:52:54.482Z,68.89
2023-10-09T16:55:23.526Z,68.84
2023-10-09T16:57:52.275Z,68.68
2023-10-09T17:00:29.760Z,68.72
2023-10-09T17:02:58.211Z,68.45
2023-10-09T17:05:29.704Z,68.54
2023-10-09T17:07:57.785Z,68.14
2023-10-09T17:10:35.893Z,68.18
2023-10-09T17:13:05.612Z,68.20
2023-10-09T17:15:37.128Z,67.92
2023-10-09T17:18:05.237Z,67.63
2023-10-09T17:20:32.560Z,67.41
2023-10-09T17:23:03.225Z,67.60
2023-10-09T17:25:33.584Z,67.57
2023-10-09T17:28:01.368Z,67.17
2023-10-09T17:30:28.695Z,67.18
2023-10-09T17:32:59.157Z,67.40
2023-10-09T17:35:29.195Z,67.18
2023-10-09T17:37:58.030Z,67.18
2023-10-09T17:40:29.428Z,67.21
2023-10-09T17:42:57.531Z,67.10
2023-10-09T17:45:25.837Z,67.08
2023-10-09T17:47:54.745Z,67.21
2023-10-09T17:50:23.669Z,67.07
2023-10-09T17:52:51.119Z,67.10
2023-10-09T17:55:19.563Z,67.01
2023-10-09T17:57:47.068Z,67.18
2023-10-09T18:00:23.752Z,67.03
2023-10-09T18:02:53.402Z,67.01
2023-10-09T18:05:21.498Z,67.15
2023-10-09T18:07:51.316Z,67.11
2023-10-09T18:10:19.553Z,67.17
2023-10-09T18:12:47.187Z,67.14
2023-10-09T18:15:15.086Z,67.12
2023-10-09T18:17:43.911Z,66.60
2023-10-09T18:20:12.714Z,67.22
2023-10-09T18:22:40.288Z,67.00
2023-10-09T18:25:08.635Z,67.15
2023-10-09T18:27:36.106Z,67.41
2023-10-09T18:30:06.223Z,67.17
2023-10-09T18:32:33.529Z,67.13
2023-10-09T18:35:01.350Z,67.15
2023-10-09T18:37:29.129Z,66.76
2023-10-09T18:40:00.542Z,66.89
2023-10-09T18:42:30.096Z,66.37
2023-10-09T18:44:57.697Z,66.33
2023-10-09T18:47:25.592Z,66.33
2023-10-09T18:49:53.308Z,66.19
2023-10-09T18:52:21.724Z,66.02
2023-10-09T18:54:49.423Z,65.61
2023-10-09T18:57:22.489Z,65.61
2023-10-09T18:59:51.908Z,65.36
2023-10-09T19:02:19.849Z,65.14
2023-10-09T19:04:47.299Z,65.21
2023-10-09T19:07:14.999Z,65.34
2023-10-09T19:09:42.316Z,65.44
2023-10-09T19:12:09.962Z,65.05
2023-10-09T19:14:37.595Z,65.28
2023-10-09T19:17:06.154Z,64.77
2023-10-09T19:19:36.714Z,65.20
2023-10-09T19:22:04.506Z,64.95
2023-10-09T19:24:32.124Z,65.00
2023-10-09T19:27:02.557Z,64.92
2023-10-09T19:29:30.850Z,64.78
2023-10-09T19:31:58.996Z,64.63
2023-10-09T19:34:27.084Z,65.08
2023-10-09T19:36:54.490Z,65.05
2023-10-09T19:39:22.340Z,64.56
2023-10-09T19:41:50.005Z,64.76
2023-10-09T19:44:20.323Z,64.74
2023-10-09T19:46:49.005Z,64.54
2023-10-09T19:49:19.030Z,64.82
2023-10-09T19:51:46.523Z,64.57
2023-10-09T19:54:14.643Z,64.32
2023-10-09T19:56:43.898Z,64.15
2023-10-09T19:59:12.917Z,63.92
2023-10-09T20:01:41.423Z,64.09
2023-10-09T20:04:08.908Z,64.39
2023-10-09T20:06:37.118Z,64.00
2023-10-09T20:09:09.753Z,64.29
2023-10-09T20:11:40.242Z,64.30
2023-10-09T20:14:07.808Z,64.12
2023-10-09T20:16:38.269Z,64.28
2023-10-09T20:19:09.737Z,64.26
2023-10-09T20:21:37.364Z,64.29
2023-10-09T20:24:04.882Z,64.42
2023-10-09T20:26:32.387Z,64.25
2023-10-09T20:28:59.762Z,64.05
2023-10-09T20:31:28.158Z,63.99
2023-10-09T20:33:58.679Z,63.79
2023-10-09T20:36:29.301Z,64.18
2023-10-09T20:38:56.843Z,64.23
2023-10-09T20:41:24.625Z,64.31
2023-10-09T20:43:54.382Z,64.15
2023-10-09T20:46:25.560Z,64.18
2023-10-09T20:48:53.366Z,64.20
2023-10-09T20:51:20.829Z,64.38
2023-10-09T20:53:48.342Z,63.81
2023-10-09T20:56:15.835Z,64.18
2023-10-09T20:58:44.584Z,63.93
2023-10-09T21:01:16.283Z,63.72
2023-10-09T21:03:44.953Z,63.94
2023-10-09T21:06:15.513Z,64.07
2023-10-09T21:08:43.573Z,64.14
2023-10-09T21:11:10.995Z,64.36
2023-10-09T21:13:39.384Z,64.17
2023-10-09T21:16:13.556Z,64.20
2023-10-09T21:18:47.623Z,63.85
2023-10-09T21:21:16.430Z,63.79
2023-10-09T21:23:45.436Z,63.44
2023-10-09T21:26:20.178Z,63.85
2023-10-09T21:28:48.806Z,64.09
2023-10-09T21:31:19.545Z,63.60
2023-10-09T21:33:49.370Z,63.72
2023-10-09T21:36:17.024Z,63.27
2023-10-09T21:38:44.376Z,63.51
2023-10-09T21:41:18.623Z,63.36
2023-10-09T21:43:47.494Z,63.37
2023-10-09T21:46:16.782Z,63.40
2023-10-09T21:48:44.437Z,63.51
2023-10-09T21:51:18.072Z,63.54
2023-10-09T21:53:45.897Z,63.44
2023-10-09T21:56:15.543Z,63.68
2023-10-09T21:58:43.847Z,63.52
2023-10-09T22:01:13.159Z,63.12
2023-10-09T22:03:43.625Z,63.07
2023-10-09T22:06:12.058Z,63.12
2023-10-09T22:08:39.435Z,63.50
2023-10-09T22:11:08.817Z,63.37
2023-10-09T22:13:36.602Z,63.04
2023-10-09T22:16:04.096Z,63.27
2023-10-09T22:18:33.554Z,63.22
2023-10-09T22:21:06.322Z,63.17
2023-10-09T22:23:34.268Z,63.16
2023-10-09T22:26:02.467Z,63.39
2023-10-09T22:28:41.681Z,63.31
2023-10-09T22:31:12.037Z,63.17
2023-10-09T22:33:51.911Z,63.08
2023-10-09T22:36:34.486Z,62.99
2023-10-09T22:39:21.697Z,62.92
2023-10-09T22:41:51.131Z,63.23
2023-10-09T22:44:21.761Z,62.70
2023-10-09T22:46:49.320Z,62.86
2023-10-09T22:49:17.873Z,62.99
2023-10-09T22:51:52.342Z,62.94
2023-10-09T22:54:35.768Z,62.64
2023-10-09T22:57:07.271Z,62.79
2023-10-09T22:59:45.354Z,62.55
2023-10-09T23:02:23.880Z,62.72
2023-10-09T23:04:57.304Z,63.23
2023-10-09T23:07:24.892Z,62.83
2023-10-09T23:09:52.444Z,62.49
2023-10-09T23:12:24.359Z,62.43
2023-10-09T23:14:53.279Z,62.59
2023-10-09T23:17:21.009Z,62.60
2023-10-09T23:19:57.840Z,62.93
2023-10-09T23:22:34.413Z,63.27
2023-10-09T23:25:11.521Z,63.12
2023-10-09T23:27:39.789Z,63.12
2023-10-09T23:30:28.795Z,62.75
2023-10-09T23:33:17.196Z,63.09
2023-10-09T23:35:58.764Z,62.79
2023-10-09T23:38:31.934Z,62.78
2023-10-09T23:41:01.448Z,63.02
2023-10-09T23:43:31.679Z,62.68
2023-10-09T23:45:59.401Z,62.99
2023-10-09T23:48:28.502Z,63.18
2023-10-09T23:51:02.816Z,62.82
2023-10-09T23:53:35.095Z,62.55
2023-10-09T23:56:09.770Z,63.06
2023-10-09T23:58:47.024Z,62.92
