createdAt,value
2023-09-15T00:01:50.634Z,24.03
2023-09-15T00:04:19.599Z,22.97
2023-09-15T00:06:50.015Z,23.23
2023-09-15T00:09:19.933Z,24.47
2023-09-15T00:11:49.014Z,23.53
2023-09-15T00:14:18.355Z,24.50
2023-09-15T00:16:47.608Z,21.53
2023-09-15T00:19:18.101Z,22.43
2023-09-15T00:21:49.057Z,24.07
2023-09-15T00:24:20.478Z,23.27
2023-09-15T00:26:49.651Z,22.70
2023-09-15T00:29:18.610Z,22.73
2023-09-15T00:31:47.683Z,22.57
2023-09-15T00:34:16.819Z,23.70
2023-09-15T00:36:47.070Z,22.57
2023-09-15T00:39:16.148Z,22.80
2023-09-15T00:41:46.358Z,22.40
2023-09-15T00:44:15.395Z,23.13
2023-09-15T00:46:44.660Z,23.30
2023-09-15T00:49:14.765Z,23.20
2023-09-15T00:51:43.850Z,24.80
2023-09-15T00:54:13.637Z,22.60
2023-09-15T00:56:42.613Z,22.50
2023-09-15T00:59:15.709Z,23.07
2023-09-15T01:01:49.054Z,23.83
2023-09-15T01:04:21.001Z,23.17
2023-09-15T01:06:52.267Z,23.53
2023-09-15T01:09:21.351Z,24.33
2023-09-15T01:11:51.462Z,24.17
2023-09-15T01:14:21.788Z,25.77
2023-09-15T01:16:56.758Z,21.17
2023-09-15T01:19:43.206Z,22.43
2023-09-15T01:22:32.610Z,21.97
2023-09-15T01:25:44.675Z,22.40
2023-09-15T01:28:30.265Z,20.83
2023-09-15T01:31:01.903Z,20.83
2023-09-15T01:33:31.350Z,20.93
2023-09-15T01:36:06.466Z,21.30
2023-09-15T01:38:36.401Z,20.60
2023-09-15T01:41:05.675Z,21.20
2023-09-15T01:43:35.139Z,22.57
2023-09-15T01:46:06.012Z,20.50
2023-09-15T01:48:35.624Z,21.57
2023-09-15T01:51:05.502Z,20.23
2023-09-15T01:53:37.747Z,20.80
2023-09-15T01:56:07.031Z,20.37
2023-09-15T01:58:35.913Z,21.70
2023-09-15T02:01:06.198Z,20.57
2023-09-15T02:03:36.866Z,20.50
2023-09-15T02:06:08.503Z,19.77
2023-09-15T02:08:37.292Z,22.13
2023-09-15T02:11:07.879Z,21.20
2023-09-15T02:13:37.416Z,20.70
2023-09-15T02:16:07.790Z,19.73
2023-09-15T02:18:36.725Z,20.03
2023-09-15T02:21:05.799Z,19.53
2023-09-15T02:23:34.595Z,21.17
2023-09-15T02:26:06.009Z,21.90
2023-09-15T02:28:35.851Z,20.23
2023-09-15T02:31:08.516Z,18.93
2023-09-15T02:33:38.853Z,20.20
2023-09-15T02:36:07.787Z,18.57
2023-09-15T02:38:36.782Z,19.23
2023-09-15T02:41:05.953Z,19.97
2023-09-15T02:43:35.877Z,17.80
2023-09-15T02:46:05.999Z,19.07
2023-09-15T02:48:39.345Z,19.87
2023-09-15T02:51:08.098Z,19.87
2023-09-15T02:53:36.935Z,20.40
2023-09-15T02:56:06.490Z,18.77
2023-09-15T02:58:35.475Z,20.17
2023-09-15T03:01:14.208Z,19.93
2023-09-15T03:03:44.733Z,21.47
2023-09-15T03:06:13.645Z,19.37
2023-09-15T03:08:42.450Z,20.67
2023-09-15T03:11:15.333Z,20.47
2023-09-15T03:13:46.035Z,19.27
2023-09-15T03:16:15.331Z,19.13
2023-09-15T03:18:48.340Z,21.47
2023-09-15T03:21:17.782Z,19.77
2023-09-15T03:23:46.629Z,20.13
2023-09-15T03:26:15.408Z,20.97
2023-09-15T03:28:44.193Z,20.90
2023-09-15T03:31:13.352Z,20.70
2023-09-15T03:33:42.010Z,17.40
2023-09-15T03:36:12.262Z,18.23
2023-09-15T03:38:42.038Z,18.40
2023-09-15T03:41:10.864Z,19.00
2023-09-15T03:43:39.681Z,17.13
2023-09-15T03:46:10.045Z,18.03
2023-09-15T03:48:39.043Z,19.10
2023-09-15T03:51:07.850Z,19.07
2023-09-15T03:53:38.628Z,19.43
2023-09-15T03:56:07.477Z,19.20
2023-09-15T03:58:37.183Z,18.00
2023-09-15T04:01:08.202Z,18.03
2023-09-15T04:03:37.184Z,17.40
2023-09-15T04:06:07.334Z,17.57
2023-09-15T04:08:37.470Z,20.93
2023-09-15T04:11:08.975Z,19.87
2023-09-15T04:13:38.041Z,19.20
2023-09-15T04:16:07.050Z,17.83
2023-09-15T04:18:36.087Z,18.20
2023-09-15T04:21:05.669Z,17.70
2023-09-15T04:23:34.484Z,17.70
2023-09-15T04:26:05.343Z,18.67
2023-09-15T04:28:34.500Z,17.50
2023-09-15T04:31:04.416Z,18.57
2023-09-15T04:33:33.256Z,17.07
2023-09-15T04:36:01.975Z,17.50
2023-09-15T04:38:31.552Z,18.27
2023-09-15T04:41:02.013Z,18.03
2023-09-15T04:43:32.059Z,19.00
2023-09-15T04:46:01.062Z,17.57
2023-09-15T04:48:29.995Z,19.27
2023-09-15T04:51:01.829Z,17.17
2023-09-15T04:53:30.553Z,18.30
2023-09-15T04:55:59.350Z,17.60
2023-09-15T04:58:28.265Z,18.10
2023-09-15T05:01:02.164Z,17.80
2023-09-15T05:03:34.020Z,19.00
2023-09-15T05:06:06.432Z,18.63
2023-09-15T05:08:41.103Z,19.20
2023-09-15T05:11:09.897Z,18.73
2023-09-15T05:13:39.012Z,19.40
2023-09-15T05:16:11.001Z,19.43
2023-09-15T05:18:43.248Z,18.60
2023-09-15T05:21:12.822Z,19.60
2023-09-15T05:23:41.700Z,18.87
2023-09-15T05:26:15.416Z,18.13
2023-09-15T05:28:44.138Z,21.00
2023-09-15T05:31:16.543Z,19.07
2023-09-15T05:33:49.968Z,18.97
2023-09-15T05:36:19.442Z,16.70
2023-09-15T05:38:48.830Z,18.97
2023-09-15T05:41:22.431Z,18.23
2023-09-15T05:43:52.130Z,19.17
2023-09-15T05:46:25.308Z,18.20
2023-09-15T05:48:55.855Z,19.97
2023-09-15T05:51:27.998Z,18.57
2023-09-15T05:53:56.822Z,17.87
2023-09-15T05:56:37.304Z,18.10
2023-09-15T05:59:06.746Z,16.37
2023-09-15T06:01:38.721Z,17.47
2023-09-15T06:04:09.130Z,18.67
2023-09-15T06:06:37.898Z,17.53
2023-09-15T06:09:09.636Z,17.60
2023-09-15T06:11:38.303Z,15.97
2023-09-15T06:14:07.151Z,17.27
2023-09-15T06:16:37.990Z,17.67
2023-09-15T06:19:08.037Z,17.03
2023-09-15T06:21:37.051Z,17.40
2023-09-15T06:24:06.038Z,18.90
2023-09-15T06:26:37.867Z,16.53
2023-09-15T06:29:07.323Z,17.77
2023-09-15T06:31:38.108Z,19.00
2023-09-15T06:34:07.308Z,16.90
2023-09-15T06:36:39.463Z,17.13
2023-09-15T06:39:09.347Z,17.03
2023-09-15T06:41:38.357Z,20.50
2023-09-15T06:44:07.710Z,17.57
2023-09-15T06:46:38.207Z,19.57
2023-09-15T06:49:07.211Z,14.60
2023-09-15T06:51:36.101Z,20.13
2023-09-15T06:54:09.284Z,17.40
2023-09-15T06:56:38.248Z,18.27
2023-09-15T06:59:07.168Z,18.27
2023-09-15T07:01:37.595Z,16.63
2023-09-15T07:04:06.848Z,19.13
2023-09-15T07:06:42.898Z,18.53
2023-09-15T07:09:14.012Z,17.07
2023-09-15T07:11:50.024Z,18.73
2023-09-15T07:14:21.798Z,20.30
2023-09-15T07:16:52.770Z,19.83
2023-09-15T07:19:21.673Z,19.13
2023-09-15T07:21:50.752Z,17.93
2023-09-15T07:24:19.575Z,17.70
2023-09-15T07:26:49.215Z,19.33
2023-09-15T07:29:18.118Z,17.10
2023-09-15T07:31:47.005Z,17.27
2023-09-15T07:34:17.224Z,19.53
2023-09-15T07:36:51.468Z,17.97
2023-09-15T07:39:20.205Z,17.87
2023-09-15T07:41:48.963Z,17.73
2023-09-15T07:44:17.825Z,21.13
2023-09-15T07:46:46.675Z,18.60
2023-09-15T07:49:16.838Z,18.57
2023-09-15T07:51:47.114Z,19.07
2023-09-15T07:54:16.173Z,17.83
2023-09-15T07:56:44.930Z,19.93
2023-09-15T07:59:15.009Z,20.20
2023-09-15T08:01:43.885Z,19.67
2023-09-15T08:04:12.767Z,19.63
2023-09-15T08:06:42.890Z,19.50
2023-09-15T08:09:11.731Z,17.97
2023-09-15T08:11:41.642Z,18.73
2023-09-15T08:14:10.472Z,19.20
2023-09-15T08:16:39.257Z,19.07
2023-09-15T08:19:08.056Z,19.37
2023-09-15T08:21:36.856Z,19.20
2023-09-15T08:24:07.614Z,19.97
2023-09-15T08:26:44.130Z,21.53
2023-09-15T08:29:13.950Z,17.63
2023-09-15T08:31:42.857Z,19.80
2023-09-15T08:34:12.049Z,18.97
2023-09-15T08:36:40.957Z,18.53
2023-09-15T08:39:12.989Z,19.70
2023-09-15T08:41:45.301Z,20.40
2023-09-15T08:44:17.892Z,19.40
2023-09-15T08:46:46.832Z,20.27
2023-09-15T08:49:17.854Z,18.33
2023-09-15T08:51:47.646Z,19.60
2023-09-15T08:54:18.269Z,19.60
2023-09-15T08:56:47.386Z,20.17
2023-09-15T08:59:17.728Z,20.37
2023-09-15T09:01:46.847Z,19.77
2023-09-15T09:04:17.828Z,19.23
2023-09-15T09:06:47.932Z,19.80
2023-09-15T09:09:18.948Z,19.47
2023-09-15T09:11:51.838Z,19.50
2023-09-15T09:14:20.759Z,20.53
2023-09-15T09:16:49.532Z,20.97
2023-09-15T09:19:18.973Z,20.63
2023-09-15T09:21:47.926Z,21.30
2023-09-15T09:24:18.052Z,21.03
2023-09-15T09:26:55.222Z,20.33
2023-09-15T09:29:27.424Z,21.07
2023-09-15T09:31:56.475Z,20.53
2023-09-15T09:34:44.242Z,21.40
2023-09-15T09:37:15.181Z,21.10
2023-09-15T09:39:45.806Z,23.03
2023-09-15T09:42:14.693Z,20.37
2023-09-15T09:44:44.068Z,22.57
2023-09-15T09:47:13.190Z,21.57
2023-09-15T09:49:43.046Z,22.77
2023-09-15T09:52:14.494Z,21.30
2023-09-15T09:54:45.530Z,22.40
2023-09-15T09:57:16.805Z,22.20
2023-09-15T09:59:46.255Z,21.10
2023-09-15T10:02:15.090Z,21.73
2023-09-15T10:04:43.744Z,23.03
2023-09-15T10:07:13.440Z,23.23
2023-09-15T10:09:42.947Z,24.13
2023-09-15T10:12:13.495Z,23.03
2023-09-15T10:14:42.925Z,23.77
2023-09-15T10:17:11.685Z,23.53
2023-09-15T10:19:41.057Z,24.63
2023-09-15T10:22:09.790Z,21.40
2023-09-15T10:24:38.674Z,23.43
2023-09-15T10:27:07.494Z,22.40
2023-09-15T10:29:39.664Z,22.80
2023-09-15T10:32:08.759Z,22.50
2023-09-15T10:34:38.051Z,24.07
2023-09-15T10:37:06.828Z,22.63
2023-09-15T10:39:39.810Z,22.37
2023-09-15T10:42:10.007Z,23.73
2023-09-15T10:44:42.118Z,22.87
2023-09-15T10:47:17.902Z,24.10
2023-09-15T10:49:51.808Z,24.23
2023-09-15T10:52:32.789Z,24.17
2023-09-15T10:55:02.045Z,23.77
2023-09-15T10:57:31.711Z,23.00
2023-09-15T11:00:07.131Z,23.90
2023-09-15T11:02:37.856Z,23.57
2023-09-15T11:05:07.559Z,23.70
2023-09-15T11:07:37.198Z,23.80
2023-09-15T11:10:08.547Z,24.07
2023-09-15T11:12:37.320Z,23.67
2023-09-15T11:15:09.790Z,23.87
2023-09-15T11:17:39.414Z,25.57
2023-09-15T11:20:10.108Z,24.87
2023-09-15T11:22:41.199Z,25.40
2023-09-15T11:25:17.487Z,25.80
2023-09-15T11:27:49.454Z,24.80
2023-09-15T11:30:20.260Z,25.03
2023-09-15T11:32:50.707Z,26.07
2023-09-15T11:35:21.275Z,26.43
2023-09-15T11:37:50.698Z,25.37
2023-09-15T11:40:23.104Z,24.47
2023-09-15T11:42:59.401Z,26.10
2023-09-15T11:45:31.865Z,24.17
2023-09-15T11:48:01.791Z,24.37
2023-09-15T11:50:31.027Z,25.07
2023-09-15T11:52:59.983Z,24.30
2023-09-15T11:55:28.996Z,25.03
2023-09-15T11:57:58.770Z,25.13
2023-09-15T12:00:31.472Z,26.50
2023-09-15T12:03:01.695Z,26.70
2023-09-15T12:05:30.687Z,24.17
2023-09-15T12:08:00.981Z,25.37
2023-09-15T12:10:29.780Z,23.60
2023-09-15T12:12:59.351Z,24.80
2023-09-15T12:15:30.538Z,24.70
2023-09-15T12:17:59.314Z,25.60
2023-09-15T12:20:28.360Z,24.03
2023-09-15T12:22:57.190Z,24.50
2023-09-15T12:25:26.233Z,23.53
2023-09-15T12:27:55.184Z,25.30
2023-09-15T12:30:24.910Z,25.90
2023-09-15T12:32:55.320Z,24.10
2023-09-15T12:35:25.784Z,23.73
2023-09-15T12:38:01.011Z,25.53
2023-09-15T12:40:33.772Z,24.67
2023-09-15T12:43:02.770Z,25.53
2023-09-15T12:45:31.777Z,24.90
2023-09-15T12:48:06.854Z,25.47
2023-09-15T12:50:35.792Z,25.40
2023-09-15T12:53:07.016Z,25.87
2023-09-15T12:55:36.401Z,23.63
2023-09-15T12:58:07.791Z,24.57
2023-09-15T13:00:36.758Z,24.10
2023-09-15T13:03:10.753Z,24.57
2023-09-15T13:05:39.658Z,25.03
2023-09-15T13:08:08.657Z,25.87
2023-09-15T13:10:37.430Z,24.90
2023-09-15T13:13:06.496Z,24.80
2023-09-15T13:15:35.717Z,24.50
2023-09-15T13:18:05.202Z,24.87
2023-09-15T13:20:36.289Z,25.60
2023-09-15T13:23:08.938Z,25.23
2023-09-15T13:25:37.702Z,24.43
2023-09-15T13:28:06.772Z,24.40
2023-09-15T13:30:36.677Z,24.33
2023-09-15T13:33:14.153Z,23.43
2023-09-15T13:35:44.326Z,24.43
2023-09-15T13:38:13.127Z,24.57
2023-09-15T13:40:41.053Z,24.97
2023-09-15T13:43:10.068Z,25.80
2023-09-15T13:45:40.893Z,24.13
2023-09-15T13:48:17.226Z,24.83
2023-09-15T13:50:47.493Z,24.87
2023-09-15T13:53:16.203Z,24.17
2023-09-15T13:55:48.914Z,26.07
2023-09-15T13:58:18.212Z,24.80
2023-09-15T14:00:58.117Z,24.67
2023-09-15T14:03:27.117Z,25.53
2023-09-15T14:06:00.829Z,24.73
2023-09-15T14:08:31.951Z,24.73
2023-09-15T14:11:05.065Z,24.70
2023-09-15T14:13:34.143Z,24.00
2023-09-15T14:16:03.709Z,24.17
2023-09-15T14:18:34.342Z,25.00
2023-09-15T14:21:05.388Z,24.43
2023-09-15T14:23:37.334Z,26.37
2023-09-15T14:26:06.309Z,24.37
2023-09-15T14:28:35.189Z,25.50
2023-09-15T14:31:06.326Z,25.23
2023-09-15T14:33:39.940Z,25.23
2023-09-15T14:36:10.611Z,24.33
2023-09-15T14:38:40.075Z,25.83
2023-09-15T14:41:09.193Z,26.03
2023-09-15T14:43:37.952Z,25.73
2023-09-15T14:46:06.773Z,24.50
2023-09-15T14:48:36.044Z,23.53
2023-09-15T14:51:10.105Z,24.53
2023-09-15T14:53:41.604Z,24.77
2023-09-15T14:56:14.400Z,24.83
2023-09-15T14:58:45.516Z,24.40
2023-09-15T15:01:14.500Z,26.73
2023-09-15T15:03:43.377Z,26.20
2023-09-15T15:06:12.239Z,25.30
2023-09-15T15:08:42.750Z,24.77
2023-09-15T15:11:11.666Z,26.00
2023-09-15T15:13:40.599Z,25.27
2023-09-15T15:16:12.242Z,24.87
2023-09-15T15:18:41.505Z,24.83
2023-09-15T15:21:10.492Z,23.83
2023-09-15T15:23:39.510Z,24.40
2023-09-15T15:26:13.489Z,24.77
2023-09-15T15:28:44.073Z,25.73
2023-09-15T15:31:13.923Z,25.50
2023-09-15T15:33:45.618Z,26.20
2023-09-15T15:36:14.556Z,24.50
2023-09-15T15:38:46.328Z,26.07
2023-09-15T15:41:23.883Z,24.47
2023-09-15T15:43:54.320Z,25.30
2023-09-15T15:46:23.106Z,24.67
2023-09-15T15:48:52.417Z,25.93
2023-09-15T15:51:21.301Z,25.07
2023-09-15T15:53:52.219Z,24.57
2023-09-15T15:56:26.258Z,24.23
2023-09-15T15:58:55.096Z,23.20
2023-09-15T16:01:24.076Z,24.07
2023-09-15T16:03:58.406Z,24.23
2023-09-15T16:06:27.517Z,23.80
2023-09-15T16:08:56.490Z,24.27
2023-09-15T16:11:27.965Z,23.67
2023-09-15T16:13:56.833Z,23.10
2023-09-15T16:16:25.792Z,22.60
2023-09-15T16:18:54.746Z,24.53
2023-09-15T16:21:24.491Z,23.77
2023-09-15T16:23:53.219Z,24.60
2023-09-15T16:26:21.979Z,24.07
2023-09-15T16:28:52.560Z,24.07
2023-09-15T16:31:21.205Z,23.53
2023-09-15T16:33:50.003Z,24.40
2023-09-15T16:36:18.726Z,23.80
2023-09-15T16:38:48.861Z,26.50
2023-09-15T16:41:17.794Z,24.43
2023-09-15T16:43:48.098Z,24.80
2023-09-15T16:46:18.115Z,24.27
2023-09-15T16:48:47.377Z,25.60
2023-09-15T16:51:17.364Z,22.60
2023-09-15T16:53:46.023Z,25.07
2023-09-15T16:56:15.632Z,24.80
2023-09-15T16:58:44.436Z,26.23
2023-09-15T17:01:13.246Z,24.07
2023-09-15T17:03:43.550Z,23.70
2023-09-15T17:06:12.382Z,24.17
2023-09-15T17:08:41.139Z,23.10
2023-09-15T17:11:11.662Z,23.23
2023-09-15T17:13:40.347Z,24.00
2023-09-15T17:16:09.226Z,23.47
2023-09-15T17:18:38.058Z,22.90
2023-09-15T17:21:08.531Z,23.67
2023-09-15T17:23:37.402Z,23.27
2023-09-15T17:26:06.235Z,24.97
2023-09-15T17:28:37.937Z,25.97
2023-09-15T17:31:09.639Z,22.83
2023-09-15T17:33:38.707Z,23.43
2023-09-15T17:36:12.406Z,24.30
2023-09-15T17:38:42.894Z,23.73
2023-09-15T17:41:12.131Z,23.40
2023-09-15T17:43:40.971Z,22.93
2023-09-15T17:46:09.872Z,23.30
2023-09-15T17:48:38.981Z,22.77
2023-09-15T17:51:09.711Z,24.17
2023-09-15T17:53:38.661Z,23.07
2023-09-15T17:56:08.908Z,23.83
2023-09-15T17:58:37.911Z,22.43
2023-09-15T18:01:07.429Z,23.70
2023-09-15T18:03:38.288Z,22.43
2023-09-15T18:06:13.370Z,22.57
2023-09-15T18:08:42.237Z,25.70
2023-09-15T18:11:11.652Z,24.80
2023-09-15T18:13:40.638Z,24.07
2023-09-15T18:16:09.753Z,24.30
2023-09-15T18:18:41.434Z,23.60
2023-09-15T18:21:12.288Z,24.30
2023-09-15T18:23:41.349Z,24.00
2023-09-15T18:26:10.173Z,24.57
2023-09-15T18:28:42.420Z,23.93
2023-09-15T18:31:11.385Z,23.67
2023-09-15T18:33:42.554Z,23.17
2023-09-15T18:36:12.982Z,23.40
2023-09-15T18:38:41.939Z,22.63
2023-09-15T18:41:15.566Z,22.80
2023-09-15T18:43:45.055Z,24.70
2023-09-15T18:46:17.086Z,22.30
2023-09-15T18:48:47.532Z,23.70
2023-09-15T18:51:18.269Z,22.70
2023-09-15T18:53:49.421Z,22.80
2023-09-15T18:56:20.716Z,23.63
2023-09-15T18:58:52.236Z,22.63
2023-09-15T19:01:23.651Z,22.87
2023-09-15T19:03:55.664Z,22.70
2023-09-15T19:06:26.125Z,22.43
2023-09-15T19:08:55.229Z,24.03
2023-09-15T19:11:24.171Z,24.70
2023-09-15T19:13:53.548Z,22.57
2023-09-15T19:16:23.658Z,22.77
2023-09-15T19:18:54.847Z,22.50
2023-09-15T19:21:28.163Z,22.80
2023-09-15T19:23:57.263Z,24.57
2023-09-15T19:26:27.531Z,23.03
2023-09-15T19:28:59.455Z,24.70
2023-09-15T19:31:28.380Z,22.40
2023-09-15T19:33:57.361Z,23.50
2023-09-15T19:36:28.007Z,23.47
2023-09-15T19:38:56.847Z,22.83
2023-09-15T19:41:25.782Z,24.27
2023-09-15T19:43:54.669Z,24.87
2023-09-15T19:46:23.486Z,24.37
2023-09-15T19:48:53.450Z,22.37
2023-09-15T19:51:22.557Z,23.13
2023-09-15T19:53:52.989Z,23.43
2023-09-15T19:56:22.012Z,23.20
2023-09-15T19:58:50.924Z,22.00
2023-09-15T20:01:19.841Z,23.30
2023-09-15T20:03:51.232Z,22.47
2023-09-15T20:06:23.287Z,23.30
2023-09-15T20:09:00.188Z,22.63
2023-09-15T20:11:29.306Z,22.37
2023-09-15T20:13:58.595Z,22.00
2023-09-15T20:16:29.319Z,20.87
2023-09-15T20:18:58.156Z,23.33
2023-09-15T20:21:28.644Z,21.00
2023-09-15T20:23:59.634Z,22.43
2023-09-15T20:26:28.669Z,22.70
2023-09-15T20:28:58.224Z,22.47
2023-09-15T20:31:27.337Z,22.50
2023-09-15T20:33:56.327Z,23.97
2023-09-15T20:36:25.163Z,23.73
2023-09-15T20:38:54.849Z,23.83
2023-09-15T20:41:25.565Z,23.27
2023-09-15T20:43:57.426Z,24.67
2023-09-15T20:46:29.158Z,22.87
2023-09-15T20:48:57.918Z,22.43
2023-09-15T20:51:26.849Z,22.80
2023-09-15T20:53:57.799Z,22.17
2023-09-15T20:56:27.995Z,23.63
2023-09-15T20:58:56.829Z,23.83
2023-09-15T21:01:25.699Z,22.03
2023-09-15T21:03:54.880Z,23.40
2023-09-15T21:06:23.760Z,23.17
2023-09-15T21:08:52.723Z,22.83
2023-09-15T21:11:21.440Z,22.57
2023-09-15T21:13:51.551Z,23.10
2023-09-15T21:16:20.753Z,23.20
2023-09-15T21:18:49.606Z,22.83
2023-09-15T21:21:18.782Z,23.97
2023-09-15T21:23:47.538Z,22.97
2023-09-15T21:26:16.265Z,23.27
2023-09-15T21:28:46.524Z,23.20
2023-09-15T21:31:17.328Z,23.53
2023-09-15T21:33:46.137Z,23.23
2023-09-15T21:36:14.922Z,23.30
2023-09-15T21:38:43.952Z,23.57
2023-09-15T21:41:12.891Z,22.83
2023-09-15T21:43:41.695Z,24.37
2023-09-15T21:46:10.767Z,23.63
2023-09-15T21:48:41.041Z,22.57
2023-09-15T21:51:09.933Z,23.13
2023-09-15T21:53:38.686Z,24.37
2023-09-15T21:56:07.634Z,23.37
2023-09-15T21:58:39.517Z,23.47
2023-09-15T22:01:08.402Z,23.47
2023-09-15T22:03:37.705Z,23.23
2023-09-15T22:06:10.320Z,24.30
2023-09-15T22:08:39.210Z,24.80
2023-09-15T22:11:09.349Z,23.93
2023-09-15T22:13:38.348Z,22.90
2023-09-15T22:16:08.719Z,24.77
2023-09-15T22:18:40.500Z,23.67
2023-09-15T22:21:13.591Z,26.00
2023-09-15T22:23:43.989Z,24.70
2023-09-15T22:26:13.054Z,24.97
2023-09-15T22:28:46.242Z,26.17
2023-09-15T22:31:15.565Z,24.10
2023-09-15T22:33:45.023Z,25.17
2023-09-15T22:36:21.544Z,24.70
2023-09-15T22:38:53.907Z,25.40
2023-09-15T22:41:24.630Z,23.53
2023-09-15T22:44:01.399Z,23.03
2023-09-15T22:46:38.197Z,23.50
2023-09-15T22:49:13.014Z,24.33
2023-09-15T22:51:46.474Z,24.40
2023-09-15T22:54:17.665Z,24.37
2023-09-15T22:56:52.865Z,22.77
2023-09-15T22:59:25.953Z,23.07
2023-09-15T23:01:55.169Z,23.20
2023-09-15T23:04:24.637Z,24.77
2023-09-15T23:06:58.024Z,23.17
2023-09-15T23:09:27.347Z,23.03
2023-09-15T23:11:56.402Z,23.47
2023-09-15T23:14:25.587Z,22.97
2023-09-15T23:16:54.691Z,23.17
2023-09-15T23:19:23.443Z,23.33
2023-09-15T23:21:59.329Z,22.23
2023-09-15T23:24:38.026Z,23.37
2023-09-15T23:27:09.937Z,22.47
2023-09-15T23:29:52.547Z,21.40
2023-09-15T23:32:22.744Z,22.77
2023-09-15T23:34:57.498Z,22.67
2023-09-15T23:37:31.798Z,22.53
2023-09-15T23:40:01.590Z,22.30
2023-09-15T23:42:30.647Z,24.03
2023-09-15T23:44:59.669Z,23.13
2023-09-15T23:47:28.614Z,23.00
2023-09-15T23:49:57.784Z,23.80
2023-09-15T23:52:28.267Z,22.67
2023-09-15T23:54:57.175Z,22.07
2023-09-15T23:57:29.187Z,23.80
2023-09-15T23:59:58.183Z,23.40
