createdAt,value
2019-05-28T00:00:27.976Z,0.00
2019-05-28T00:01:26.973Z,0.00
2019-05-28T00:02:26.962Z,0.00
2019-05-28T00:03:26.953Z,0.00
2019-05-28T00:04:26.935Z,0.00
2019-05-28T00:05:26.919Z,0.00
2019-05-28T00:06:26.910Z,0.00
2019-05-28T00:07:26.899Z,0.00
2019-05-28T00:08:26.912Z,0.00
2019-05-28T00:09:26.919Z,0.00
2019-05-28T00:10:26.893Z,0.00
2019-05-28T00:11:26.859Z,0.00
2019-05-28T00:12:26.841Z,0.00
2019-05-28T00:13:26.858Z,0.00
2019-05-28T00:14:26.858Z,0.00
2019-05-28T00:15:26.854Z,0.00
2019-05-28T00:16:26.842Z,0.00
2019-05-28T00:17:26.791Z,0.00
2019-05-28T00:18:26.891Z,0.00
2019-05-28T00:19:26.766Z,0.00
2019-05-28T00:20:26.754Z,0.00
2019-05-28T00:21:26.785Z,0.00
2019-05-28T00:22:26.741Z,0.00
2019-05-28T00:23:26.797Z,0.00
2019-05-28T00:24:26.714Z,0.00
2019-05-28T00:25:29.299Z,0.00
2019-05-28T00:26:26.687Z,0.00
2019-05-28T00:27:26.680Z,0.00
2019-05-28T00:28:26.684Z,0.00
2019-05-28T00:29:26.689Z,0.00
2019-05-28T00:30:26.646Z,0.00
2019-05-28T00:31:26.648Z,0.00
2019-05-28T00:32:26.638Z,0.00
2019-05-28T00:33:26.634Z,0.00
2019-05-28T00:34:26.622Z,0.00
2019-05-28T00:35:26.591Z,0.00
2019-05-28T00:36:26.583Z,0.00
2019-05-28T00:37:26.592Z,0.00
2019-05-28T00:38:26.572Z,0.00
2019-05-28T00:39:26.573Z,0.00
2019-05-28T00:40:26.544Z,0.00
2019-05-28T00:41:26.540Z,0.00
2019-05-28T00:42:26.528Z,0.00
2019-05-28T00:43:26.529Z,0.00
2019-05-28T00:44:26.493Z,0.00
2019-05-28T00:45:26.562Z,0.00
2019-05-28T00:46:26.473Z,0.00
2019-05-28T00:47:26.462Z,0.00
2019-05-28T00:48:26.460Z,0.00
2019-05-28T00:49:26.440Z,0.00
2019-05-28T00:50:26.445Z,0.00
2019-05-28T00:51:26.415Z,0.00
2019-05-28T00:52:26.405Z,0.00
2019-05-28T00:53:26.403Z,0.00
2019-05-28T00:54:26.383Z,0.00
2019-05-28T00:55:26.374Z,0.00
2019-05-28T00:56:26.395Z,0.00
2019-05-28T00:57:26.360Z,0.00
2019-05-28T00:58:26.359Z,0.00
2019-05-28T00:59:26.326Z,0.00
2019-05-28T01:00:36.471Z,0.00
2019-05-28T01:01:27.306Z,0.00
2019-05-28T01:02:26.310Z,0.00
2019-05-28T01:03:26.284Z,0.00
2019-05-28T01:04:26.289Z,0.00
2019-05-28T01:05:26.263Z,0.00
2019-05-28T01:06:26.250Z,0.00
2019-05-28T01:07:26.240Z,0.00
2019-05-28T01:08:26.246Z,0.00
2019-05-28T01:09:26.239Z,0.00
2019-05-28T01:10:26.221Z,0.00
2019-05-28T01:11:26.196Z,0.00
2019-05-28T01:12:26.184Z,0.00
2019-05-28T01:13:26.184Z,0.00
2019-05-28T01:14:26.205Z,0.00
2019-05-28T01:15:26.174Z,0.00
2019-05-28T01:16:26.148Z,0.00
2019-05-28T01:17:26.132Z,0.00
2019-05-28T01:18:26.118Z,0.00
2019-05-28T01:19:26.122Z,0.00
2019-05-28T01:20:26.119Z,0.00
2019-05-28T01:21:26.086Z,0.00
2019-05-28T01:22:26.077Z,0.00
2019-05-28T01:23:26.069Z,0.00
2019-05-28T01:24:26.119Z,0.00
2019-05-28T01:25:26.049Z,0.00
2019-05-28T01:26:26.042Z,0.00
2019-05-28T01:27:26.045Z,0.00
2019-05-28T01:28:26.013Z,0.00
2019-05-28T01:29:26.122Z,0.00
2019-05-28T01:30:25.989Z,0.00
2019-05-28T01:31:25.979Z,0.00
2019-05-28T01:32:25.966Z,0.00
2019-05-28T01:33:25.973Z,0.00
2019-05-28T01:34:25.960Z,0.00
2019-05-28T01:35:25.937Z,0.00
2019-05-28T01:36:25.987Z,0.00
2019-05-28T01:37:25.921Z,0.00
2019-05-28T01:38:25.905Z,0.00
2019-05-28T01:39:25.904Z,0.00
2019-05-28T01:40:25.881Z,0.00
2019-05-28T01:41:25.869Z,0.00
2019-05-28T01:42:25.962Z,0.00
2019-05-28T01:43:25.878Z,0.00
2019-05-28T01:44:25.888Z,0.00
2019-05-28T01:45:25.833Z,0.00
2019-05-28T01:46:25.818Z,0.00
2019-05-28T01:47:25.807Z,0.00
2019-05-28T01:48:25.794Z,0.00
2019-05-28T01:49:25.808Z,0.00
2019-05-28T01:50:25.947Z,0.00
2019-05-28T01:51:25.768Z,0.00
2019-05-28T01:52:25.748Z,0.00
2019-05-28T01:53:25.741Z,0.00
2019-05-28T01:54:25.749Z,0.00
2019-05-28T01:55:25.720Z,0.00
2019-05-28T01:56:25.716Z,0.00
2019-05-28T01:57:25.699Z,0.00
2019-05-28T01:58:25.687Z,0.00
2019-05-28T01:59:25.691Z,0.00
2019-05-28T02:00:25.659Z,0.00
2019-05-28T02:01:25.660Z,0.00
2019-05-28T02:02:25.647Z,0.00
2019-05-28T02:03:25.670Z,0.00
2019-05-28T02:04:25.635Z,0.00
2019-05-28T02:05:25.604Z,0.00
2019-05-28T02:06:25.623Z,0.00
2019-05-28T02:07:25.635Z,0.00
2019-05-28T02:08:25.574Z,0.00
2019-05-28T02:09:25.579Z,0.00
2019-05-28T02:10:25.553Z,0.00
2019-05-28T02:11:25.550Z,0.00
2019-05-28T02:12:25.531Z,0.00
2019-05-28T02:13:25.541Z,0.00
2019-05-28T02:14:25.519Z,0.00
2019-05-28T02:15:25.495Z,0.00
2019-05-28T02:16:25.483Z,0.00
2019-05-28T02:17:25.472Z,0.00
2019-05-28T02:18:25.465Z,0.00
2019-05-28T02:19:25.549Z,0.00
2019-05-28T02:20:25.446Z,0.00
2019-05-28T02:21:25.441Z,0.00
2019-05-28T02:22:25.419Z,0.00
2019-05-28T02:23:25.404Z,0.00
2019-05-28T02:24:25.408Z,0.00
2019-05-28T02:25:25.443Z,0.00
2019-05-28T02:26:25.381Z,0.00
2019-05-28T02:27:25.367Z,0.00
2019-05-28T02:28:25.356Z,0.00
2019-05-28T02:29:25.368Z,0.00
2019-05-28T02:30:25.329Z,0.00
2019-05-28T02:31:28.083Z,0.00
2019-05-28T02:32:25.354Z,0.00
2019-05-28T02:33:25.296Z,0.00
2019-05-28T02:34:25.308Z,0.00
2019-05-28T02:35:25.276Z,0.00
2019-05-28T02:36:25.269Z,0.00
2019-05-28T02:37:25.255Z,0.00
2019-05-28T02:38:25.302Z,0.00
2019-05-28T02:39:25.234Z,0.00
2019-05-28T02:40:25.237Z,0.00
2019-05-28T02:41:25.209Z,0.00
2019-05-28T02:42:25.211Z,0.00
2019-05-28T02:43:25.196Z,0.00
2019-05-28T02:44:25.175Z,0.00
2019-05-28T02:45:25.184Z,0.00
2019-05-28T02:46:25.157Z,0.00
2019-05-28T02:47:25.194Z,0.00
2019-05-28T02:48:25.159Z,0.00
2019-05-28T02:49:25.126Z,0.00
2019-05-28T02:50:25.167Z,0.00
2019-05-28T02:51:25.107Z,0.00
2019-05-28T02:52:25.123Z,0.00
2019-05-28T02:53:25.081Z,0.00
2019-05-28T02:54:25.136Z,0.00
2019-05-28T02:55:25.083Z,0.00
2019-05-28T02:56:25.047Z,0.00
2019-05-28T02:57:25.041Z,0.00
2019-05-28T02:58:25.023Z,0.00
2019-05-28T02:59:25.039Z,0.00
2019-05-28T03:00:25.015Z,0.00
2019-05-28T03:01:24.992Z,0.00
2019-05-28T03:02:24.986Z,0.00
2019-05-28T03:03:24.972Z,4.00
2019-05-28T03:04:24.968Z,4.00
2019-05-28T03:05:24.980Z,4.00
2019-05-28T03:06:24.969Z,0.00
2019-05-28T03:07:24.926Z,4.00
2019-05-28T03:08:24.918Z,4.00
2019-05-28T03:09:24.905Z,8.00
2019-05-28T03:10:24.905Z,4.00
2019-05-28T03:11:24.886Z,8.00
2019-05-28T03:12:24.972Z,8.00
2019-05-28T03:13:24.862Z,8.00
2019-05-28T03:14:24.854Z,12.00
2019-05-28T03:15:24.875Z,12.00
2019-05-28T03:16:24.840Z,12.00
2019-05-28T03:17:24.819Z,16.00
2019-05-28T03:18:24.813Z,20.00
2019-05-28T03:19:24.802Z,20.00
2019-05-28T03:20:24.861Z,24.00
2019-05-28T03:21:24.788Z,28.00
2019-05-28T03:22:24.773Z,32.00
2019-05-28T03:23:24.758Z,36.00
2019-05-28T03:24:24.768Z,44.00
2019-05-28T03:25:24.763Z,48.00
2019-05-28T03:26:24.721Z,56.00
2019-05-28T03:27:24.770Z,64.00
2019-05-28T03:28:24.717Z,72.00
2019-05-28T03:29:24.689Z,80.00
2019-05-28T03:30:24.699Z,88.00
2019-05-28T03:31:24.672Z,96.00
2019-05-28T03:32:24.664Z,104.00
2019-05-28T03:33:24.648Z,116.00
2019-05-28T03:34:24.638Z,128.00
2019-05-28T03:35:24.636Z,136.00
2019-05-28T03:36:24.684Z,148.00
2019-05-28T03:37:24.617Z,156.00
2019-05-28T03:38:24.591Z,168.00
2019-05-28T03:39:24.590Z,184.00
2019-05-28T03:40:24.606Z,200.00
2019-05-28T03:41:24.566Z,212.00
2019-05-28T03:42:24.555Z,232.00
2019-05-28T03:43:24.554Z,252.00
2019-05-28T03:44:24.539Z,276.00
2019-05-28T03:45:24.535Z,296.00
2019-05-28T03:46:24.509Z,320.00
2019-05-28T03:47:24.494Z,348.00
2019-05-28T03:48:24.495Z,372.00
2019-05-28T03:49:24.473Z,396.00
2019-05-28T03:50:24.488Z,420.00
2019-05-28T03:51:24.462Z,444.00
2019-05-28T03:52:24.441Z,468.00
2019-05-28T03:53:24.435Z,492.00
2019-05-28T03:54:24.459Z,520.00
2019-05-28T03:55:24.414Z,548.00
2019-05-28T03:56:24.408Z,580.00
2019-05-28T03:57:24.390Z,616.00
2019-05-28T03:58:24.375Z,644.00
2019-05-28T03:59:24.365Z,676.00
2019-05-28T04:00:24.367Z,712.00
2019-05-28T04:01:24.363Z,748.00
2019-05-28T04:02:24.336Z,780.00
2019-05-28T04:03:24.323Z,812.00
2019-05-28T04:04:24.314Z,844.00
2019-05-28T04:05:24.300Z,876.00
2019-05-28T04:06:24.322Z,904.00
2019-05-28T04:07:24.337Z,932.00
2019-05-28T04:08:24.271Z,956.00
2019-05-28T04:09:24.259Z,984.00
2019-05-28T04:10:24.248Z,1008.00
2019-05-28T04:11:24.248Z,1020.00
2019-05-28T04:12:24.264Z,1044.00
2019-05-28T04:13:24.212Z,1064.00
2019-05-28T04:14:24.206Z,1096.00
2019-05-28T04:15:24.194Z,1132.00
2019-05-28T04:16:24.190Z,1172.00
2019-05-28T04:17:24.171Z,1212.00
2019-05-28T04:18:24.177Z,1260.00
2019-05-28T04:19:24.150Z,1316.00
2019-05-28T04:20:24.138Z,1376.00
2019-05-28T04:21:24.139Z,1436.00
2019-05-28T04:22:24.120Z,1484.00
2019-05-28T04:23:24.109Z,1536.00
2019-05-28T04:24:24.110Z,1588.00
2019-05-28T04:25:24.085Z,1652.00
2019-05-28T04:26:24.086Z,1720.00
2019-05-28T04:27:24.062Z,1788.00
2019-05-28T04:28:24.053Z,1860.00
2019-05-28T04:29:24.056Z,1916.00
2019-05-28T04:30:24.058Z,1972.00
2019-05-28T04:31:24.104Z,2032.00
2019-05-28T04:32:39.482Z,2072.00
2019-05-28T04:33:24.995Z,2092.00
2019-05-28T04:34:23.989Z,2088.00
2019-05-28T04:35:23.978Z,2128.00
2019-05-28T04:36:23.994Z,2212.00
2019-05-28T04:37:23.956Z,2320.00
2019-05-28T04:38:23.946Z,2428.00
2019-05-28T04:39:23.931Z,2572.00
2019-05-28T04:40:23.924Z,2704.00
2019-05-28T04:41:23.922Z,2860.00
2019-05-28T04:42:23.960Z,3048.00
2019-05-28T04:43:23.888Z,3268.00
2019-05-28T04:44:23.883Z,3488.00
2019-05-28T04:45:23.868Z,3680.00
2019-05-28T04:46:23.868Z,3868.00
2019-05-28T04:47:23.845Z,4068.00
2019-05-28T04:48:23.887Z,4292.00
2019-05-28T04:49:23.822Z,4500.00
2019-05-28T04:50:23.812Z,4700.00
2019-05-28T04:51:23.811Z,4860.00
2019-05-28T04:52:23.791Z,4976.00
2019-05-28T04:53:23.781Z,5016.00
2019-05-28T04:54:23.802Z,4876.00
2019-05-28T04:55:23.762Z,4708.00
2019-05-28T04:56:23.758Z,4556.00
2019-05-28T04:57:23.738Z,4428.00
2019-05-28T04:58:23.726Z,4488.00
2019-05-28T04:59:23.720Z,4568.00
2019-05-28T05:00:23.759Z,4676.00
2019-05-28T05:01:23.717Z,4712.00
2019-05-28T05:02:23.689Z,4768.00
2019-05-28T05:03:23.688Z,4712.00
2019-05-28T05:04:23.688Z,4660.00
2019-05-28T05:05:23.648Z,4600.00
2019-05-28T05:06:23.678Z,4556.00
2019-05-28T05:07:23.641Z,4612.00
2019-05-28T05:08:23.614Z,4676.00
2019-05-28T05:09:23.607Z,4680.00
2019-05-28T05:10:23.607Z,4488.00
2019-05-28T05:11:23.630Z,4488.00
2019-05-28T05:12:23.656Z,4716.00
2019-05-28T05:13:23.654Z,5044.00
2019-05-28T05:14:23.550Z,5312.00
2019-05-28T05:15:23.537Z,5348.00
2019-05-28T05:16:23.530Z,5340.00
2019-05-28T05:17:23.529Z,5524.00
2019-05-28T05:18:23.543Z,6264.00
2019-05-28T05:19:23.493Z,7164.00
2019-05-28T05:20:23.481Z,7872.00
2019-05-28T05:21:23.479Z,8460.00
2019-05-28T05:22:23.472Z,8848.00
2019-05-28T05:23:23.449Z,9068.00
2019-05-28T05:24:23.462Z,9088.00
2019-05-28T05:25:23.431Z,9036.00
2019-05-28T05:26:23.419Z,8936.00
2019-05-28T05:27:23.417Z,8756.00
2019-05-28T05:28:23.397Z,8492.00
2019-05-28T05:29:23.384Z,8180.00
2019-05-28T05:30:23.396Z,7720.00
2019-05-28T05:31:23.361Z,7168.00
2019-05-28T05:32:23.366Z,6820.00
2019-05-28T05:33:23.343Z,6644.00
2019-05-28T05:34:23.329Z,6720.00
2019-05-28T05:35:23.321Z,6668.00
2019-05-28T05:36:23.340Z,6572.00
2019-05-28T05:37:23.307Z,6540.00
2019-05-28T05:38:23.289Z,6512.00
2019-05-28T05:39:23.283Z,6432.00
2019-05-28T05:40:23.264Z,6196.00
2019-05-28T05:41:23.253Z,5940.00
2019-05-28T05:42:23.289Z,5688.00
2019-05-28T05:43:23.239Z,5392.00
2019-05-28T05:44:23.225Z,5044.00
2019-05-28T05:45:23.207Z,4716.00
2019-05-28T05:46:23.198Z,4488.00
2019-05-28T05:47:23.211Z,4300.00
2019-05-28T05:48:23.207Z,4184.00
2019-05-28T05:49:23.221Z,4044.00
2019-05-28T05:50:23.156Z,3908.00
2019-05-28T05:51:23.142Z,3792.00
2019-05-28T05:52:23.199Z,3572.00
2019-05-28T05:53:23.122Z,3424.00
2019-05-28T05:54:23.137Z,3248.00
2019-05-28T05:55:23.113Z,3032.00
2019-05-28T05:56:23.087Z,2840.00
2019-05-28T05:57:23.093Z,2708.00
2019-05-28T05:58:23.068Z,2744.00
2019-05-28T05:59:23.068Z,2796.00
2019-05-28T06:00:23.045Z,2860.00
2019-05-28T06:01:23.114Z,2948.00
2019-05-28T06:02:23.022Z,2912.00
2019-05-28T06:03:39.077Z,2944.00
2019-05-28T06:04:24.048Z,2972.00
2019-05-28T06:05:22.994Z,3096.00
2019-05-28T06:06:22.977Z,3144.00
2019-05-28T06:07:22.983Z,3188.00
2019-05-28T06:08:22.988Z,3168.00
2019-05-28T06:09:22.988Z,3172.00
2019-05-28T06:10:22.933Z,3160.00
2019-05-28T06:11:22.924Z,3080.00
2019-05-28T06:12:22.913Z,3068.00
2019-05-28T06:13:22.912Z,3116.00
2019-05-28T06:14:22.891Z,3344.00
2019-05-28T06:15:22.930Z,3616.00
2019-05-28T06:16:22.869Z,3932.00
2019-05-28T06:17:22.864Z,4504.00
2019-05-28T06:18:22.859Z,5240.00
2019-05-28T06:19:22.835Z,6008.00
2019-05-28T06:20:22.848Z,6520.00
2019-05-28T06:21:22.861Z,6840.00
2019-05-28T06:22:22.807Z,6996.00
2019-05-28T06:23:22.810Z,6912.00
2019-05-28T06:24:22.783Z,6620.00
2019-05-28T06:25:22.771Z,6272.00
2019-05-28T06:26:22.778Z,6084.00
2019-05-28T06:27:22.769Z,5900.00
2019-05-28T06:28:22.752Z,5744.00
2019-05-28T06:29:22.728Z,5384.00
2019-05-28T06:30:22.713Z,4780.00
2019-05-28T06:31:22.732Z,4212.00
2019-05-28T06:32:22.702Z,3848.00
2019-05-28T06:33:22.746Z,3816.00
2019-05-28T06:34:22.671Z,3996.00
2019-05-28T06:35:22.657Z,4600.00
2019-05-28T06:36:22.647Z,5032.00
2019-05-28T06:37:22.644Z,5276.00
2019-05-28T06:38:22.649Z,5432.00
2019-05-28T06:39:22.685Z,5380.00
2019-05-28T06:40:22.670Z,4808.00
2019-05-28T06:41:22.607Z,4352.00
2019-05-28T06:42:22.582Z,4192.00
2019-05-28T06:43:22.585Z,4208.00
2019-05-28T06:44:22.560Z,4420.00
2019-05-28T06:45:22.601Z,4676.00
2019-05-28T06:46:22.537Z,5004.00
2019-05-28T06:47:22.527Z,5700.00
2019-05-28T06:48:22.526Z,6236.00
2019-05-28T06:49:22.506Z,6352.00
2019-05-28T06:50:22.499Z,6140.00
2019-05-28T06:51:22.509Z,5752.00
2019-05-28T06:52:22.473Z,5360.00
2019-05-28T06:53:22.471Z,5440.00
2019-05-28T06:54:22.453Z,6160.00
2019-05-28T06:55:22.440Z,6760.00
2019-05-28T06:56:22.433Z,7092.00
2019-05-28T06:57:23.429Z,7304.00
2019-05-28T06:58:38.113Z,7248.00
2019-05-28T06:59:23.395Z,6868.00
2019-05-28T07:00:22.387Z,6584.00
2019-05-28T07:01:22.376Z,6556.00
2019-05-28T07:02:22.370Z,6676.00
2019-05-28T07:03:22.442Z,7080.00
2019-05-28T07:04:32.426Z,7576.00
2019-05-28T07:05:23.330Z,7852.00
2019-05-28T07:06:22.323Z,8100.00
2019-05-28T07:07:22.308Z,8180.00
2019-05-28T07:08:22.304Z,8116.00
2019-05-28T07:09:22.330Z,7816.00
2019-05-28T07:10:22.283Z,7408.00
2019-05-28T07:11:22.268Z,7040.00
2019-05-28T07:12:22.253Z,6688.00
2019-05-28T07:13:22.247Z,6456.00
2019-05-28T07:14:22.246Z,6304.00
2019-05-28T07:15:22.261Z,6276.00
2019-05-28T07:16:22.210Z,6388.00
2019-05-28T07:17:22.199Z,6596.00
2019-05-28T07:18:22.194Z,6764.00
2019-05-28T07:19:25.003Z,7076.00
2019-05-28T07:20:22.200Z,7356.00
2019-05-28T07:21:22.157Z,7656.00
2019-05-28T07:22:22.153Z,8188.00
2019-05-28T07:23:22.134Z,8744.00
2019-05-28T07:24:22.199Z,9348.00
2019-05-28T07:25:22.111Z,9988.00
2019-05-28T07:26:22.131Z,10496.00
2019-05-28T07:27:22.101Z,10924.00
2019-05-28T07:28:22.078Z,11152.00
2019-05-28T07:29:22.106Z,11400.00
2019-05-28T07:30:22.085Z,11768.00
2019-05-28T07:31:22.046Z,12124.00
2019-05-28T07:32:22.079Z,12728.00
2019-05-28T07:33:22.026Z,13500.00
2019-05-28T07:34:30.617Z,14532.00
2019-05-28T07:35:23.006Z,15692.00
2019-05-28T07:36:21.994Z,16960.00
2019-05-28T07:37:21.990Z,17728.00
2019-05-28T07:38:22.001Z,18304.00
2019-05-28T07:39:21.972Z,18720.00
2019-05-28T07:40:31.745Z,19072.00
2019-05-28T07:41:22.935Z,19392.00
2019-05-28T07:42:32.393Z,19680.00
2019-05-28T07:43:22.913Z,19808.00
2019-05-28T07:44:21.989Z,19712.00
2019-05-28T07:45:21.894Z,19872.00
2019-05-28T07:46:21.881Z,20352.00
2019-05-28T07:47:21.880Z,20896.00
2019-05-28T07:48:21.858Z,21504.00
2019-05-28T07:49:21.865Z,21984.00
2019-05-28T07:50:21.845Z,22080.00
2019-05-28T07:51:21.870Z,21856.00
2019-05-28T07:52:21.817Z,21312.00
2019-05-28T07:53:21.803Z,20672.00
2019-05-28T07:54:21.802Z,20128.00
2019-05-28T07:55:21.795Z,19648.00
2019-05-28T07:56:21.774Z,19488.00
2019-05-28T07:57:21.798Z,19456.00
2019-05-28T07:58:21.748Z,19680.00
2019-05-28T07:59:21.751Z,19872.00
2019-05-28T08:00:21.730Z,20128.00
2019-05-28T08:01:21.722Z,20544.00
2019-05-28T08:02:21.707Z,20960.00
2019-05-28T08:03:21.696Z,21376.00
2019-05-28T08:04:21.695Z,21728.00
2019-05-28T08:05:21.697Z,22080.00
2019-05-28T08:06:21.719Z,21984.00
2019-05-28T08:07:21.758Z,21344.00
2019-05-28T08:08:21.670Z,20320.00
2019-05-28T08:09:21.643Z,19264.00
2019-05-28T08:10:21.621Z,17536.00
2019-05-28T08:11:21.676Z,15412.00
2019-05-28T08:12:21.601Z,13984.00
2019-05-28T08:13:21.587Z,13572.00
2019-05-28T08:14:21.648Z,13900.00
2019-05-28T08:15:21.588Z,14608.00
2019-05-28T08:16:24.141Z,15108.00
2019-05-28T08:17:21.548Z,15152.00
2019-05-28T08:18:21.537Z,14892.00
2019-05-28T08:19:21.594Z,15260.00
2019-05-28T08:20:21.526Z,16288.00
2019-05-28T08:21:21.502Z,17536.00
2019-05-28T08:22:21.488Z,18688.00
2019-05-28T08:23:21.477Z,19840.00
2019-05-28T08:24:22.983Z,20640.00
2019-05-28T08:25:40.662Z,21024.00
2019-05-28T08:26:22.445Z,20896.00
2019-05-28T08:27:21.686Z,20224.00
2019-05-28T08:28:21.428Z,19296.00
2019-05-28T08:29:21.416Z,19040.00
2019-05-28T08:30:21.411Z,19296.00
2019-05-28T08:31:21.523Z,20384.00
2019-05-28T08:32:21.400Z,20928.00
2019-05-28T08:33:21.374Z,20672.00
2019-05-28T08:34:21.363Z,19904.00
2019-05-28T08:35:21.355Z,19840.00
2019-05-28T08:36:21.334Z,19968.00
2019-05-28T08:37:21.381Z,19712.00
2019-05-28T08:38:21.312Z,19392.00
2019-05-28T08:39:21.304Z,18976.00
2019-05-28T08:40:21.302Z,18784.00
2019-05-28T08:41:21.319Z,18688.00
2019-05-28T08:42:21.280Z,19232.00
2019-05-28T08:43:21.266Z,20672.00
2019-05-28T08:44:21.313Z,22592.00
2019-05-28T08:45:21.251Z,24256.00
2019-05-28T08:46:21.298Z,25440.00
2019-05-28T08:47:21.219Z,26592.00
2019-05-28T08:48:21.204Z,27840.00
2019-05-28T08:49:23.901Z,29056.00
2019-05-28T08:50:33.693Z,30240.00
2019-05-28T08:51:22.169Z,31264.00
2019-05-28T08:52:21.189Z,31744.00
2019-05-28T08:53:21.149Z,32288.00
2019-05-28T08:54:21.140Z,32448.00
2019-05-28T08:55:21.184Z,32384.00
2019-05-28T08:56:21.120Z,32320.00
2019-05-28T08:57:21.121Z,32672.00
2019-05-28T08:58:21.101Z,32960.00
2019-05-28T08:59:21.094Z,33440.00
2019-05-28T09:00:21.111Z,33696.00
2019-05-28T09:01:21.080Z,34112.00
2019-05-28T09:02:28.083Z,35296.00
2019-05-28T09:03:22.043Z,35968.00
2019-05-28T09:04:21.037Z,36640.00
2019-05-28T09:05:26.499Z,38752.00
2019-05-28T09:06:26.110Z,41184.00
2019-05-28T09:07:22.011Z,41248.00
2019-05-28T09:08:37.752Z,42272.00
2019-05-28T09:09:21.972Z,39808.00
2019-05-28T09:10:20.973Z,40416.00
2019-05-28T09:11:20.952Z,41536.00
2019-05-28T09:12:20.940Z,39520.00
2019-05-28T09:13:20.931Z,41184.00
2019-05-28T09:14:20.955Z,39712.00
2019-05-28T09:15:20.918Z,40384.00
2019-05-28T09:16:20.895Z,39168.00
2019-05-28T09:17:20.907Z,37984.00
2019-05-28T09:18:20.909Z,34624.00
2019-05-28T09:19:20.875Z,31840.00
2019-05-28T09:20:20.862Z,30080.00
2019-05-28T09:21:20.843Z,29728.00
2019-05-28T09:22:25.954Z,31104.00
2019-05-28T09:23:21.817Z,29728.00
2019-05-28T09:24:20.809Z,27712.00
2019-05-28T09:25:20.818Z,26688.00
2019-05-28T09:26:20.787Z,25216.00
2019-05-28T09:27:20.776Z,24064.00
2019-05-28T09:28:29.705Z,23136.00
2019-05-28T09:29:21.752Z,22784.00
2019-05-28T09:30:20.789Z,23296.00
2019-05-28T09:31:20.733Z,26144.00
2019-05-28T09:32:20.722Z,29280.00
2019-05-28T09:33:20.752Z,32672.00
2019-05-28T09:34:20.761Z,35584.00
2019-05-28T09:35:20.691Z,37984.00
2019-05-28T09:36:20.868Z,40000.00
2019-05-28T09:37:20.677Z,42624.00
2019-05-28T09:38:20.661Z,45728.00
2019-05-28T09:39:20.668Z,48992.00
2019-05-28T09:40:20.642Z,49888.00
2019-05-28T09:41:20.648Z,46624.00
2019-05-28T09:42:20.620Z,47008.00
2019-05-28T09:43:20.616Z,45952.00
2019-05-28T09:44:20.669Z,45504.00
2019-05-28T09:45:22.789Z,45344.00
2019-05-28T09:46:20.583Z,46304.00
2019-05-28T09:47:20.561Z,47168.00
2019-05-28T09:48:20.555Z,50592.00
2019-05-28T09:49:20.541Z,49472.00
2019-05-28T09:50:30.637Z,45152.00
2019-05-28T09:51:21.534Z,42720.00
2019-05-28T09:52:20.577Z,41184.00
2019-05-28T09:53:20.494Z,40544.00
2019-05-28T09:54:20.486Z,39872.00
2019-05-28T09:55:20.479Z,39232.00
2019-05-28T09:56:20.492Z,38624.00
2019-05-28T09:57:20.456Z,36960.00
2019-05-28T09:58:20.443Z,33856.00
2019-05-28T09:59:20.429Z,30496.00
2019-05-28T10:00:20.420Z,27168.00
2019-05-28T10:01:20.424Z,23424.00
2019-05-28T10:02:20.401Z,20800.00
2019-05-28T10:03:20.391Z,19232.00
2019-05-28T10:04:20.385Z,17888.00
2019-05-28T10:05:20.384Z,16672.00
2019-05-28T10:06:20.384Z,15936.00
2019-05-28T10:07:20.455Z,16384.00
2019-05-28T10:08:20.349Z,18624.00
2019-05-28T10:09:20.321Z,22208.00
2019-05-28T10:10:20.312Z,27840.00
2019-05-28T10:11:20.356Z,43328.00
2019-05-28T10:12:20.297Z,42880.00
2019-05-28T10:13:37.310Z,39104.00
2019-05-28T10:14:21.268Z,36160.00
2019-05-28T10:15:20.257Z,28928.00
2019-05-28T10:16:20.268Z,22368.00
2019-05-28T10:17:20.248Z,18976.00
2019-05-28T10:18:20.226Z,17440.00
2019-05-28T10:19:20.209Z,18400.00
2019-05-28T10:20:20.206Z,21408.00
2019-05-28T10:21:20.204Z,26048.00
2019-05-28T10:22:20.196Z,32576.00
2019-05-28T10:23:20.175Z,46528.00
2019-05-28T10:24:20.173Z,45152.00
2019-05-28T10:25:20.196Z,54944.00
2019-05-28T10:26:20.167Z,48480.00
2019-05-28T10:27:20.185Z,41728.00
2019-05-28T10:28:20.171Z,40288.00
2019-05-28T10:29:20.121Z,38560.00
2019-05-28T10:30:20.107Z,41888.00
2019-05-28T10:31:20.115Z,36384.00
2019-05-28T10:32:20.076Z,32128.00
2019-05-28T10:33:20.096Z,28160.00
2019-05-28T10:34:20.078Z,24288.00
2019-05-28T10:35:20.039Z,20992.00
2019-05-28T10:36:35.468Z,18112.00
2019-05-28T10:37:21.013Z,16320.00
2019-05-28T10:38:20.013Z,15668.00
2019-05-28T10:39:20.013Z,15088.00
2019-05-28T10:40:19.988Z,14512.00
2019-05-28T10:41:20.029Z,14120.00
2019-05-28T10:42:19.984Z,14456.00
2019-05-28T10:43:19.952Z,15468.00
2019-05-28T10:44:19.945Z,16256.00
2019-05-28T10:45:19.965Z,17536.00
2019-05-28T10:46:19.928Z,19296.00
2019-05-28T10:47:19.936Z,21952.00
2019-05-28T10:48:19.897Z,25344.00
2019-05-28T10:49:19.886Z,29344.00
2019-05-28T10:50:19.901Z,34016.00
2019-05-28T10:51:19.873Z,37312.00
2019-05-28T10:52:19.868Z,45056.00
2019-05-28T10:53:19.844Z,35776.00
2019-05-28T10:54:19.832Z,35488.00
2019-05-28T10:55:19.842Z,38624.00
2019-05-28T10:56:19.806Z,37824.00
2019-05-28T10:57:19.809Z,31904.00
2019-05-28T10:58:19.789Z,29248.00
2019-05-28T10:59:19.775Z,32256.00
2019-05-28T11:00:19.783Z,43072.00
2019-05-28T11:01:19.783Z,51296.00
2019-05-28T11:02:19.763Z,41856.00
2019-05-28T11:03:19.736Z,35424.00
2019-05-28T11:04:19.727Z,22144.00
2019-05-28T11:05:19.716Z,16448.00
2019-05-28T11:06:19.704Z,14160.00
2019-05-28T11:07:19.703Z,14916.00
2019-05-28T11:08:19.683Z,15712.00
2019-05-28T11:09:19.690Z,15776.00
2019-05-28T11:10:24.385Z,14112.00
2019-05-28T11:11:20.646Z,12732.00
2019-05-28T11:12:19.647Z,12344.00
2019-05-28T11:13:19.708Z,15292.00
2019-05-28T11:14:19.826Z,17888.00
2019-05-28T11:15:23.456Z,18880.00
2019-05-28T11:16:19.626Z,20128.00
2019-05-28T11:17:19.589Z,19232.00
2019-05-28T11:18:19.569Z,16128.00
2019-05-28T11:19:19.574Z,11160.00
2019-05-28T11:20:19.557Z,7300.00
2019-05-28T11:21:19.559Z,5540.00
2019-05-28T11:22:19.541Z,6644.00
2019-05-28T11:23:19.526Z,12424.00
2019-05-28T11:24:19.525Z,17920.00
2019-05-28T11:25:19.492Z,19968.00
2019-05-28T11:26:19.496Z,19968.00
2019-05-28T11:27:19.478Z,21024.00
2019-05-28T11:28:19.456Z,21984.00
2019-05-28T11:29:19.460Z,21952.00
2019-05-28T11:30:19.752Z,22112.00
2019-05-28T11:31:19.442Z,21888.00
2019-05-28T11:32:19.421Z,21152.00
2019-05-28T11:33:19.411Z,20032.00
2019-05-28T11:34:19.434Z,18752.00
2019-05-28T11:35:19.395Z,17664.00
2019-05-28T11:36:19.386Z,16768.00
2019-05-28T11:37:19.364Z,15872.00
2019-05-28T11:38:19.367Z,14976.00
2019-05-28T11:39:19.338Z,14544.00
2019-05-28T11:40:19.339Z,14532.00
2019-05-28T11:41:19.320Z,15044.00
2019-05-28T11:42:19.367Z,15936.00
2019-05-28T11:43:19.292Z,16896.00
2019-05-28T11:44:19.305Z,17792.00
2019-05-28T11:45:19.270Z,18816.00
2019-05-28T11:46:19.289Z,19840.00
2019-05-28T11:47:19.252Z,19904.00
2019-05-28T11:48:19.252Z,19424.00
2019-05-28T11:49:19.228Z,18976.00
2019-05-28T11:50:19.235Z,18592.00
2019-05-28T11:51:19.218Z,18400.00
2019-05-28T11:52:19.227Z,19040.00
2019-05-28T11:53:19.204Z,19424.00
2019-05-28T11:54:19.178Z,20640.00
2019-05-28T11:55:19.165Z,21280.00
2019-05-28T11:56:19.150Z,21184.00
2019-05-28T11:57:19.139Z,20416.00
2019-05-28T11:58:19.147Z,19104.00
2019-05-28T11:59:19.121Z,17120.00
2019-05-28T12:00:19.153Z,15508.00
2019-05-28T12:01:33.722Z,14908.00
2019-05-28T12:02:20.104Z,15272.00
2019-05-28T12:03:19.084Z,15664.00
2019-05-28T12:04:19.071Z,15592.00
2019-05-28T12:05:19.070Z,14916.00
2019-05-28T12:06:19.041Z,13560.00
2019-05-28T12:07:26.123Z,11868.00
2019-05-28T12:08:20.038Z,9804.00
2019-05-28T12:09:19.074Z,7588.00
2019-05-28T12:10:19.002Z,6180.00
2019-05-28T12:11:18.987Z,5288.00
2019-05-28T12:12:18.980Z,4708.00
2019-05-28T12:13:19.084Z,3856.00
2019-05-28T12:14:18.951Z,3080.00
2019-05-28T12:15:18.956Z,2764.00
2019-05-28T12:16:18.933Z,2876.00
2019-05-28T12:17:18.917Z,3260.00