createdAt,value
2022-09-15T00:01:30.098Z,76.58
2022-09-15T00:03:56.969Z,79.38
2022-09-15T00:06:27.186Z,81.98
2022-09-15T00:08:53.993Z,78.69
2022-09-15T00:11:26.858Z,80.03
2022-09-15T00:13:55.602Z,82.69
2022-09-15T00:16:26.977Z,81.46
2022-09-15T00:18:55.993Z,81.62
2022-09-15T00:21:26.396Z,85.18
2022-09-15T00:23:59.902Z,85.17
2022-09-15T00:26:30.367Z,86.63
2022-09-15T00:28:58.630Z,88.74
2022-09-15T00:31:27.421Z,87.32
2022-09-15T00:34:03.468Z,88.53
2022-09-15T00:36:32.148Z,89.21
2022-09-15T00:38:59.236Z,88.12
2022-09-15T00:41:28.047Z,89.58
2022-09-15T00:43:57.750Z,90.16
2022-09-15T00:46:27.945Z,92.32
2022-09-15T00:48:59.806Z,92.50
2022-09-15T00:51:33.738Z,90.50
2022-09-15T00:54:04.654Z,90.84
2022-09-15T00:56:36.763Z,88.82
2022-09-15T00:59:09.698Z,90.91
2022-09-15T01:01:36.550Z,88.80
2022-09-15T01:04:03.689Z,85.94
2022-09-15T01:06:34.882Z,90.10
2022-09-15T01:09:11.181Z,86.77
2022-09-15T01:11:41.024Z,87.70
2022-09-15T01:16:59.356Z,88.65
2022-09-15T01:20:08.921Z,87.44
2022-09-15T01:22:46.710Z,86.12
2022-09-15T01:25:40.305Z,87.96
2022-09-15T01:28:29.004Z,86.79
2022-09-15T01:31:02.706Z,87.76
2022-09-15T01:33:37.336Z,87.60
2022-09-15T01:36:11.462Z,87.32
2022-09-15T01:38:50.452Z,88.68
2022-09-15T01:41:27.876Z,90.82
2022-09-15T01:44:01.895Z,90.47
2022-09-15T01:46:36.410Z,91.60
2022-09-15T01:49:05.558Z,94.34
2022-09-15T01:51:36.904Z,95.00
2022-09-15T01:54:06.562Z,95.00
2022-09-15T01:56:34.943Z,95.00
2022-09-15T01:59:02.539Z,95.00
2022-09-15T02:01:36.913Z,95.00
2022-09-15T02:04:11.221Z,95.00
2022-09-15T02:06:50.058Z,95.00
2022-09-15T02:09:22.427Z,95.00
2022-09-15T02:12:00.833Z,95.00
2022-09-15T02:14:40.184Z,95.00
2022-09-15T02:17:15.583Z,95.00
2022-09-15T02:19:47.538Z,95.00
2022-09-15T02:22:19.013Z,95.00
2022-09-15T02:24:50.166Z,95.00
2022-09-15T02:27:23.773Z,95.00
2022-09-15T02:29:53.436Z,95.00
2022-09-15T02:32:26.678Z,95.00
2022-09-15T02:34:57.396Z,95.00
2022-09-15T02:37:36.247Z,95.00
2022-09-15T02:40:05.352Z,95.00
2022-09-15T02:42:35.740Z,95.00
2022-09-15T02:45:04.425Z,95.00
2022-09-15T02:47:34.241Z,95.00
2022-09-15T02:50:01.030Z,95.00
2022-09-15T02:52:29.272Z,95.00
2022-09-15T02:54:58.247Z,95.00
2022-09-15T02:57:26.381Z,95.00
2022-09-15T02:59:57.085Z,95.00
2022-09-15T03:02:25.134Z,95.00
2022-09-15T03:04:54.495Z,95.00
2022-09-15T03:07:22.322Z,95.00
2022-09-15T03:09:49.411Z,95.00
2022-09-15T03:12:18.849Z,95.00
2022-09-15T03:14:46.069Z,95.00
2022-09-15T03:17:14.407Z,95.00
2022-09-15T03:19:42.318Z,95.00
2022-09-15T03:22:10.572Z,95.00
2022-09-15T03:24:38.080Z,95.00
2022-09-15T03:27:06.994Z,95.00
2022-09-15T03:29:35.088Z,95.00
2022-09-15T03:32:05.069Z,95.00
2022-09-15T03:34:33.331Z,95.00
2022-09-15T03:37:00.834Z,95.00
2022-09-15T03:39:32.095Z,95.00
2022-09-15T03:42:02.587Z,95.00
2022-09-15T03:44:34.360Z,95.00
2022-09-15T03:47:01.635Z,95.00
2022-09-15T03:49:29.683Z,95.00
2022-09-15T03:51:57.046Z,95.00
2022-09-15T03:54:29.333Z,95.00
2022-09-15T03:56:57.582Z,95.00
2022-09-15T03:59:24.469Z,95.00
2022-09-15T04:01:52.468Z,95.00
2022-09-15T04:04:19.237Z,95.00
2022-09-15T04:06:47.114Z,95.00
2022-09-15T04:09:13.891Z,95.00
2022-09-15T04:11:43.382Z,95.00
2022-09-15T04:14:10.523Z,95.00
2022-09-15T04:16:38.944Z,95.00
2022-09-15T04:19:07.298Z,95.00
2022-09-15T04:21:34.291Z,95.00
2022-09-15T04:24:02.812Z,95.00
2022-09-15T04:26:31.970Z,95.00
2022-09-15T04:29:04.153Z,95.00
2022-09-15T04:31:33.437Z,95.00
2022-09-15T04:34:00.689Z,95.00
2022-09-15T04:36:29.820Z,95.00
2022-09-15T04:38:58.046Z,95.00
2022-09-15T04:41:31.753Z,95.00
2022-09-15T04:44:02.224Z,95.00
2022-09-15T04:46:30.293Z,95.00
2022-09-15T04:48:57.750Z,95.00
2022-09-15T04:51:25.724Z,95.00
2022-09-15T04:53:54.554Z,95.00
2022-09-15T04:56:24.591Z,95.00
2022-09-15T04:59:03.179Z,95.00
2022-09-15T05:01:36.842Z,95.00
2022-09-15T05:04:04.357Z,95.00
2022-09-15T05:06:33.263Z,95.00
2022-09-15T05:09:09.970Z,95.00
2022-09-15T05:11:40.340Z,95.00
2022-09-15T05:14:07.992Z,95.00
2022-09-15T05:16:36.901Z,95.00
2022-09-15T05:19:04.134Z,95.00
2022-09-15T05:21:32.929Z,95.00
2022-09-15T05:24:00.344Z,95.00
2022-09-15T05:26:28.915Z,95.00
2022-09-15T05:28:58.661Z,95.00
2022-09-15T05:31:29.606Z,95.00
2022-09-15T05:34:00.347Z,95.00
2022-09-15T05:36:27.323Z,95.00
2022-09-15T05:38:56.848Z,95.00
2022-09-15T05:41:26.344Z,95.00
2022-09-15T05:43:59.091Z,95.00
2022-09-15T05:46:28.216Z,95.00
2022-09-15T05:48:58.566Z,95.00
2022-09-15T05:51:28.932Z,95.00
2022-09-15T05:53:56.891Z,95.00
2022-09-15T05:56:24.171Z,95.00
2022-09-15T05:58:54.114Z,95.00
2022-09-15T06:01:22.942Z,95.00
2022-09-15T06:03:50.611Z,95.00
2022-09-15T06:06:19.557Z,95.00
2022-09-15T06:08:58.554Z,95.00
2022-09-15T06:11:28.419Z,95.00
2022-09-15T06:13:56.567Z,95.00
2022-09-15T06:16:24.359Z,95.00
2022-09-15T06:18:54.350Z,95.00
2022-09-15T06:21:25.916Z,95.00
2022-09-15T06:23:55.400Z,95.00
2022-09-15T06:26:25.953Z,95.00
2022-09-15T06:28:55.891Z,95.00
2022-09-15T06:31:24.914Z,95.00
2022-09-15T06:33:54.385Z,95.00
2022-09-15T06:36:26.753Z,95.00
2022-09-15T06:38:54.335Z,95.00
2022-09-15T06:41:27.082Z,95.00
2022-09-15T06:43:55.641Z,95.00
2022-09-15T06:46:31.069Z,95.00
2022-09-15T06:48:59.226Z,95.00
2022-09-15T06:51:28.168Z,95.00
2022-09-15T06:53:55.099Z,95.00
2022-09-15T06:56:23.540Z,95.00
2022-09-15T06:58:52.054Z,95.00
2022-09-15T07:01:24.545Z,95.00
2022-09-15T07:03:54.313Z,95.00
2022-09-15T07:06:22.456Z,95.00
2022-09-15T07:08:53.698Z,95.00
2022-09-15T07:11:20.884Z,95.00
2022-09-15T07:13:48.872Z,95.00
2022-09-15T07:16:16.883Z,95.00
2022-09-15T07:18:47.760Z,95.00
2022-09-15T07:21:17.338Z,95.00
2022-09-15T07:23:44.936Z,95.00
2022-09-15T07:26:17.746Z,95.00
2022-09-15T07:28:46.472Z,95.00
2022-09-15T07:31:15.704Z,95.00
2022-09-15T07:33:44.332Z,95.00
2022-09-15T07:36:11.923Z,95.00
2022-09-15T07:38:40.857Z,95.00
2022-09-15T07:41:09.277Z,95.00
2022-09-15T07:43:39.681Z,95.00
2022-09-15T07:46:07.170Z,95.00
2022-09-15T07:48:34.167Z,95.00
2022-09-15T07:51:01.088Z,95.00
2022-09-15T07:53:28.934Z,95.00
2022-09-15T07:55:59.682Z,95.00
2022-09-15T07:58:26.418Z,95.00
2022-09-15T08:01:03.675Z,95.00
2022-09-15T08:03:32.039Z,95.00
2022-09-15T08:06:03.768Z,95.00
2022-09-15T08:08:31.094Z,95.00
2022-09-15T08:11:08.696Z,83.95
2022-09-15T08:13:36.932Z,91.79
2022-09-15T08:16:10.789Z,91.67
2022-09-15T08:18:37.864Z,85.63
2022-09-15T08:21:06.116Z,83.22
2022-09-15T08:23:34.154Z,85.32
2022-09-15T08:26:02.226Z,89.80
2022-09-15T08:28:28.953Z,86.08
2022-09-15T08:31:01.119Z,93.45
2022-09-15T08:33:30.792Z,95.00
2022-09-15T08:36:03.970Z,91.21
2022-09-15T08:38:32.940Z,91.41
2022-09-15T08:41:05.772Z,92.29
2022-09-15T08:43:41.302Z,90.80
2022-09-15T08:46:15.457Z,87.00
2022-09-15T08:48:52.066Z,88.79
2022-09-15T08:51:27.460Z,91.25
2022-09-15T08:54:01.479Z,92.10
2022-09-15T08:56:30.676Z,92.30
2022-09-15T08:58:57.562Z,93.41
2022-09-15T09:02:01.198Z,95.00
2022-09-15T09:04:58.238Z,95.00
2022-09-15T09:07:48.158Z,95.00
2022-09-15T09:10:23.543Z,95.00
2022-09-15T09:13:07.739Z,95.00
2022-09-15T09:15:48.867Z,95.00
2022-09-15T09:19:02.976Z,95.00
2022-09-15T09:21:34.147Z,95.00
2022-09-15T09:24:07.994Z,95.00
2022-09-15T09:26:36.914Z,95.00
2022-09-15T09:29:13.592Z,95.00
2022-09-15T09:31:41.692Z,95.00
2022-09-15T09:34:20.834Z,95.00
2022-09-15T09:36:57.444Z,95.00
2022-09-15T09:39:25.742Z,95.00
2022-09-15T09:41:54.185Z,95.00
2022-09-15T09:44:21.659Z,95.00
2022-09-15T09:46:48.945Z,95.00
2022-09-15T09:49:24.874Z,95.00
2022-09-15T09:51:56.944Z,95.00
2022-09-15T09:54:26.744Z,95.00
2022-09-15T09:56:54.934Z,95.00
2022-09-15T09:59:40.476Z,95.00
2022-09-15T10:02:16.089Z,95.00
2022-09-15T10:04:45.223Z,95.00
2022-09-15T10:07:16.334Z,95.00
2022-09-15T10:09:50.281Z,95.00
2022-09-15T10:12:22.230Z,95.00
2022-09-15T10:14:57.895Z,95.00
2022-09-15T10:17:38.858Z,95.00
2022-09-15T10:20:23.547Z,95.00
2022-09-15T10:23:02.599Z,95.00
2022-09-15T10:25:55.136Z,95.00
2022-09-15T10:28:21.663Z,95.00
2022-09-15T10:31:05.066Z,95.00
2022-09-15T10:33:33.888Z,95.00
2022-09-15T10:36:05.083Z,95.00
2022-09-15T10:38:41.299Z,95.00
2022-09-15T10:41:18.971Z,95.00
2022-09-15T10:44:01.595Z,95.00
2022-09-15T10:46:50.427Z,93.71
2022-09-15T10:49:34.481Z,95.00
2022-09-15T10:52:21.153Z,95.00
2022-09-15T10:55:02.264Z,95.00
2022-09-15T10:57:46.293Z,94.66
2022-09-15T11:00:18.996Z,91.23
2022-09-15T11:03:25.562Z,89.56
2022-09-15T11:06:04.644Z,87.73
2022-09-15T11:08:47.499Z,86.55
2022-09-15T11:11:27.760Z,84.37
2022-09-15T11:14:06.837Z,86.07
2022-09-15T11:16:54.066Z,87.49
2022-09-15T11:19:56.206Z,89.33
2022-09-15T11:22:27.413Z,92.23
2022-09-15T11:25:02.110Z,90.57
2022-09-15T11:27:39.019Z,88.31
2022-09-15T11:30:15.010Z,88.66
2022-09-15T11:32:46.708Z,89.23
2022-09-15T11:35:45.993Z,84.66
2022-09-15T11:38:28.164Z,87.02
2022-09-15T11:41:04.662Z,94.30
2022-09-15T11:43:45.133Z,95.00
2022-09-15T11:46:18.297Z,95.00
2022-09-15T11:48:50.562Z,95.00
2022-09-15T11:51:21.821Z,95.00
2022-09-15T11:53:54.395Z,95.00
2022-09-15T11:56:26.733Z,95.00
2022-09-15T11:59:20.019Z,95.00
2022-09-15T12:01:52.318Z,95.00
2022-09-15T12:04:25.536Z,95.00
2022-09-15T12:09:29.710Z,95.00
2022-09-15T12:12:02.534Z,95.00
2022-09-15T12:14:39.839Z,95.00
2022-09-15T12:17:16.572Z,95.00
2022-09-15T12:19:57.021Z,95.00
2022-09-15T12:22:29.468Z,95.00
2022-09-15T12:25:04.212Z,95.00
2022-09-15T12:27:31.304Z,95.00
2022-09-15T12:30:01.545Z,95.00
2022-09-15T12:32:29.993Z,95.00
2022-09-15T12:34:59.736Z,95.00
2022-09-15T12:37:41.911Z,95.00
2022-09-15T12:40:32.739Z,95.00
2022-09-15T12:43:03.949Z,95.00
2022-09-15T12:45:38.104Z,95.00
2022-09-15T12:48:14.206Z,95.00
2022-09-15T12:50:44.240Z,95.00
2022-09-15T12:53:23.635Z,95.00
2022-09-15T12:55:55.996Z,95.00
2022-09-15T12:58:28.361Z,95.00
2022-09-15T13:01:33.833Z,95.00
2022-09-15T13:04:49.420Z,95.00
2022-09-15T13:07:36.364Z,95.00
2022-09-15T13:10:26.546Z,95.00
2022-09-15T13:13:13.947Z,95.00
2022-09-15T13:15:52.192Z,95.00
2022-09-15T13:18:24.288Z,95.00
2022-09-15T13:21:00.879Z,95.00
2022-09-15T13:23:33.279Z,95.00
2022-09-15T13:26:03.272Z,95.00
2022-09-15T13:28:43.435Z,95.00
2022-09-15T13:31:27.336Z,95.00
2022-09-15T13:40:40.492Z,95.00
2022-09-15T13:43:43.952Z,95.00
2022-09-15T13:46:26.702Z,95.00
2022-09-15T13:49:16.102Z,95.00
2022-09-15T13:51:53.676Z,95.00
2022-09-15T13:54:21.638Z,95.00
2022-09-15T13:56:49.703Z,95.00
2022-09-15T13:59:22.086Z,95.00
2022-09-15T14:01:52.995Z,95.00
2022-09-15T14:04:25.006Z,95.00
2022-09-15T14:07:03.335Z,95.00
2022-09-15T14:09:38.755Z,95.00
2022-09-15T14:12:10.644Z,95.00
2022-09-15T14:14:45.406Z,95.00
2022-09-15T14:17:20.271Z,95.00
2022-09-15T14:19:54.284Z,95.00
2022-09-15T14:22:28.187Z,95.00
2022-09-15T14:25:02.090Z,95.00
2022-09-15T14:27:32.049Z,95.00
2022-09-15T14:30:03.823Z,95.00
2022-09-15T14:32:36.300Z,95.00
2022-09-15T14:35:07.986Z,95.00
2022-09-15T14:37:35.263Z,95.00
2022-09-15T14:40:16.800Z,95.00
2022-09-15T14:42:47.802Z,95.00
2022-09-15T14:48:16.177Z,95.00
2022-09-15T14:50:53.549Z,95.00
2022-09-15T14:53:27.531Z,95.00
2022-09-15T14:56:04.304Z,95.00
2022-09-15T14:58:41.048Z,95.00
2022-09-15T15:01:15.165Z,95.00
2022-09-15T15:03:54.793Z,95.00
2022-09-15T15:06:30.043Z,95.00
2022-09-15T15:11:41.861Z,95.00
2022-09-15T15:14:15.669Z,95.00
2022-09-15T15:16:52.403Z,95.00
2022-09-15T15:19:35.219Z,95.00
2022-09-15T15:22:24.736Z,95.00
2022-09-15T15:24:54.287Z,95.00
2022-09-15T15:27:40.865Z,95.00
2022-09-15T15:30:33.369Z,95.00
2022-09-15T15:33:02.139Z,95.00
2022-09-15T15:35:32.539Z,95.00
2022-09-15T15:38:09.312Z,95.00
2022-09-15T15:40:39.380Z,95.00
2022-09-15T15:43:18.283Z,95.00
2022-09-15T15:45:49.520Z,95.00
2022-09-15T15:48:17.512Z,95.00
2022-09-15T15:50:45.432Z,95.00
2022-09-15T15:53:16.154Z,95.00
2022-09-15T15:55:44.857Z,95.00
2022-09-15T15:58:12.571Z,95.00
2022-09-15T16:00:47.081Z,95.00
2022-09-15T16:03:18.195Z,95.00
2022-09-15T16:05:48.815Z,95.00
2022-09-15T16:08:25.103Z,95.00
2022-09-15T16:10:56.419Z,95.00
2022-09-15T16:13:24.366Z,95.00
2022-09-15T16:15:56.190Z,95.00
2022-09-15T16:18:24.651Z,95.00
2022-09-15T16:20:52.194Z,95.00
2022-09-15T16:23:30.345Z,95.00
2022-09-15T16:26:05.243Z,95.00
2022-09-15T16:28:33.055Z,95.00
2022-09-15T16:31:02.041Z,95.00
2022-09-15T16:33:32.524Z,95.00
2022-09-15T16:36:06.446Z,95.00
2022-09-15T16:38:44.690Z,95.00
2022-09-15T16:41:15.367Z,95.00
2022-09-15T16:43:42.375Z,95.00
2022-09-15T16:46:12.052Z,95.00
2022-09-15T16:48:43.174Z,95.00
2022-09-15T16:51:27.372Z,95.00
2022-09-15T16:53:57.325Z,95.00
2022-09-15T16:56:24.314Z,95.00
2022-09-15T16:58:59.617Z,95.00
2022-09-15T17:01:28.427Z,95.00
2022-09-15T17:03:57.751Z,95.00
2022-09-15T17:06:24.946Z,95.00
2022-09-15T17:08:56.706Z,95.00
2022-09-15T17:11:23.594Z,95.00
2022-09-15T17:13:52.959Z,95.00
2022-09-15T17:16:20.463Z,95.00
2022-09-15T17:18:48.538Z,95.00
2022-09-15T17:21:17.150Z,95.00
2022-09-15T17:23:51.042Z,95.00
2022-09-15T17:26:20.857Z,95.00
2022-09-15T17:28:48.033Z,95.00
2022-09-15T17:31:16.556Z,95.00
2022-09-15T17:33:44.544Z,95.00
2022-09-15T17:36:12.181Z,95.00
2022-09-15T17:38:40.689Z,95.00
2022-09-15T17:41:08.143Z,95.00
2022-09-15T17:43:46.436Z,95.00
2022-09-15T17:46:13.786Z,95.00
2022-09-15T17:48:41.132Z,95.00
2022-09-15T17:51:11.995Z,95.00
2022-09-15T17:53:40.080Z,95.00
2022-09-15T17:56:07.341Z,95.00
2022-09-15T17:58:38.466Z,95.00
2022-09-15T18:01:07.451Z,95.00
2022-09-15T18:03:36.691Z,95.00
2022-09-15T18:06:09.679Z,95.00
2022-09-15T18:08:38.001Z,95.00
2022-09-15T18:11:07.630Z,95.00
2022-09-15T18:13:41.104Z,95.00
2022-09-15T18:16:12.289Z,95.00
2022-09-15T18:18:41.789Z,95.00
2022-09-15T18:21:17.883Z,95.00
2022-09-15T18:23:44.968Z,95.00
2022-09-15T18:26:11.720Z,95.00
2022-09-15T18:28:42.019Z,95.00
2022-09-15T18:31:12.599Z,95.00
2022-09-15T18:33:40.592Z,95.00
2022-09-15T18:36:08.251Z,95.00
2022-09-15T18:38:36.205Z,95.00
2022-09-15T18:41:03.185Z,95.00
2022-09-15T18:43:29.993Z,95.00
2022-09-15T18:46:10.104Z,95.00
2022-09-15T18:48:36.942Z,95.00
2022-09-15T18:51:07.659Z,95.00
2022-09-15T18:53:35.634Z,95.00
2022-09-15T18:56:09.828Z,95.00
2022-09-15T18:58:37.734Z,95.00
2022-09-15T19:01:06.549Z,95.00
2022-09-15T19:03:37.098Z,95.00
2022-09-15T19:06:06.060Z,95.00
2022-09-15T19:08:34.114Z,95.00
2022-09-15T19:11:02.545Z,95.00
2022-09-15T19:13:30.949Z,95.00
2022-09-15T19:16:03.070Z,95.00
2022-09-15T19:18:32.473Z,95.00
2022-09-15T19:21:05.834Z,95.00
2022-09-15T19:23:32.851Z,95.00
2022-09-15T19:26:02.300Z,95.00
2022-09-15T19:28:29.582Z,95.00
2022-09-15T19:30:57.026Z,95.00
2022-09-15T19:33:24.168Z,95.00
2022-09-15T19:36:10.708Z,95.00
2022-09-15T19:38:37.769Z,95.00
2022-09-15T19:41:07.662Z,95.00
2022-09-15T19:43:35.735Z,95.00
2022-09-15T19:46:02.912Z,95.00
2022-09-15T19:48:35.241Z,95.00
2022-09-15T19:51:13.288Z,95.00
2022-09-15T19:53:40.743Z,95.00
2022-09-15T19:56:14.555Z,95.00
2022-09-15T19:58:41.490Z,95.00
2022-09-15T20:01:09.551Z,95.00
2022-09-15T20:03:37.108Z,95.00
2022-09-15T20:06:08.430Z,95.00
2022-09-15T20:08:37.588Z,95.00
2022-09-15T20:11:10.179Z,95.00
2022-09-15T20:13:37.398Z,95.00
2022-09-15T20:16:04.628Z,95.00
2022-09-15T20:18:31.939Z,95.00
2022-09-15T20:21:01.543Z,95.00
2022-09-15T20:23:29.951Z,95.00
2022-09-15T20:26:02.934Z,95.00
2022-09-15T20:28:30.302Z,95.00
2022-09-15T20:31:03.812Z,95.00
2022-09-15T20:33:31.906Z,95.00
2022-09-15T20:36:01.367Z,95.00
2022-09-15T20:38:29.416Z,95.00
2022-09-15T20:40:56.268Z,95.00
2022-09-15T20:43:25.582Z,95.00
2022-09-15T20:45:56.582Z,95.00
2022-09-15T20:48:24.512Z,95.00
2022-09-15T20:50:51.574Z,95.00
2022-09-15T20:53:18.836Z,95.00
2022-09-15T20:55:50.115Z,95.00
2022-09-15T20:58:18.221Z,95.00
2022-09-15T21:00:47.247Z,95.00
2022-09-15T21:03:15.969Z,95.00
2022-09-15T21:05:43.331Z,95.00
2022-09-15T21:08:14.740Z,95.00
2022-09-15T21:10:45.034Z,95.00
2022-09-15T21:13:11.843Z,95.00
2022-09-15T21:15:38.666Z,95.00
2022-09-15T21:18:07.246Z,95.00
2022-09-15T21:20:39.200Z,95.00
2022-09-15T21:23:05.949Z,95.00
2022-09-15T21:25:33.198Z,95.00
2022-09-15T21:28:00.345Z,95.00
2022-09-15T21:30:28.400Z,95.00
2022-09-15T21:32:55.473Z,95.00
2022-09-15T21:35:23.643Z,95.00
2022-09-15T21:37:50.508Z,95.00
2022-09-15T21:40:23.457Z,95.00
2022-09-15T21:42:51.266Z,95.00
2022-09-15T21:45:18.338Z,95.00
2022-09-15T21:47:45.053Z,95.00
2022-09-15T21:50:13.081Z,95.00
2022-09-15T21:52:41.294Z,95.00
2022-09-15T21:55:10.018Z,95.00
2022-09-15T21:57:36.803Z,95.00
2022-09-15T22:00:09.364Z,95.00
2022-09-15T22:02:36.344Z,95.00
2022-09-15T22:05:04.310Z,95.00
2022-09-15T22:07:31.417Z,95.00
2022-09-15T22:10:00.757Z,95.00
2022-09-15T22:12:27.541Z,95.00
2022-09-15T22:14:55.551Z,95.00
2022-09-15T22:17:22.286Z,95.00
2022-09-15T22:19:49.263Z,95.00
2022-09-15T22:22:17.167Z,95.00
2022-09-15T22:24:43.983Z,95.00
2022-09-15T22:27:13.311Z,95.00
2022-09-15T22:29:40.082Z,95.00
2022-09-15T22:32:09.320Z,95.00
2022-09-15T22:34:38.587Z,95.00
2022-09-15T22:37:05.704Z,95.00
2022-09-15T22:39:57.425Z,95.00
2022-09-15T22:42:23.548Z,95.00
2022-09-15T22:44:50.361Z,95.00
2022-09-15T22:47:18.358Z,95.00
2022-09-15T22:49:45.098Z,95.00
2022-09-15T22:52:11.944Z,95.00
2022-09-15T22:54:38.784Z,95.00
2022-09-15T22:57:06.741Z,95.00
2022-09-15T22:59:34.868Z,95.00
2022-09-15T23:02:03.857Z,95.00
2022-09-15T23:04:30.654Z,95.00
2022-09-15T23:06:59.633Z,95.00
2022-09-15T23:09:26.450Z,95.00
2022-09-15T23:11:55.518Z,95.00
2022-09-15T23:14:22.338Z,95.00
2022-09-15T23:16:50.579Z,95.00
2022-09-15T23:19:17.954Z,95.00
2022-09-15T23:21:46.568Z,95.00
2022-09-15T23:24:14.409Z,95.00
2022-09-15T23:26:41.347Z,95.00
2022-09-15T23:29:08.282Z,95.00
2022-09-15T23:31:35.070Z,95.00
2022-09-15T23:34:03.603Z,95.00
2022-09-15T23:36:30.346Z,95.00
2022-09-15T23:38:58.303Z,95.00
2022-09-15T23:41:25.049Z,95.00
2022-09-15T23:43:54.349Z,95.00
2022-09-15T23:46:21.497Z,95.00
2022-09-15T23:48:48.529Z,95.00
2022-09-15T23:51:16.852Z,95.00
2022-09-15T23:53:44.705Z,95.00
2022-09-15T23:56:11.584Z,95.00
2022-09-15T23:58:39.781Z,95.00
