createdAt,value
2023-04-01T09:00:15.491Z,1066.2500
2023-04-01T09:01:17.373Z,1085.8462
2023-04-01T09:02:19.425Z,1073.3077
2023-04-01T09:03:21.307Z,1076.3846
2023-04-01T09:04:23.156Z,1121.6154
2023-04-01T09:05:25.116Z,1261.9231
2023-04-01T09:06:26.989Z,1300.8462
2023-04-01T09:07:29.929Z,1170.6154
2023-04-01T09:08:30.774Z,1116.2307
2023-04-01T09:09:32.702Z,1101.1538
2023-04-01T09:10:34.663Z,1098.1538
2023-04-01T09:11:36.574Z,1098.8462
2023-04-01T09:12:38.528Z,1103.9231
2023-04-01T09:13:40.356Z,1104.1538
2023-04-01T09:14:42.227Z,1104.6923
2023-04-01T09:15:44.324Z,1106.8462
2023-04-01T09:16:46.075Z,1108.6154
2023-04-01T09:17:48.139Z,1111.2307
2023-04-01T09:18:50.054Z,1112.9231
2023-04-01T09:19:51.884Z,1116.2307
2023-04-01T09:20:53.733Z,1113.6154
2023-04-01T09:21:56.901Z,1109.8462
2023-04-01T09:22:57.583Z,1108.7693
2023-04-01T09:23:59.819Z,1107.7693
2023-04-01T09:25:01.392Z,1111.0000
2023-04-01T09:26:03.306Z,1108.2307
2023-04-01T09:27:05.201Z,1104.8462
2023-04-01T09:28:07.330Z,1103.7693
2023-04-01T09:29:09.046Z,1104.7693
2023-04-01T09:30:10.976Z,1105.0000
2023-04-01T09:31:12.885Z,1101.8462
2023-04-01T09:32:14.772Z,1098.3846
2023-04-01T09:33:16.919Z,1098.4615
2023-04-01T09:34:18.616Z,1120.0000
2023-04-01T09:35:20.722Z,1127.1538
2023-04-01T09:36:22.433Z,1113.8462
2023-04-01T09:37:24.364Z,1100.0000
2023-04-01T09:38:26.225Z,1100.6154
2023-04-01T09:39:28.140Z,1108.3846
2023-04-01T09:40:30.167Z,1118.6923
2023-04-01T09:41:31.981Z,1126.4615
2023-04-01T09:42:33.886Z,1126.6154
2023-04-01T09:43:35.892Z,1126.8462
2023-04-01T09:44:37.720Z,1126.6154
2023-04-01T09:45:39.614Z,1125.6154
2023-04-01T09:46:41.873Z,1124.6154
2023-04-01T09:47:43.514Z,1123.9231
2023-04-01T09:48:45.546Z,1120.6923
2023-04-01T09:49:47.243Z,1118.6923
2023-04-01T09:50:49.297Z,1116.0769
2023-04-01T09:51:51.069Z,1116.8462
2023-04-01T09:52:53.017Z,1118.1538
2023-04-01T09:53:54.909Z,1117.5385
2023-04-01T09:54:56.831Z,1116.6154
2023-04-01T09:55:58.741Z,1115.8462
2023-04-01T09:57:00.658Z,1113.0000
2023-04-01T09:58:02.611Z,1110.8462
2023-04-01T09:59:04.458Z,1107.8462
2023-04-01T10:00:06.403Z,1103.6923
2023-04-01T10:01:08.268Z,1104.8462
2023-04-01T10:02:10.312Z,1102.3077
2023-04-01T10:03:12.171Z,1098.6923
2023-04-01T10:04:14.115Z,1097.3846
2023-04-01T10:05:15.984Z,1096.8462
2023-04-01T10:06:17.865Z,1093.0000
2023-04-01T10:07:19.900Z,1092.0769
2023-04-01T10:08:21.690Z,1090.9231
2023-04-01T10:09:23.804Z,1087.1538
2023-04-01T10:10:25.529Z,1086.2307
2023-04-01T10:11:27.410Z,1081.2307
2023-04-01T10:12:29.356Z,1081.2307
2023-04-01T10:13:31.267Z,1080.6923
2023-04-01T10:14:33.274Z,1080.2307
2023-04-01T10:15:35.273Z,1080.3846
2023-04-01T10:16:39.470Z,1073.5385
2023-04-01T10:17:38.931Z,1061.4615
2023-04-01T10:29:19.224Z,1221.3334
2023-04-01T10:30:21.123Z,1200.7693
2023-04-01T10:31:23.050Z,1184.6154
2023-04-01T10:32:24.958Z,1263.6154
2023-04-01T10:33:27.013Z,1393.9231
2023-04-01T10:34:28.758Z,1398.3846
2023-04-01T10:35:30.763Z,1383.3846
2023-04-01T10:36:32.696Z,1245.3846
2023-04-01T10:37:34.671Z,1180.5385
2023-04-01T10:38:36.505Z,1153.3846
2023-04-01T10:39:38.581Z,1316.3077
2023-04-01T10:40:40.702Z,1293.6923
2023-04-01T10:41:42.468Z,1198.6923
2023-04-01T10:42:44.360Z,1161.2307
2023-04-01T10:43:47.328Z,1157.7693
2023-04-01T10:48:08.163Z,1313.5000
2023-04-01T10:49:10.014Z,1691.3846
2023-04-01T10:54:40.153Z,1603.7500
2023-04-01T11:02:25.333Z,1460.9166
2023-04-01T11:15:30.691Z,1249.5000
2023-04-01T11:21:41.928Z,1394.2500
2023-04-01T11:22:43.664Z,1239.3077
2023-04-01T11:23:49.296Z,1198.6154
2023-04-01T11:24:47.521Z,1187.0000
2023-04-01T11:25:49.376Z,1170.3077
2023-04-01T11:26:51.380Z,1164.5385
2023-04-01T11:27:53.222Z,1177.0769
2023-04-01T11:28:55.303Z,1183.5385
2023-04-01T11:30:00.498Z,1178.2307
2023-04-01T11:30:59.242Z,1165.8462
2023-04-01T11:32:00.859Z,1156.3846
2023-04-01T11:33:02.970Z,1149.0769
2023-04-01T11:34:04.664Z,1149.4615
2023-04-01T11:35:07.037Z,1152.6154
2023-04-01T11:36:08.573Z,1154.3077
2023-04-01T11:37:12.587Z,1151.7693
2023-04-01T11:38:12.380Z,1157.3077
2023-04-01T11:39:14.728Z,1166.2307
2023-04-01T11:40:16.127Z,1173.3077
2023-04-01T11:41:18.773Z,1167.6154
2023-04-01T11:42:19.956Z,1163.3846
2023-04-01T11:43:32.426Z,1163.6154
2023-04-01T11:44:23.807Z,1166.9166
2023-04-01T11:45:26.544Z,1160.9231
2023-04-01T11:46:27.625Z,1158.9231
2023-04-01T11:47:29.640Z,1160.9231
2023-04-01T11:48:31.498Z,1164.0769
2023-04-01T11:49:33.364Z,1162.3846
2023-04-01T11:50:35.364Z,1157.9231
2023-04-01T11:51:37.155Z,1160.2307
2023-04-01T11:52:39.272Z,1164.7693
2023-04-01T11:53:40.993Z,1163.3077
2023-04-01T11:54:42.893Z,1161.9231
2023-04-01T11:55:45.003Z,1161.7693
2023-04-01T11:56:46.759Z,1166.3846
2023-04-01T11:57:48.624Z,1189.5385
2023-04-01T11:58:50.522Z,1204.0769
2023-04-01T11:59:52.484Z,1203.5385
2023-04-01T12:00:54.334Z,1199.8462
2023-04-01T12:01:56.347Z,1198.2307
2023-04-01T12:02:58.301Z,1201.1538
2023-04-01T12:04:01.367Z,1198.9231
2023-04-01T12:05:02.105Z,1195.1538
2023-04-01T12:06:03.955Z,1184.9231
2023-04-01T12:07:05.867Z,1183.2307
2023-04-01T12:08:07.731Z,1181.4615
2023-04-01T12:09:09.786Z,1182.7693
2023-04-01T12:10:11.671Z,1181.9231
2023-04-01T12:11:13.446Z,1179.5385
2023-04-01T12:12:15.387Z,1177.0769
2023-04-01T12:13:17.241Z,1177.9231
2023-04-01T12:14:19.219Z,1184.8462
2023-04-01T12:15:21.182Z,1186.5385
2023-04-01T12:16:23.035Z,1183.3077
2023-04-01T12:17:25.028Z,1185.7693
2023-04-01T12:18:26.812Z,1184.3846
2023-04-01T12:19:28.724Z,1160.2307
2023-04-01T12:20:30.643Z,1141.6923
2023-04-01T12:21:32.537Z,1173.3077
2023-04-01T12:22:34.577Z,1194.6923
2023-04-01T12:23:36.349Z,1197.7693
2023-04-01T12:24:38.312Z,1189.2307
2023-04-01T12:25:40.160Z,1179.1538
2023-04-01T12:26:42.164Z,1177.0769
2023-04-01T12:27:43.976Z,1175.6154
2023-04-01T12:28:46.044Z,1175.9231
2023-04-01T12:29:47.820Z,1175.3846
2023-04-01T12:30:49.742Z,1173.2307
2023-04-01T12:31:51.785Z,1179.0769
2023-04-01T12:32:53.738Z,1178.6154
2023-04-01T12:33:55.416Z,1175.3077
2023-04-01T12:34:57.426Z,1170.0000
2023-04-01T12:35:59.451Z,1165.3846
2023-04-01T12:37:01.165Z,1152.3077
2023-04-01T12:38:03.063Z,1147.7693
2023-04-01T12:39:04.976Z,1141.9231
2023-04-01T12:40:07.012Z,1136.7693
2023-04-01T12:41:08.793Z,1133.6154
2023-04-01T12:42:10.686Z,1132.0769
2023-04-01T12:43:12.604Z,1127.8462
2023-04-01T12:44:14.625Z,1124.5385
2023-04-01T12:45:16.555Z,1125.4615
2023-04-01T12:46:18.396Z,1125.7693
2023-04-01T12:47:20.236Z,1125.5385
2023-04-01T12:48:22.455Z,1120.0769
2023-04-01T12:49:24.077Z,1114.7693
2023-04-01T12:50:25.938Z,1113.7693
2023-04-01T12:51:28.065Z,1114.6154
2023-04-01T12:52:29.784Z,1114.3846
2023-04-01T12:53:31.680Z,1113.2307
2023-04-01T12:54:33.571Z,1115.4615
2023-04-01T12:55:35.715Z,1119.2307
2023-04-01T12:56:37.375Z,1117.7693
2023-04-01T12:57:39.365Z,1112.7693
2023-04-01T12:58:41.389Z,1111.3846
2023-04-01T12:59:43.075Z,1112.2307
2023-04-01T13:00:45.275Z,1110.3846
2023-04-01T13:01:46.913Z,1109.6923
2023-04-01T13:02:48.916Z,1108.3846
2023-04-01T13:03:50.732Z,1108.6154
2023-04-01T13:04:52.636Z,1112.6923
2023-04-01T13:05:54.746Z,1112.8462
2023-04-01T13:06:56.436Z,1113.2307
2023-04-01T13:07:58.446Z,1113.9231
2023-04-01T13:09:00.339Z,1113.1538
2023-04-01T13:10:02.307Z,1118.2307
2023-04-01T13:11:04.062Z,1122.8462
2023-04-01T13:12:06.017Z,1122.2307
2023-04-01T13:13:07.914Z,1124.6154
2023-04-01T13:14:13.749Z,1130.3846
2023-04-01T13:15:11.719Z,1134.4615
2023-04-01T13:16:13.624Z,1136.5385
2023-04-01T13:17:15.484Z,1136.7693
2023-04-01T13:18:17.384Z,1133.5385
2023-04-01T13:19:19.328Z,1125.5385
2023-04-01T13:20:21.184Z,1120.3846
2023-04-01T13:21:23.279Z,1114.6923
2023-04-01T13:22:25.042Z,1116.7693
2023-04-01T13:23:27.021Z,1118.0769
2023-04-01T13:24:28.851Z,1115.9231
2023-04-01T13:25:30.750Z,1114.9231
2023-04-01T13:26:32.625Z,1117.5385
2023-04-01T13:27:34.581Z,1120.4615
2023-04-01T13:28:38.199Z,1125.2307
2023-04-01T13:29:38.536Z,1129.9231
2023-04-01T13:30:40.269Z,1134.0769
2023-04-01T13:31:42.330Z,1134.5385
2023-04-01T13:32:44.292Z,1136.3077
2023-04-01T13:33:45.991Z,1137.0000
2023-04-01T13:34:49.001Z,1136.7693
2023-04-01T13:35:49.843Z,1135.7693
2023-04-01T13:36:51.708Z,1135.1538
2023-04-01T13:37:53.697Z,1136.5385
2023-04-01T13:38:55.497Z,1148.9231
2023-04-01T13:39:57.609Z,1161.8462
2023-04-01T13:41:03.678Z,1164.3846
2023-04-01T13:42:02.283Z,1179.4615
2023-04-01T13:43:03.517Z,1193.0000
2023-04-01T13:44:05.372Z,1211.7693
2023-04-01T13:45:07.790Z,1226.6923
2023-04-01T13:46:09.002Z,1246.8462
2023-04-01T13:47:10.791Z,1264.8462
2023-04-01T13:48:14.748Z,1284.6923
2023-04-01T13:49:14.561Z,1308.5385
2023-04-01T13:50:16.498Z,1330.2307
2023-04-01T13:51:18.438Z,1378.6923
2023-04-01T13:52:20.514Z,1407.5385
2023-04-01T13:53:22.194Z,1392.8462
