createdAt,value
2018-09-15T00:00:55.040Z,19.60
2018-09-15T00:03:24.671Z,19.50
2018-09-15T00:05:54.431Z,19.60
2018-09-15T00:08:23.651Z,19.50
2018-09-15T00:10:52.906Z,19.40
2018-09-15T00:13:23.204Z,19.40
2018-09-15T00:15:52.406Z,19.50
2018-09-15T00:18:21.601Z,19.50
2018-09-15T00:20:50.834Z,19.40
2018-09-15T00:23:20.033Z,19.50
2018-09-15T00:25:49.252Z,19.40
2018-09-15T00:28:18.485Z,19.30
2018-09-15T00:30:47.676Z,19.30
2018-09-15T00:33:16.860Z,19.20
2018-09-15T00:35:46.171Z,19.20
2018-09-15T00:38:15.389Z,19.20
2018-09-15T00:40:44.581Z,19.20
2018-09-15T00:43:13.781Z,19.20
2018-09-15T00:45:43.259Z,19.20
2018-09-15T00:48:12.459Z,19.20
2018-09-15T00:50:41.715Z,19.20
2018-09-15T00:53:10.890Z,19.20
2018-09-15T00:55:40.087Z,19.10
2018-09-15T00:58:09.503Z,19.10
2018-09-15T01:00:38.816Z,19.10
2018-09-15T01:03:08.053Z,19.00
2018-09-15T01:05:37.271Z,19.00
2018-09-15T01:08:06.479Z,19.00
2018-09-15T01:10:35.659Z,19.00
2018-09-15T01:13:04.871Z,18.90
2018-09-15T01:15:34.043Z,18.80
2018-09-15T01:18:03.577Z,18.80
2018-09-15T01:20:32.839Z,18.70
2018-09-15T01:23:02.017Z,18.70
2018-09-15T01:25:31.203Z,18.80
2018-09-15T01:28:00.427Z,18.80
2018-09-15T01:30:31.955Z,18.80
2018-09-15T01:33:01.189Z,18.80
2018-09-15T01:35:30.363Z,18.80
2018-09-15T01:37:59.531Z,18.80
2018-09-15T01:40:28.868Z,18.80
2018-09-15T01:42:58.065Z,18.50
2018-09-15T01:45:27.265Z,18.40
2018-09-15T01:47:56.735Z,18.30
2018-09-15T01:50:25.919Z,18.20
2018-09-15T01:52:55.103Z,18.10
2018-09-15T01:55:24.314Z,18.10
2018-09-15T01:57:53.496Z,18.00
2018-09-15T02:00:22.699Z,18.00
2018-09-15T02:02:52.515Z,17.90
2018-09-15T02:05:21.723Z,18.00
2018-09-15T02:07:50.899Z,17.90
2018-09-15T02:10:20.116Z,17.80
2018-09-15T02:12:49.315Z,17.70
2018-09-15T02:15:18.507Z,17.60
2018-09-15T02:17:47.772Z,17.60
2018-09-15T02:20:16.969Z,17.60
2018-09-15T02:22:48.755Z,17.60
2018-09-15T02:25:17.908Z,17.50
2018-09-15T02:27:47.092Z,17.60
2018-09-15T02:30:16.430Z,17.70
2018-09-15T02:32:45.604Z,17.70
2018-09-15T02:35:14.840Z,17.70
2018-09-15T02:37:44.049Z,17.60
2018-09-15T02:40:13.251Z,17.60
2018-09-15T02:42:42.581Z,17.60
2018-09-15T02:45:11.871Z,17.60
2018-09-15T02:47:41.081Z,17.50
2018-09-15T02:50:10.320Z,17.40
2018-09-15T02:52:39.511Z,17.40
2018-09-15T02:55:08.841Z,17.40
2018-09-15T02:57:38.040Z,17.30
2018-09-15T03:00:07.284Z,17.30
2018-09-15T03:02:36.643Z,17.30
2018-09-15T03:05:06.236Z,17.20
2018-09-15T03:07:35.609Z,17.20
2018-09-15T03:10:04.844Z,17.10
2018-09-15T03:12:34.089Z,17.00
2018-09-15T03:15:03.327Z,17.00
2018-09-15T03:17:32.763Z,16.80
2018-09-15T03:20:01.963Z,16.80
2018-09-15T03:22:31.438Z,16.70
2018-09-15T03:25:00.608Z,16.70
2018-09-15T03:27:29.815Z,16.60
2018-09-15T03:29:59.124Z,16.60
2018-09-15T03:32:28.588Z,16.60
2018-09-15T03:34:57.768Z,16.80
2018-09-15T03:37:27.412Z,16.90
2018-09-15T03:39:56.588Z,16.80
2018-09-15T03:42:25.792Z,16.70
2018-09-15T03:44:55.022Z,16.80
2018-09-15T03:47:24.203Z,16.80
2018-09-15T03:49:53.487Z,16.80
2018-09-15T03:52:22.751Z,16.70
2018-09-15T03:54:51.952Z,16.60
2018-09-15T03:57:21.136Z,16.50
2018-09-15T03:59:50.376Z,16.40
2018-09-15T04:02:19.580Z,16.30
2018-09-15T04:04:48.771Z,16.30
2018-09-15T04:07:18.504Z,16.20
2018-09-15T04:09:47.703Z,16.10
2018-09-15T04:12:16.901Z,16.00
2018-09-15T04:14:46.492Z,16.00
2018-09-15T04:17:15.684Z,15.90
2018-09-15T04:19:45.023Z,15.90
2018-09-15T04:22:14.216Z,15.90
2018-09-15T04:24:43.384Z,15.90
2018-09-15T04:27:12.564Z,16.00
2018-09-15T04:29:41.781Z,16.00
2018-09-15T04:32:10.971Z,16.00
2018-09-15T04:34:40.176Z,16.10
2018-09-15T04:37:09.727Z,16.20
2018-09-15T04:39:38.915Z,16.10
2018-09-15T04:42:08.119Z,16.10
2018-09-15T04:44:37.375Z,16.10
2018-09-15T04:47:06.573Z,16.10
2018-09-15T04:49:35.768Z,16.10
2018-09-15T04:52:05.115Z,16.20
2018-09-15T04:54:34.300Z,16.10
2018-09-15T04:57:03.556Z,16.00
2018-09-15T04:59:33.431Z,16.00
2018-09-15T05:02:02.631Z,15.90
2018-09-15T05:04:31.825Z,15.90
2018-09-15T05:07:01.157Z,15.80
2018-09-15T05:09:30.803Z,15.80
2018-09-15T05:12:00.079Z,15.70
2018-09-15T05:14:29.300Z,15.80
2018-09-15T05:16:58.500Z,15.90
2018-09-15T05:19:27.675Z,15.90
2018-09-15T05:21:57.371Z,15.80
2018-09-15T05:24:26.564Z,15.70
2018-09-15T05:26:55.759Z,15.70
2018-09-15T05:29:24.984Z,15.60
2018-09-15T05:31:54.168Z,15.60
2018-09-15T05:34:23.353Z,15.70
2018-09-15T05:36:52.904Z,15.60
2018-09-15T05:39:22.096Z,15.60
2018-09-15T05:41:51.279Z,15.60
2018-09-15T05:44:20.843Z,15.60
2018-09-15T05:46:50.032Z,15.60
2018-09-15T05:49:19.245Z,15.80
2018-09-15T05:51:48.459Z,15.80
2018-09-15T05:54:17.659Z,15.80
2018-09-15T05:56:46.844Z,15.80
2018-09-15T05:59:16.060Z,15.80
2018-09-15T06:01:45.295Z,15.70
2018-09-15T06:04:14.568Z,15.80
2018-09-15T06:06:43.910Z,15.80
2018-09-15T06:09:13.112Z,15.80
2018-09-15T06:11:43.031Z,15.80
2018-09-15T06:14:12.239Z,15.80
2018-09-15T06:16:41.431Z,15.90
2018-09-15T06:19:10.616Z,15.90
2018-09-15T06:21:39.835Z,15.90
2018-09-15T06:24:09.023Z,16.00
2018-09-15T06:26:38.276Z,16.00
2018-09-15T06:29:07.609Z,16.00
2018-09-15T06:31:36.863Z,16.00
2018-09-15T06:34:06.412Z,16.10
2018-09-15T06:36:35.634Z,16.10
2018-09-15T06:39:07.940Z,16.10
2018-09-15T06:41:37.528Z,16.10
2018-09-15T06:44:06.827Z,16.10
2018-09-15T06:46:36.059Z,16.10
2018-09-15T06:49:05.451Z,16.20
2018-09-15T06:51:34.647Z,16.20
2018-09-15T06:54:03.883Z,16.30
2018-09-15T06:56:33.399Z,16.30
2018-09-15T06:59:02.615Z,16.30
2018-09-15T07:01:31.816Z,16.30
2018-09-15T07:04:01.343Z,16.30
2018-09-15T07:06:30.557Z,16.30
2018-09-15T07:08:59.740Z,16.30
2018-09-15T07:11:29.263Z,16.30
2018-09-15T07:13:58.807Z,16.30
2018-09-15T07:16:27.999Z,16.30
2018-09-15T07:18:57.371Z,16.30
2018-09-15T07:21:26.613Z,16.40
2018-09-15T07:23:55.807Z,16.50
2018-09-15T07:26:25.047Z,16.50
2018-09-15T07:28:54.279Z,16.60
2018-09-15T07:31:23.479Z,16.70
2018-09-15T07:33:53.015Z,16.70
2018-09-15T07:36:22.204Z,16.70
2018-09-15T07:38:51.391Z,16.80
2018-09-15T07:41:20.601Z,16.90
2018-09-15T07:43:49.780Z,16.90
2018-09-15T07:46:18.983Z,16.90
2018-09-15T07:48:48.224Z,16.90
2018-09-15T07:51:17.768Z,16.90
2018-09-15T07:53:46.934Z,16.90
2018-09-15T07:56:16.374Z,16.90
2018-09-15T07:58:45.575Z,17.00
2018-09-15T08:01:14.747Z,17.00
2018-09-15T08:03:44.016Z,17.10
2018-09-15T08:06:13.503Z,17.10
2018-09-15T08:08:42.683Z,17.10
2018-09-15T08:11:12.058Z,17.10
2018-09-15T08:13:41.154Z,17.10
2018-09-15T08:16:10.545Z,17.10
2018-09-15T08:18:40.264Z,17.20
2018-09-15T08:21:09.529Z,17.20
2018-09-15T08:23:38.717Z,17.30
2018-09-15T08:26:08.249Z,17.40
2018-09-15T08:28:37.423Z,17.40
2018-09-15T08:31:06.760Z,17.40
2018-09-15T08:33:35.977Z,17.40
2018-09-15T08:36:05.175Z,17.50
2018-09-15T08:38:34.435Z,17.50
2018-09-15T08:41:04.150Z,17.60
2018-09-15T08:43:33.618Z,17.60
2018-09-15T08:46:02.876Z,17.60
2018-09-15T08:48:32.071Z,17.60
2018-09-15T08:51:01.301Z,17.70
2018-09-15T08:53:30.568Z,17.80
2018-09-15T08:55:59.814Z,17.80
2018-09-15T08:58:28.985Z,17.90
2018-09-15T09:00:58.177Z,17.90
2018-09-15T09:03:27.979Z,18.00
2018-09-15T09:05:57.167Z,18.00
2018-09-15T09:08:26.634Z,18.10
2018-09-15T09:10:55.852Z,18.20
2018-09-15T09:13:25.023Z,18.40
2018-09-15T09:15:54.203Z,18.40
2018-09-15T09:18:23.935Z,18.50
2018-09-15T09:20:53.124Z,18.50
2018-09-15T09:23:22.287Z,18.60
2018-09-15T09:25:51.605Z,18.70
2018-09-15T09:28:22.313Z,18.80
2018-09-15T09:30:51.895Z,18.90
2018-09-15T09:33:21.209Z,19.10
2018-09-15T09:35:50.455Z,19.20
2018-09-15T09:38:19.731Z,19.40
2018-09-15T09:40:50.338Z,19.50
2018-09-15T09:43:19.723Z,19.70
2018-09-15T09:45:49.171Z,19.80
2018-09-15T09:48:18.598Z,19.90
2018-09-15T09:50:49.163Z,19.90
2018-09-15T09:53:18.667Z,19.90
2018-09-15T09:55:47.991Z,20.00
2018-09-15T09:58:17.245Z,20.00
2018-09-15T10:00:51.895Z,20.00
2018-09-15T10:03:21.422Z,20.00
2018-09-15T10:05:51.471Z,19.90
2018-09-15T10:08:20.700Z,20.10
2018-09-15T10:10:50.215Z,20.30
2018-09-15T10:13:19.427Z,20.40
2018-09-15T10:15:48.795Z,20.60
2018-09-15T10:18:20.273Z,20.50
2018-09-15T10:20:50.568Z,20.40
2018-09-15T10:23:19.772Z,20.60
2018-09-15T10:25:49.084Z,20.80
2018-09-15T10:28:18.311Z,20.90
2018-09-15T10:30:47.492Z,20.90
2018-09-15T10:33:17.067Z,20.90
2018-09-15T10:35:47.559Z,20.70
2018-09-15T10:38:16.831Z,20.70
2018-09-15T10:40:50.211Z,20.60
2018-09-15T10:43:19.423Z,20.60
2018-09-15T10:45:48.753Z,20.50
2018-09-15T10:48:17.951Z,20.60
2018-09-15T10:50:47.123Z,21.00
2018-09-15T10:53:16.396Z,21.60
2018-09-15T10:55:45.934Z,21.60
2018-09-15T10:58:15.284Z,21.70
2018-09-15T11:00:44.505Z,22.40
2018-09-15T11:03:13.885Z,23.10
2018-09-15T11:05:43.116Z,23.20
2018-09-15T11:08:13.403Z,23.40
2018-09-15T11:10:42.644Z,23.70
2018-09-15T11:13:11.897Z,24.60
2018-09-15T11:15:41.629Z,25.40
2018-09-15T11:18:10.843Z,25.90
2018-09-15T11:20:40.547Z,25.60
2018-09-15T11:23:09.814Z,26.10
2018-09-15T11:25:39.327Z,26.80
2018-09-15T11:28:08.507Z,26.80
2018-09-15T11:30:37.683Z,26.40
2018-09-15T11:33:07.349Z,25.80
2018-09-15T11:35:36.527Z,24.90
2018-09-15T11:38:05.792Z,24.30
2018-09-15T11:40:35.012Z,23.80
2018-09-15T11:43:04.247Z,23.60
2018-09-15T11:45:33.444Z,23.60
2018-09-15T11:48:04.004Z,24.20
2018-09-15T11:50:33.175Z,24.90
2018-09-15T11:53:02.664Z,26.00
2018-09-15T11:55:31.915Z,27.50
2018-09-15T11:58:01.114Z,27.70
2018-09-15T12:00:32.635Z,27.30
2018-09-15T12:03:02.928Z,27.70
2018-09-15T12:05:33.404Z,28.50
2018-09-15T12:08:02.701Z,29.00
2018-09-15T12:10:31.953Z,29.20
2018-09-15T12:13:01.193Z,29.30
2018-09-15T12:15:30.356Z,28.30
2018-09-15T12:17:59.623Z,28.50
2018-09-15T12:20:28.931Z,29.20
2018-09-15T12:22:58.280Z,29.50
2018-09-15T12:25:28.775Z,29.40
2018-09-15T12:27:58.026Z,29.70
2018-09-15T12:30:29.628Z,29.90
2018-09-15T12:32:58.859Z,30.00
2018-09-15T12:35:32.123Z,30.30
2018-09-15T12:38:01.460Z,30.40
2018-09-15T12:40:30.700Z,30.70
2018-09-15T12:43:01.271Z,31.30
2018-09-15T12:45:30.564Z,31.30
2018-09-15T12:47:59.848Z,31.30
2018-09-15T12:50:29.360Z,31.30
2018-09-15T12:52:58.731Z,31.80
2018-09-15T12:55:28.335Z,32.10
2018-09-15T12:57:57.715Z,31.20
2018-09-15T13:00:26.939Z,30.50
2018-09-15T13:02:56.400Z,30.90
2018-09-15T13:05:25.876Z,31.50
2018-09-15T13:07:56.375Z,31.90
2018-09-15T13:10:27.971Z,31.20
2018-09-15T13:12:57.419Z,30.10
2018-09-15T13:15:26.645Z,29.10
2018-09-15T13:17:55.983Z,28.20
2018-09-15T13:20:27.472Z,27.40
2018-09-15T13:22:56.788Z,26.90
2018-09-15T13:25:26.100Z,27.10
2018-09-15T13:27:55.735Z,27.40
2018-09-15T13:30:26.242Z,27.90
2018-09-15T13:32:55.872Z,28.00
2018-09-15T13:35:32.785Z,27.10
2018-09-15T13:38:02.135Z,26.40
2018-09-15T13:40:31.709Z,26.40
2018-09-15T13:43:01.354Z,27.10
2018-09-15T13:45:30.659Z,28.50
2018-09-15T13:48:00.335Z,29.40
2018-09-15T13:50:29.907Z,29.40
2018-09-15T13:52:59.249Z,29.80
2018-09-15T13:55:28.755Z,29.90
2018-09-15T13:57:59.247Z,28.70
2018-09-15T14:00:30.715Z,27.70
2018-09-15T14:03:01.652Z,27.10
2018-09-15T14:05:31.528Z,26.70
2018-09-15T14:08:01.581Z,26.60
2018-09-15T14:10:32.070Z,26.40
2018-09-15T14:13:01.560Z,26.40
2018-09-15T14:15:30.963Z,26.90
2018-09-15T14:18:00.705Z,27.90
2018-09-15T14:20:30.185Z,28.80
2018-09-15T14:23:03.207Z,29.20
2018-09-15T14:25:33.215Z,30.00
2018-09-15T14:28:03.055Z,31.50
2018-09-15T14:30:32.628Z,32.80
2018-09-15T14:33:02.387Z,33.60
2018-09-15T14:35:31.776Z,33.70
2018-09-15T14:38:01.063Z,32.60
2018-09-15T14:40:31.959Z,30.80
2018-09-15T14:43:02.403Z,29.30
2018-09-15T14:45:31.664Z,28.20
2018-09-15T14:48:01.356Z,27.60
2018-09-15T14:50:31.321Z,28.10
2018-09-15T14:53:00.571Z,28.70
2018-09-15T14:55:29.772Z,28.50
2018-09-15T14:58:00.044Z,28.50
2018-09-15T15:00:30.809Z,28.40
2018-09-15T15:03:02.716Z,28.20
2018-09-15T15:05:32.297Z,28.10
2018-09-15T15:08:01.568Z,28.40
2018-09-15T15:10:30.940Z,29.10
2018-09-15T15:13:00.504Z,30.10
2018-09-15T15:15:30.147Z,30.70
2018-09-15T15:17:59.723Z,30.60
2018-09-15T15:20:29.195Z,30.10
2018-09-15T15:22:58.552Z,29.70
2018-09-15T15:25:27.872Z,29.40
2018-09-15T15:27:57.139Z,29.40
2018-09-15T15:30:26.528Z,28.40
2018-09-15T15:32:55.867Z,27.60
2018-09-15T15:35:25.355Z,26.80
2018-09-15T15:37:54.660Z,26.20
2018-09-15T15:40:24.088Z,25.80
2018-09-15T15:42:53.714Z,25.90
2018-09-15T15:45:23.183Z,26.80
2018-09-15T15:47:52.555Z,27.50
2018-09-15T15:50:21.794Z,27.80
2018-09-15T15:52:51.715Z,28.70
2018-09-15T15:55:21.156Z,29.50
2018-09-15T15:57:50.663Z,30.00
2018-09-15T16:00:19.945Z,30.20
2018-09-15T16:02:49.527Z,30.30
2018-09-15T16:05:18.822Z,30.60
2018-09-15T16:07:48.589Z,30.50
2018-09-15T16:10:18.115Z,30.20
2018-09-15T16:12:48.578Z,29.80
2018-09-15T16:15:17.846Z,29.50
2018-09-15T16:17:47.566Z,29.30
2018-09-15T16:20:17.206Z,29.20
2018-09-15T16:22:46.724Z,29.00
2018-09-15T16:25:16.723Z,29.00
2018-09-15T16:27:46.220Z,29.20
2018-09-15T16:30:15.843Z,29.20
2018-09-15T16:32:45.167Z,29.20
2018-09-15T16:35:18.541Z,29.00
2018-09-15T16:37:48.412Z,28.80
2018-09-15T16:40:18.155Z,28.40
2018-09-15T16:42:48.540Z,27.80
2018-09-15T16:45:18.130Z,27.40
2018-09-15T16:47:48.388Z,27.10
2018-09-15T16:50:18.080Z,26.60
2018-09-15T16:52:47.512Z,26.30
2018-09-15T16:55:16.806Z,25.80
2018-09-15T16:57:47.036Z,25.40
2018-09-15T17:00:16.917Z,25.20
2018-09-15T17:02:47.207Z,24.90
2018-09-15T17:05:16.516Z,24.60
2018-09-15T17:07:45.858Z,24.50
2018-09-15T17:10:16.412Z,24.40
2018-09-15T17:12:45.687Z,24.20
2018-09-15T17:15:14.928Z,24.10
2018-09-15T17:17:45.641Z,23.90
2018-09-15T17:20:15.048Z,23.80
2018-09-15T17:22:46.671Z,23.60
2018-09-15T17:25:16.115Z,23.50
2018-09-15T17:27:45.295Z,23.40
2018-09-15T17:30:14.719Z,23.20
2018-09-15T17:32:43.972Z,23.00
2018-09-15T17:35:17.770Z,22.90
2018-09-15T17:37:47.198Z,22.90
2018-09-15T17:40:16.400Z,22.80
2018-09-15T17:42:45.767Z,22.70
2018-09-15T17:45:14.993Z,22.60
2018-09-15T17:47:44.164Z,22.60
2018-09-15T17:50:14.680Z,22.50
2018-09-15T17:52:43.927Z,22.50
2018-09-15T17:55:13.133Z,22.40
2018-09-15T17:57:42.564Z,22.30
2018-09-15T18:00:11.861Z,22.20
2018-09-15T18:02:41.170Z,22.10
2018-09-15T18:05:11.619Z,22.10
2018-09-15T18:07:40.999Z,22.00
2018-09-15T18:10:10.581Z,21.90
2018-09-15T18:12:40.165Z,21.90
2018-09-15T18:15:10.879Z,21.80
2018-09-15T18:17:40.344Z,21.70
2018-09-15T18:20:10.589Z,21.70
2018-09-15T18:22:41.064Z,21.60
2018-09-15T18:25:10.423Z,21.50
2018-09-15T18:27:40.072Z,21.40
2018-09-15T18:30:10.528Z,21.20
2018-09-15T18:32:40.087Z,21.10
2018-09-15T18:35:11.595Z,21.10
2018-09-15T18:37:40.808Z,21.00
2018-09-15T18:40:10.197Z,20.90
2018-09-15T18:42:41.793Z,20.80
2018-09-15T18:45:10.983Z,20.80
2018-09-15T18:47:40.167Z,20.80
2018-09-15T18:50:09.437Z,20.80
2018-09-15T18:52:39.182Z,20.70
2018-09-15T18:55:09.723Z,20.60
2018-09-15T18:57:40.435Z,20.50
2018-09-15T19:00:09.816Z,20.40
2018-09-15T19:02:39.042Z,20.30
2018-09-15T19:05:10.379Z,20.20
2018-09-15T19:07:39.568Z,20.10
2018-09-15T19:10:08.868Z,20.00
2018-09-15T19:12:40.697Z,19.90
2018-09-15T19:15:11.147Z,19.80
2018-09-15T19:17:42.740Z,19.80
2018-09-15T19:20:12.279Z,19.70
2018-09-15T19:22:42.171Z,19.60
2018-09-15T19:25:13.232Z,19.60
2018-09-15T19:27:42.871Z,19.50
2018-09-15T19:30:14.360Z,19.50
2018-09-15T19:32:43.948Z,19.40
2018-09-15T19:35:13.147Z,19.40
2018-09-15T19:37:42.367Z,19.30
2018-09-15T19:40:11.936Z,19.30
2018-09-15T19:42:41.438Z,19.20
2018-09-15T19:45:11.019Z,19.20
2018-09-15T19:47:41.275Z,19.10
2018-09-15T19:50:12.667Z,19.10
2018-09-15T19:52:42.169Z,19.00
2018-09-15T19:55:11.711Z,19.00
2018-09-15T19:57:40.992Z,19.00
2018-09-15T20:00:12.120Z,18.90
2018-09-15T20:02:41.348Z,18.90
2018-09-15T20:05:10.994Z,18.80
2018-09-15T20:07:40.770Z,18.70
2018-09-15T20:10:10.207Z,18.70
2018-09-15T20:12:41.693Z,18.60
2018-09-15T20:15:31.003Z,18.50
2018-09-15T20:18:00.462Z,18.50
2018-09-15T20:20:28.619Z,18.40
2018-09-15T20:22:57.907Z,18.40
2018-09-15T20:25:27.310Z,18.30
2018-09-15T20:27:57.409Z,18.30
2018-09-15T20:30:26.865Z,18.20
2018-09-15T20:32:56.108Z,18.20
2018-09-15T20:35:25.322Z,18.10
2018-09-15T20:37:54.700Z,18.10
2018-09-15T20:40:24.046Z,18.00
2018-09-15T20:42:53.239Z,18.00
2018-09-15T20:45:22.438Z,17.90
2018-09-15T20:47:52.176Z,17.80
2018-09-15T20:50:22.779Z,17.80
2018-09-15T20:52:54.155Z,17.70
2018-09-15T20:55:23.408Z,17.70
2018-09-15T20:57:52.797Z,17.60
2018-09-15T21:00:22.330Z,17.60
2018-09-15T21:02:51.702Z,17.60
2018-09-15T21:05:20.924Z,17.50
2018-09-15T21:07:50.559Z,17.50
2018-09-15T21:10:19.753Z,17.40
2018-09-15T21:12:48.927Z,17.40
2018-09-15T21:15:18.184Z,17.40
2018-09-15T21:17:48.400Z,17.30
2018-09-15T21:20:17.594Z,17.30
2018-09-15T21:22:46.803Z,17.20
2018-09-15T21:25:16.417Z,17.20
2018-09-15T21:27:45.611Z,17.20
2018-09-15T21:30:14.988Z,17.10
2018-09-15T21:32:45.175Z,17.00
2018-09-15T21:35:14.930Z,16.90
2018-09-15T21:37:44.363Z,16.90
2018-09-15T21:40:13.648Z,16.80
2018-09-15T21:42:42.951Z,16.80
2018-09-15T21:45:12.456Z,16.70
2018-09-15T21:47:41.675Z,16.60
2018-09-15T21:50:10.869Z,16.50
2018-09-15T21:52:40.424Z,16.60
2018-09-15T21:55:09.679Z,16.60
2018-09-15T21:57:38.943Z,16.50
2018-09-15T22:00:10.088Z,16.50
2018-09-15T22:02:40.360Z,16.50
2018-09-15T22:05:11.884Z,16.50
2018-09-15T22:07:41.079Z,16.40
2018-09-15T22:10:10.349Z,16.30
2018-09-15T22:12:39.811Z,16.10
2018-09-15T22:15:15.200Z,16.00
2018-09-15T22:17:44.460Z,15.90
2018-09-15T22:20:13.655Z,15.80
2018-09-15T22:22:42.867Z,15.90
2018-09-15T22:25:12.095Z,15.80
2018-09-15T22:27:41.280Z,15.70
2018-09-15T22:30:10.585Z,15.70
2018-09-15T22:32:40.236Z,15.80
2018-09-15T22:35:09.399Z,15.80
2018-09-15T22:37:38.606Z,15.70
2018-09-15T22:40:07.837Z,15.70
2018-09-15T22:42:37.032Z,15.60
2018-09-15T22:45:06.261Z,15.60
2018-09-15T22:47:35.456Z,15.60
2018-09-15T22:50:05.212Z,15.60
2018-09-15T22:52:34.872Z,15.60
2018-09-15T22:55:04.588Z,15.50
2018-09-15T22:57:34.091Z,15.60
2018-09-15T23:00:03.344Z,15.50
2018-09-15T23:02:32.562Z,15.50
2018-09-15T23:05:01.822Z,15.60
2018-09-15T23:07:30.988Z,15.50
2018-09-15T23:10:00.195Z,15.50
2018-09-15T23:12:29.371Z,15.40
2018-09-15T23:14:58.536Z,15.40
2018-09-15T23:17:27.812Z,15.30
2018-09-15T23:19:56.984Z,15.20
2018-09-15T23:22:26.178Z,15.20
2018-09-15T23:24:55.381Z,15.20
2018-09-15T23:27:24.558Z,15.20
2018-09-15T23:29:53.763Z,15.20
2018-09-15T23:32:23.387Z,15.20
2018-09-15T23:34:52.591Z,15.10
2018-09-15T23:37:23.003Z,15.10
2018-09-15T23:39:52.272Z,15.00
2018-09-15T23:42:21.508Z,15.10
2018-09-15T23:44:50.671Z,15.00
2018-09-15T23:47:19.886Z,14.90
2018-09-15T23:49:49.123Z,14.80
2018-09-15T23:52:18.300Z,14.70
2018-09-15T23:54:47.557Z,14.60
2018-09-15T23:57:16.789Z,14.70
2018-09-15T23:59:46.166Z,14.60
