createdAt,value
2019-06-07T00:05:07.690Z,68.80
2019-06-07T00:10:36.521Z,69.15
2019-06-07T00:15:54.596Z,68.97
2019-06-07T00:21:17.883Z,68.99
2019-06-07T00:26:57.069Z,70.42
2019-06-07T00:32:04.130Z,70.11
2019-06-07T00:37:25.837Z,72.59
2019-06-07T00:42:47.602Z,70.92
2019-06-07T00:48:16.010Z,70.96
2019-06-07T00:53:32.919Z,72.94
2019-06-07T00:59:10.774Z,72.98
2019-06-07T01:04:20.763Z,71.73
2019-06-07T01:09:41.565Z,72.16
2019-06-07T01:15:03.369Z,72.41
2019-06-07T01:20:27.298Z,72.07
2019-06-07T01:25:49.012Z,72.37
2019-06-07T01:31:10.787Z,72.72
2019-06-07T01:36:32.494Z,72.79
2019-06-07T01:41:54.346Z,72.72
2019-06-07T01:47:17.853Z,73.02
2019-06-07T01:52:39.563Z,73.21
2019-06-07T01:58:01.327Z,73.53
2019-06-07T02:03:28.794Z,73.47
2019-06-07T02:08:46.555Z,73.26
2019-06-07T02:14:08.970Z,73.69
2019-06-07T02:19:32.740Z,73.44
2019-06-07T02:25:34.488Z,73.55
2019-06-07T02:35:41.934Z,75.16
2019-06-07T02:41:03.628Z,75.07
2019-06-07T02:46:38.157Z,76.87
2019-06-07T02:51:50.025Z,75.90
2019-06-07T02:57:11.748Z,77.31
2019-06-07T03:02:41.208Z,75.77
2019-06-07T03:08:00.089Z,76.05
2019-06-07T03:13:28.912Z,76.98
2019-06-07T03:18:56.859Z,76.05
2019-06-07T03:24:18.580Z,76.49
2019-06-07T03:29:41.353Z,76.25
2019-06-07T03:35:03.411Z,76.29
2019-06-07T03:40:25.213Z,76.98
2019-06-07T03:45:46.924Z,76.15
2019-06-07T03:51:24.024Z,75.90
2019-06-07T03:56:33.721Z,77.08
2019-06-07T04:01:55.504Z,77.20
2019-06-07T04:07:17.206Z,77.20
2019-06-07T04:12:43.489Z,78.57
2019-06-07T04:18:04.061Z,77.86
2019-06-07T04:23:30.038Z,79.22
2019-06-07T04:34:13.732Z,73.73
2019-06-07T04:39:43.607Z,72.81
2019-06-07T04:45:00.061Z,71.01
2019-06-07T04:50:22.705Z,71.13
2019-06-07T04:55:44.405Z,70.34
2019-06-07T05:01:24.361Z,70.69
2019-06-07T05:06:30.054Z,71.23
2019-06-07T05:11:52.668Z,69.43
2019-06-07T05:17:14.411Z,68.73
2019-06-07T05:22:40.779Z,69.07
2019-06-07T05:27:59.574Z,69.52
2019-06-07T05:33:22.159Z,69.19
2019-06-07T05:38:45.010Z,67.86
2019-06-07T05:44:12.740Z,68.74
2019-06-07T05:49:32.901Z,68.83
2019-06-07T05:54:55.027Z,68.58
2019-06-07T06:00:18.443Z,68.16
2019-06-07T06:05:48.194Z,67.24
2019-06-07T06:11:03.707Z,67.86
2019-06-07T06:16:25.459Z,67.49
2019-06-07T06:21:48.604Z,68.29
2019-06-07T06:27:28.465Z,68.12
2019-06-07T06:32:48.832Z,66.87
2019-06-07T06:37:57.970Z,66.56
2019-06-07T06:43:21.271Z,65.41
2019-06-07T06:48:48.242Z,65.86
2019-06-07T06:54:06.473Z,64.63
2019-06-07T06:59:38.631Z,65.82
2019-06-07T07:04:54.092Z,63.83
2019-06-07T07:10:17.958Z,63.04
2019-06-07T07:15:39.772Z,61.62
2019-06-07T07:21:01.569Z,61.91
2019-06-07T07:26:23.295Z,62.41
2019-06-07T07:31:45.603Z,60.58
2019-06-07T07:37:08.486Z,60.02
2019-06-07T07:42:30.262Z,60.61
2019-06-07T07:48:08.271Z,59.89
2019-06-07T07:53:15.645Z,60.25
2019-06-07T07:58:37.412Z,58.88
2019-06-07T08:03:59.218Z,58.54
2019-06-07T08:09:21.014Z,59.21
2019-06-07T08:14:42.733Z,60.36
2019-06-07T08:20:04.976Z,59.84
2019-06-07T08:25:29.073Z,59.79
2019-06-07T08:30:57.579Z,59.53
2019-06-07T08:36:21.887Z,60.20
2019-06-07T08:41:53.489Z,59.33
2019-06-07T08:47:19.259Z,56.05
2019-06-07T08:52:26.322Z,56.40
2019-06-07T08:57:48.724Z,55.30
2019-06-07T09:03:10.910Z,54.45
2019-06-07T09:08:32.622Z,53.45
2019-06-07T09:13:57.056Z,55.24
2019-06-07T09:19:17.875Z,55.69
2019-06-07T09:24:39.624Z,56.38
2019-06-07T09:30:08.074Z,57.01
2019-06-07T09:35:26.318Z,55.59
2019-06-07T09:40:48.298Z,53.78
2019-06-07T09:46:14.725Z,54.66
2019-06-07T09:51:33.522Z,51.47
2019-06-07T09:56:55.346Z,51.62
2019-06-07T10:02:17.244Z,54.01
2019-06-07T10:07:57.253Z,54.18
2019-06-07T10:13:04.080Z,55.25
2019-06-07T10:18:25.969Z,55.79
2019-06-07T10:23:47.790Z,53.54
2019-06-07T10:29:10.352Z,50.71
2019-06-07T10:34:32.176Z,51.99
2019-06-07T10:39:53.948Z,46.23
2019-06-07T10:45:16.994Z,43.60
2019-06-07T10:50:38.840Z,44.88
2019-06-07T10:56:00.632Z,47.48
2019-06-07T11:01:22.734Z,53.49
2019-06-07T11:06:44.534Z,53.32
2019-06-07T11:12:06.585Z,55.68
2019-06-07T11:17:28.417Z,51.74
2019-06-07T11:22:50.200Z,49.62
2019-06-07T11:28:14.491Z,48.37
2019-06-07T11:33:36.762Z,45.19
2019-06-07T11:38:58.465Z,47.96
2019-06-07T11:44:20.257Z,41.94
2019-06-07T11:49:41.972Z,47.47
2019-06-07T11:55:03.692Z,50.03
2019-06-07T12:00:34.013Z,51.02
2019-06-07T12:05:53.769Z,52.51
2019-06-07T12:11:16.549Z,53.01
2019-06-07T12:16:38.417Z,58.16
2019-06-07T12:22:00.152Z,59.49
2019-06-07T12:27:21.922Z,67.02
2019-06-07T12:32:43.674Z,77.34
2019-06-07T12:38:05.992Z,75.62
2019-06-07T12:43:27.740Z,71.71
2019-06-07T12:48:49.474Z,72.80
2019-06-07T12:54:11.309Z,72.75
2019-06-07T12:59:33.003Z,72.55
2019-06-07T13:04:55.130Z,60.70
2019-06-07T13:10:17.984Z,54.99
2019-06-07T13:15:39.964Z,54.63
2019-06-07T13:21:01.771Z,52.19
2019-06-07T13:26:24.929Z,53.78
2019-06-07T13:31:46.986Z,53.45
2019-06-07T13:37:08.671Z,50.95
2019-06-07T13:42:30.377Z,46.08
2019-06-07T13:47:52.182Z,48.35
2019-06-07T13:53:13.993Z,55.40
2019-06-07T13:58:35.834Z,61.39
2019-06-07T14:03:59.195Z,64.36
2019-06-07T14:09:21.150Z,61.49
2019-06-07T14:14:42.982Z,63.24
2019-06-07T14:20:05.382Z,61.78
2019-06-07T14:25:29.248Z,61.03
2019-06-07T14:30:51.228Z,64.87
2019-06-07T14:36:13.443Z,63.62
2019-06-07T14:41:35.131Z,61.92
2019-06-07T14:46:56.844Z,63.21
2019-06-07T14:52:18.720Z,62.33
2019-06-07T14:57:41.259Z,67.16
2019-06-07T15:03:02.983Z,72.03
2019-06-07T15:08:24.909Z,66.95
2019-06-07T15:13:46.627Z,66.80
2019-06-07T15:19:08.402Z,69.53
2019-06-07T15:24:33.665Z,67.98
2019-06-07T15:29:53.519Z,65.59
2019-06-07T15:35:16.925Z,58.64
2019-06-07T15:40:39.671Z,51.64
2019-06-07T15:46:05.908Z,48.21
2019-06-07T15:51:27.594Z,50.59
2019-06-07T15:56:49.321Z,48.92
2019-06-07T16:02:11.068Z,50.30
2019-06-07T16:07:34.062Z,51.15
2019-06-07T16:13:00.698Z,57.05
2019-06-07T16:18:19.309Z,59.62
2019-06-07T16:23:42.131Z,61.43
2019-06-07T16:29:04.031Z,57.02
2019-06-07T16:34:25.757Z,54.19
2019-06-07T16:39:48.565Z,53.04
2019-06-07T16:45:11.977Z,55.66
2019-06-07T16:50:33.919Z,55.38
2019-06-07T16:55:55.661Z,50.51
2019-06-07T17:01:17.480Z,50.20
2019-06-07T17:06:41.681Z,48.11
2019-06-07T17:12:03.595Z,49.91
2019-06-07T17:17:25.307Z,52.15
2019-06-07T17:22:47.629Z,54.07
2019-06-07T17:28:09.314Z,55.57
2019-06-07T17:33:31.048Z,61.49
2019-06-07T17:38:52.796Z,66.54
2019-06-07T17:44:14.600Z,68.23
2019-06-07T17:49:36.357Z,70.45
2019-06-07T17:54:58.119Z,72.23
2019-06-07T18:00:29.354Z,71.52
2019-06-07T18:05:45.198Z,61.60
2019-06-07T18:11:07.073Z,60.27
2019-06-07T18:16:29.267Z,60.61
2019-06-07T18:21:55.561Z,64.95
2019-06-07T18:27:14.414Z,73.05
2019-06-07T18:32:36.162Z,74.80
2019-06-07T18:37:57.872Z,77.99
2019-06-07T18:43:19.574Z,77.91
2019-06-07T18:48:41.325Z,78.15
2019-06-07T18:54:03.061Z,79.40
2019-06-07T18:59:24.790Z,81.93
2019-06-07T19:04:47.900Z,82.31
2019-06-07T19:10:11.737Z,80.23
2019-06-07T19:15:35.056Z,81.48
2019-06-07T19:20:56.792Z,81.81
2019-06-07T19:26:18.500Z,81.61
2019-06-07T19:31:40.307Z,82.42
2019-06-07T19:37:02.181Z,84.07
2019-06-07T19:42:24.080Z,83.99
2019-06-07T19:47:45.993Z,83.26
2019-06-07T19:53:07.735Z,82.21
2019-06-07T19:58:29.466Z,83.48
2019-06-07T20:03:51.191Z,84.05
2019-06-07T20:09:13.170Z,84.66
2019-06-07T20:14:34.932Z,86.58
2019-06-07T20:19:56.660Z,86.31
2019-06-07T20:25:19.199Z,86.70
2019-06-07T20:30:41.017Z,84.97
2019-06-07T20:36:02.800Z,85.75
2019-06-07T20:41:24.509Z,85.89
2019-06-07T20:46:46.255Z,87.24
2019-06-07T20:52:09.570Z,87.29
2019-06-07T20:57:32.950Z,87.74
2019-06-07T21:02:56.235Z,88.64
2019-06-07T21:08:19.638Z,88.58
2019-06-07T21:13:42.970Z,89.55
2019-06-07T21:19:06.587Z,89.72
2019-06-07T21:24:29.860Z,88.66
2019-06-07T21:29:53.123Z,88.50
2019-06-07T21:35:18.038Z,89.87
2019-06-07T21:40:40.932Z,89.59
2019-06-07T21:46:08.171Z,90.18
2019-06-07T21:51:29.320Z,89.26
2019-06-07T21:56:52.632Z,88.71
2019-06-07T22:02:16.367Z,88.45
2019-06-07T22:07:39.902Z,89.02
2019-06-07T22:13:03.912Z,88.77
2019-06-07T22:18:27.035Z,88.51
2019-06-07T22:23:50.014Z,88.48
2019-06-07T22:29:14.397Z,88.91
2019-06-07T22:34:37.797Z,89.98
2019-06-07T22:40:01.101Z,90.48
2019-06-07T22:45:24.960Z,91.14
2019-06-07T22:50:48.247Z,90.69
2019-06-07T22:56:13.927Z,90.60
2019-06-07T23:01:37.441Z,91.51
2019-06-07T23:07:00.696Z,91.02
2019-06-07T23:12:23.965Z,90.48
2019-06-07T23:17:47.047Z,91.77
2019-06-07T23:23:10.095Z,92.11
2019-06-07T23:28:33.440Z,92.80
2019-06-07T23:33:56.745Z,93.06
2019-06-07T23:39:22.022Z,93.10
2019-06-07T23:44:45.062Z,93.23
2019-06-07T23:50:09.170Z,93.55
2019-06-07T23:55:32.538Z,93.60
