createdAt,value
2017-08-11T00:00:19.839Z,0
2017-08-11T00:01:30.193Z,0
2017-08-11T00:02:41.227Z,0
2017-08-11T00:03:51.584Z,0
2017-08-11T00:05:01.992Z,0
2017-08-11T00:06:12.356Z,0
2017-08-11T00:07:22.385Z,0
2017-08-11T00:08:32.738Z,0
2017-08-11T00:09:42.786Z,0
2017-08-11T00:10:52.886Z,0
2017-08-11T00:12:02.933Z,0
2017-08-11T00:13:12.974Z,0
2017-08-11T00:14:23.010Z,0
2017-08-11T00:15:33.359Z,0
2017-08-11T00:16:43.764Z,0
2017-08-11T00:17:53.798Z,0
2017-08-11T00:19:03.883Z,0
2017-08-11T00:20:15.291Z,0
2017-08-11T00:21:25.639Z,0
2017-08-11T00:22:35.415Z,0
2017-08-11T00:23:45.148Z,0
2017-08-11T00:24:55.518Z,0
2017-08-11T00:26:05.865Z,0
2017-08-11T00:27:15.898Z,0
2017-08-11T00:28:25.991Z,0
2017-08-11T00:29:36.056Z,0
2017-08-11T00:30:45.781Z,0
2017-08-11T00:31:56.130Z,0
2017-08-11T00:33:06.179Z,0
2017-08-11T00:34:16.273Z,0
2017-08-11T00:35:26.319Z,0
2017-08-11T00:36:36.368Z,0
2017-08-11T00:37:46.423Z,0
2017-08-11T00:38:56.772Z,0
2017-08-11T00:40:06.851Z,0
2017-08-11T00:41:17.222Z,0
2017-08-11T00:42:27.584Z,0
2017-08-11T00:43:37.628Z,0
2017-08-11T00:44:47.966Z,0
2017-08-11T00:45:58.047Z,0
2017-08-11T00:47:08.083Z,0
2017-08-11T00:48:18.455Z,0
2017-08-11T00:49:28.796Z,0
2017-08-11T00:50:39.152Z,0
2017-08-11T00:51:49.251Z,0
2017-08-11T00:52:59.611Z,0
2017-08-11T00:54:09.038Z,0
2017-08-11T00:55:19.394Z,0
2017-08-11T00:56:29.444Z,0
2017-08-11T00:57:39.844Z,0
2017-08-11T00:58:49.865Z,0
2017-08-11T00:59:59.901Z,0
2017-08-11T01:01:09.631Z,0
2017-08-11T01:02:19.352Z,0
2017-08-11T01:03:29.757Z,0
2017-08-11T01:04:39.478Z,0
2017-08-11T01:05:49.848Z,0
2017-08-11T01:07:00.220Z,0
2017-08-11T01:08:10.600Z,0
2017-08-11T01:09:20.986Z,0
2017-08-11T01:10:31.022Z,0
2017-08-11T01:11:41.379Z,0
2017-08-11T01:12:51.430Z,0
2017-08-11T01:14:01.463Z,0
2017-08-11T01:15:10.925Z,0
2017-08-11T01:16:21.270Z,0
2017-08-11T01:17:31.309Z,0
2017-08-11T01:18:41.331Z,0
2017-08-11T01:19:51.682Z,0
2017-08-11T01:21:01.773Z,0
2017-08-11T01:22:12.120Z,0
2017-08-11T01:23:22.464Z,0
2017-08-11T01:24:32.808Z,0
2017-08-11T01:25:43.161Z,0
2017-08-11T01:26:53.266Z,0
2017-08-11T01:28:03.297Z,0
2017-08-11T01:29:13.668Z,0
2017-08-11T01:30:23.703Z,0
2017-08-11T01:31:33.735Z,0
2017-08-11T01:32:43.835Z,0
2017-08-11T01:33:54.188Z,0
2017-08-11T01:35:03.615Z,0
2017-08-11T01:36:13.343Z,0
2017-08-11T01:37:23.085Z,0
2017-08-11T01:38:33.489Z,0
2017-08-11T01:39:43.206Z,0
2017-08-11T01:40:53.559Z,0
2017-08-11T01:42:03.902Z,0
2017-08-11T01:43:13.948Z,0
2017-08-11T01:44:24.345Z,0
2017-08-11T01:45:34.066Z,0
2017-08-11T01:46:44.115Z,0
2017-08-11T01:47:55.926Z,0
2017-08-11T01:49:05.955Z,0
2017-08-11T01:50:16.061Z,0
2017-08-11T01:51:26.425Z,0
2017-08-11T01:52:36.149Z,0
2017-08-11T01:53:46.490Z,0
2017-08-11T01:54:56.227Z,0
2017-08-11T01:56:06.627Z,0
2017-08-11T01:57:16.993Z,0
2017-08-11T01:58:27.340Z,0
2017-08-11T01:59:37.693Z,0
2017-08-11T02:00:47.739Z,0
2017-08-11T02:01:57.835Z,0
2017-08-11T02:03:08.190Z,0
2017-08-11T02:04:17.939Z,0
2017-08-11T02:05:28.316Z,0
2017-08-11T02:06:38.050Z,0
2017-08-11T02:07:48.134Z,0
2017-08-11T02:08:58.481Z,0
2017-08-11T02:10:08.523Z,0
2017-08-11T02:11:18.871Z,0
2017-08-11T02:12:29.224Z,0
2017-08-11T02:13:39.014Z,0
2017-08-11T02:14:48.741Z,0
2017-08-11T02:15:58.480Z,0
2017-08-11T02:17:08.844Z,0
2017-08-11T02:18:18.895Z,0
2017-08-11T02:19:29.317Z,0
2017-08-11T02:20:39.041Z,0
2017-08-11T02:21:48.763Z,0
2017-08-11T02:22:58.500Z,0
2017-08-11T02:24:08.542Z,0
2017-08-11T02:25:18.945Z,0
2017-08-11T02:26:28.666Z,0
2017-08-11T02:27:38.699Z,0
2017-08-11T02:28:49.056Z,0
2017-08-11T02:29:58.778Z,0
2017-08-11T02:31:08.866Z,0
2017-08-11T02:32:19.232Z,0
2017-08-11T02:33:29.576Z,0
2017-08-11T02:34:39.630Z,0
2017-08-11T02:35:49.357Z,0
2017-08-11T02:36:59.139Z,0
2017-08-11T02:38:09.509Z,0
2017-08-11T02:39:19.906Z,0
2017-08-11T02:40:30.273Z,0
2017-08-11T02:41:40.329Z,0
2017-08-11T02:42:50.723Z,0
2017-08-11T02:44:00.779Z,0
2017-08-11T02:45:10.815Z,0
2017-08-11T02:46:21.162Z,0
2017-08-11T02:47:31.199Z,0
2017-08-11T02:48:40.973Z,0
2017-08-11T02:49:51.029Z,0
2017-08-11T02:51:01.077Z,0
2017-08-11T02:52:11.133Z,0
2017-08-11T02:53:21.173Z,0
2017-08-11T02:54:31.566Z,0
2017-08-11T02:55:41.923Z,0
2017-08-11T02:56:51.948Z,0
2017-08-11T02:58:01.705Z,0
2017-08-11T02:59:12.061Z,0
2017-08-11T03:00:21.518Z,0
2017-08-11T03:01:31.857Z,0
2017-08-11T03:33:52.932Z,36
2017-08-11T03:35:02.645Z,44
2017-08-11T03:36:12.682Z,52
2017-08-11T03:37:22.405Z,56
2017-08-11T03:38:32.433Z,68
2017-08-11T03:39:42.857Z,80
2017-08-11T03:40:52.575Z,92
2017-08-11T03:42:02.619Z,104
2017-08-11T03:43:12.948Z,120
2017-08-11T03:44:23.317Z,136
2017-08-11T03:45:33.405Z,152
2017-08-11T03:46:43.763Z,168
2017-08-11T03:47:53.819Z,184
2017-08-11T03:49:04.168Z,204
2017-08-11T03:50:14.226Z,224
2017-08-11T03:51:23.990Z,244
2017-08-11T03:52:34.037Z,268
2017-08-11T03:53:44.084Z,292
2017-08-11T03:54:54.436Z,320
2017-08-11T03:56:04.800Z,352
2017-08-11T03:57:15.229Z,384
2017-08-11T03:58:24.949Z,416
2017-08-11T03:59:34.995Z,452
2017-08-11T04:00:45.350Z,488
2017-08-11T04:01:55.058Z,516
2017-08-11T04:03:05.139Z,548
2017-08-11T04:04:14.858Z,580
2017-08-11T04:05:24.277Z,620
2017-08-11T04:06:34.325Z,664
2017-08-11T04:07:44.451Z,712
2017-08-11T04:08:54.862Z,772
2017-08-11T04:10:04.893Z,852
2017-08-11T04:11:14.951Z,932
2017-08-11T04:12:25.293Z,980
2017-08-11T04:13:35.326Z,1004
2017-08-11T04:14:45.111Z,1036
2017-08-11T04:15:55.458Z,1108
2017-08-11T04:17:05.505Z,1220
2017-08-11T04:18:15.893Z,1348
2017-08-11T04:19:25.933Z,1476
2017-08-11T04:20:36.014Z,1580
2017-08-11T04:21:46.560Z,1704
2017-08-11T04:22:56.969Z,1824
2017-08-11T04:24:06.997Z,1932
2017-08-11T04:25:17.347Z,2040
2017-08-11T04:26:27.417Z,2120
2017-08-11T04:27:37.462Z,2184
2017-08-11T04:28:47.507Z,2236
2017-08-11T04:29:57.556Z,2288
2017-08-11T04:31:07.295Z,2360
2017-08-11T04:32:17.706Z,2428
2017-08-11T04:33:28.088Z,2488
2017-08-11T04:34:38.485Z,2496
2017-08-11T04:35:48.509Z,2468
2017-08-11T04:36:58.550Z,2400
2017-08-11T04:38:08.645Z,2268
2017-08-11T04:39:18.992Z,2208
2017-08-11T04:40:29.337Z,2208
2017-08-11T04:41:39.673Z,2200
2017-08-11T04:42:50.032Z,2188
2017-08-11T04:44:00.426Z,2248
2017-08-11T04:45:10.773Z,2300
2017-08-11T04:46:20.808Z,2496
2017-08-11T04:47:31.180Z,2756
2017-08-11T04:48:41.234Z,3092
2017-08-11T04:49:51.875Z,3352
2017-08-11T04:51:02.226Z,3700
2017-08-11T04:52:12.585Z,3988
2017-08-11T04:53:22.949Z,4616
2017-08-11T04:54:32.997Z,3736
2017-08-11T04:55:43.099Z,4008
2017-08-11T04:56:53.139Z,3588
2017-08-11T04:58:03.192Z,3640
2017-08-11T04:59:13.593Z,3768
2017-08-11T05:00:23.633Z,4004
2017-08-11T05:01:34.036Z,4212
2017-08-11T05:02:44.391Z,4072
2017-08-11T05:03:54.131Z,4172
2017-08-11T05:05:04.497Z,3160
2017-08-11T05:06:14.553Z,2952
2017-08-11T05:07:24.946Z,2848
2017-08-11T05:08:34.988Z,2816
2017-08-11T05:09:45.024Z,2776
2017-08-11T05:10:55.380Z,2688
2017-08-11T05:12:05.424Z,2572
2017-08-11T05:13:15.837Z,2544
2017-08-11T05:14:25.888Z,2640
2017-08-11T05:15:36.257Z,2836
2017-08-11T05:16:45.998Z,3084
2017-08-11T05:17:56.361Z,3348
2017-08-11T05:19:06.780Z,3580
2017-08-11T05:20:16.801Z,4064
2017-08-11T05:21:27.158Z,3604
2017-08-11T05:22:37.509Z,3936
2017-08-11T05:23:47.561Z,6572
2017-08-11T05:24:57.972Z,5528
2017-08-11T05:26:08.372Z,2868
2017-08-11T05:27:18.737Z,2732
2017-08-11T05:28:28.779Z,2840
2017-08-11T05:29:39.129Z,2924
2017-08-11T05:30:49.542Z,5060
2017-08-11T05:31:59.574Z,5224
2017-08-11T05:33:09.962Z,5688
2017-08-11T05:34:20.317Z,4628
2017-08-11T05:35:30.362Z,4920
2017-08-11T05:36:40.766Z,4532
2017-08-11T05:37:50.807Z,2520
2017-08-11T05:39:01.166Z,2468
2017-08-11T05:40:11.519Z,2520
2017-08-11T05:41:21.918Z,2624
2017-08-11T05:42:32.343Z,2748
2017-08-11T05:43:42.712Z,2868
2017-08-11T05:44:53.102Z,3024
2017-08-11T05:46:03.143Z,3112
2017-08-11T05:47:13.179Z,3204
2017-08-11T05:48:23.572Z,3304
2017-08-11T05:49:33.923Z,3336
2017-08-11T05:50:43.968Z,3336
2017-08-11T05:51:53.996Z,3572
2017-08-11T05:53:04.336Z,3256
2017-08-11T05:54:14.425Z,3320
2017-08-11T05:55:24.783Z,3280
2017-08-11T05:56:34.819Z,3268
2017-08-11T05:57:44.873Z,3268
2017-08-11T05:58:55.225Z,3220
2017-08-11T06:00:05.618Z,3284
2017-08-11T06:01:15.980Z,3252
2017-08-11T06:02:26.319Z,3296
2017-08-11T06:03:36.690Z,3376
2017-08-11T06:04:46.429Z,3572
2017-08-11T06:05:56.208Z,3752
2017-08-11T06:07:06.546Z,3912
2017-08-11T06:08:16.575Z,3992
2017-08-11T06:09:26.953Z,4108
2017-08-11T06:10:37.305Z,4308
2017-08-11T06:11:49.168Z,4488
2017-08-11T06:12:59.514Z,4680
2017-08-11T06:14:09.573Z,4784
2017-08-11T06:15:19.910Z,4896
2017-08-11T06:16:30.290Z,5100
2017-08-11T06:17:40.392Z,5396
2017-08-11T06:18:50.747Z,6156
2017-08-11T06:20:01.115Z,6472
2017-08-11T06:21:11.166Z,6588
2017-08-11T06:22:21.524Z,6572
2017-08-11T06:23:31.632Z,6508
2017-08-11T06:24:42.016Z,6532
2017-08-11T06:25:52.064Z,6664
2017-08-11T06:27:02.419Z,6752
2017-08-11T06:28:12.770Z,6288
2017-08-11T06:29:23.170Z,6352
2017-08-11T06:30:33.225Z,6596
2017-08-11T06:31:43.265Z,6516
2017-08-11T06:32:53.302Z,6520
2017-08-11T06:34:03.041Z,6688
2017-08-11T06:35:13.154Z,6756
2017-08-11T06:36:23.510Z,6880
2017-08-11T06:37:33.254Z,7000
2017-08-11T06:38:43.619Z,7072
2017-08-11T06:39:53.992Z,6612
2017-08-11T06:41:04.399Z,6872
2017-08-11T06:42:14.768Z,6368
2017-08-11T06:43:24.825Z,5732
2017-08-11T06:44:34.871Z,6040
2017-08-11T06:45:45.229Z,6784
2017-08-11T06:46:55.315Z,6840
2017-08-11T06:48:05.670Z,6588
2017-08-11T06:49:15.705Z,6324
2017-08-11T06:50:25.731Z,6140
2017-08-11T06:51:35.776Z,6096
2017-08-11T06:52:46.172Z,6136
2017-08-11T06:53:56.562Z,6236
2017-08-11T06:55:06.918Z,6416
2017-08-11T06:56:17.292Z,6568
2017-08-11T06:57:27.652Z,6588
2017-08-11T06:58:38.053Z,6440
2017-08-11T06:59:48.415Z,5552
2017-08-11T07:00:58.761Z,5864
2017-08-11T07:02:09.131Z,5504
2017-08-11T07:03:19.189Z,5900
2017-08-11T07:04:28.956Z,5988
2017-08-11T07:05:39.294Z,5844
2017-08-11T07:06:49.324Z,4860
2017-08-11T07:07:59.361Z,4444
2017-08-11T07:09:09.397Z,4604
2017-08-11T07:10:19.813Z,5304
2017-08-11T07:11:29.853Z,6260
2017-08-11T07:12:40.217Z,6484
2017-08-11T07:13:52.031Z,6280
2017-08-11T07:15:02.370Z,6112
2017-08-11T07:16:12.770Z,7072
2017-08-11T07:17:22.816Z,7516
2017-08-11T07:18:32.899Z,7644
2017-08-11T07:19:42.937Z,7448
2017-08-11T07:20:53.329Z,7444
2017-08-11T07:22:03.422Z,7288
2017-08-11T07:23:13.769Z,6948
2017-08-11T07:24:24.114Z,6648
2017-08-11T07:25:34.489Z,6380
2017-08-11T07:26:44.848Z,6180
2017-08-11T07:27:55.258Z,6080
2017-08-11T07:29:05.608Z,6012
2017-08-11T07:30:15.652Z,5964
2017-08-11T07:31:26.017Z,5948
2017-08-11T07:32:36.369Z,5900
2017-08-11T07:33:46.798Z,5820
2017-08-11T07:34:56.835Z,5728
2017-08-11T07:36:06.877Z,5652
2017-08-11T07:37:16.917Z,5604
2017-08-11T07:38:27.270Z,5536
2017-08-11T07:39:37.369Z,5508
2017-08-11T07:40:47.408Z,5496
2017-08-11T07:41:57.478Z,5540
2017-08-11T07:43:07.830Z,5592
2017-08-11T07:44:18.172Z,5732
2017-08-11T07:45:28.293Z,5884
2017-08-11T07:46:38.642Z,6112
2017-08-11T07:47:48.999Z,6356
2017-08-11T07:48:59.354Z,6556
2017-08-11T07:50:09.413Z,6680
2017-08-11T07:51:19.840Z,6728
2017-08-11T07:52:29.889Z,6728
2017-08-11T07:53:40.255Z,6940
2017-08-11T07:54:50.625Z,6884
2017-08-11T07:56:00.968Z,7024
2017-08-11T07:57:11.373Z,7256
2017-08-11T07:58:21.734Z,7196
2017-08-11T07:59:31.470Z,7308
2017-08-11T08:00:41.518Z,8052
2017-08-11T08:01:51.579Z,7892
2017-08-11T08:03:01.681Z,7656
2017-08-11T08:04:12.049Z,7344
2017-08-11T08:05:22.415Z,7008
2017-08-11T08:06:32.780Z,6560
2017-08-11T08:07:43.133Z,6304
2017-08-11T08:08:53.551Z,6168
2017-08-11T08:10:03.893Z,6288
2017-08-11T08:11:14.252Z,6596
2017-08-11T08:12:24.599Z,7900
2017-08-11T08:13:34.626Z,8792
2017-08-11T08:14:44.755Z,9788
2017-08-11T08:15:55.122Z,10184
2017-08-11T08:17:05.168Z,9564
2017-08-11T08:18:15.541Z,8528
2017-08-11T08:19:25.915Z,8512
2017-08-11T08:20:36.342Z,8628
2017-08-11T08:21:46.708Z,8632
2017-08-11T08:22:56.765Z,8476
2017-08-11T08:24:07.133Z,8672
2017-08-11T08:25:17.198Z,8684
2017-08-11T08:26:27.600Z,8964
2017-08-11T08:27:37.653Z,9136
2017-08-11T08:28:47.704Z,8988
2017-08-11T08:29:58.050Z,8496
2017-08-11T08:31:08.399Z,7764
2017-08-11T08:32:18.804Z,7216
2017-08-11T08:33:28.852Z,6772
2017-08-11T08:34:39.208Z,6168
2017-08-11T08:35:49.548Z,5676
2017-08-11T08:36:59.919Z,5264
2017-08-11T08:38:10.017Z,4956
2017-08-11T08:39:22.113Z,4776
2017-08-11T08:40:32.487Z,4600
2017-08-11T08:41:42.855Z,4388
2017-08-11T08:42:52.901Z,4132
2017-08-11T08:44:03.299Z,3896
2017-08-11T08:45:13.640Z,3716
2017-08-11T08:46:23.980Z,3624
2017-08-11T08:47:34.334Z,3652
2017-08-11T08:48:44.694Z,3748
2017-08-11T08:49:55.115Z,3828
2017-08-11T08:51:05.150Z,3928
2017-08-11T08:52:15.512Z,4040
2017-08-11T08:53:25.875Z,4188
2017-08-11T08:54:36.245Z,4276
2017-08-11T08:55:46.333Z,4260
2017-08-11T08:56:56.702Z,4236
2017-08-11T08:58:06.747Z,4224
2017-08-11T08:59:17.105Z,4196
2017-08-11T09:00:27.489Z,4084
2017-08-11T09:01:37.907Z,3844
2017-08-11T09:02:48.284Z,3572
2017-08-11T09:03:58.657Z,3356
2017-08-11T09:05:09.025Z,3240
2017-08-11T09:06:19.376Z,3192
2017-08-11T09:07:29.791Z,3224
2017-08-11T09:08:40.169Z,3300
2017-08-11T09:09:50.201Z,3364
2017-08-11T09:11:00.552Z,3380
2017-08-11T09:12:10.921Z,3368
2017-08-11T09:13:21.334Z,3216
2017-08-11T09:14:31.705Z,3000
2017-08-11T09:15:42.079Z,2756
2017-08-11T09:16:53.088Z,2512
2017-08-11T09:18:03.435Z,2296
2017-08-11T09:19:13.848Z,2124
2017-08-11T09:20:23.900Z,2000
2017-08-11T09:21:33.945Z,1912
2017-08-11T09:22:44.319Z,1836
2017-08-11T09:23:55.822Z,1784
2017-08-11T09:25:06.269Z,1748
2017-08-11T09:26:16.637Z,1732
2017-08-11T09:27:26.984Z,1716
2017-08-11T09:28:37.361Z,1744
2017-08-11T09:29:47.395Z,1792
2017-08-11T09:30:57.853Z,1860
2017-08-11T09:32:08.197Z,1940
2017-08-11T09:33:17.912Z,2044
2017-08-11T09:34:27.960Z,2216
2017-08-11T09:35:38.340Z,2424
2017-08-11T09:36:48.139Z,2652
2017-08-11T09:37:58.492Z,2884
2017-08-11T09:39:08.845Z,3140
2017-08-11T09:40:18.899Z,3468
2017-08-11T09:41:29.254Z,3836
2017-08-11T09:42:39.011Z,4204
2017-08-11T09:43:48.409Z,4460
2017-08-11T09:44:58.778Z,4404
2017-08-11T09:46:09.158Z,4392
2017-08-11T09:47:19.219Z,4588
2017-08-11T09:48:29.609Z,4728
2017-08-11T09:49:39.965Z,5640
2017-08-11T09:50:50.919Z,8944
2017-08-11T09:52:00.963Z,13308
2017-08-11T09:53:10.694Z,13468
2017-08-11T09:54:21.118Z,13140
2017-08-11T09:55:31.472Z,12536
2017-08-11T09:56:41.844Z,9616
2017-08-11T09:57:52.208Z,8400
2017-08-11T09:59:02.243Z,7860
2017-08-11T10:00:12.664Z,7432
2017-08-11T10:01:23.016Z,7968
2017-08-11T10:02:33.366Z,7636
2017-08-11T10:03:43.101Z,7168
2017-08-11T10:04:53.446Z,7920
2017-08-11T10:06:03.859Z,7800
2017-08-11T10:07:13.896Z,7208
2017-08-11T10:08:23.970Z,7276
2017-08-11T10:09:34.042Z,7768
2017-08-11T10:10:44.418Z,8768
2017-08-11T10:11:54.521Z,10176
2017-08-11T10:13:04.896Z,11700
2017-08-11T10:14:14.945Z,11900
2017-08-11T10:15:25.326Z,10560
2017-08-11T10:16:35.373Z,9908
2017-08-11T10:17:45.765Z,9544
2017-08-11T10:18:55.815Z,8944
2017-08-11T10:20:06.174Z,8456
2017-08-11T10:21:16.536Z,8932
2017-08-11T10:22:26.579Z,8156
2017-08-11T10:23:36.993Z,7992
2017-08-11T10:24:47.341Z,8108
2017-08-11T10:25:57.388Z,7292
2017-08-11T10:27:07.453Z,7532
2017-08-11T10:28:17.809Z,7516
2017-08-11T10:29:27.907Z,8264
2017-08-11T10:30:38.437Z,7988
2017-08-11T10:31:48.481Z,7800
2017-08-11T10:32:58.864Z,7804
2017-08-11T10:34:08.913Z,7752
2017-08-11T10:35:19.333Z,7360
2017-08-11T10:36:29.379Z,6328
2017-08-11T10:37:39.736Z,8068
2017-08-11T10:38:50.108Z,8180
2017-08-11T10:40:00.495Z,7908
2017-08-11T10:41:10.846Z,8636
2017-08-11T10:42:21.204Z,9196
2017-08-11T10:43:31.568Z,9516
2017-08-11T10:44:41.927Z,9376
2017-08-11T10:45:52.400Z,9452
2017-08-11T10:47:02.760Z,8980
2017-08-11T10:48:13.111Z,8452
2017-08-11T10:49:23.148Z,8144
2017-08-11T10:50:33.541Z,7976
2017-08-11T10:51:43.957Z,7888
2017-08-11T10:52:54.321Z,7792
2017-08-11T10:54:04.666Z,7796
2017-08-11T10:55:15.050Z,7912
2017-08-11T10:56:25.408Z,7980
2017-08-11T10:57:35.523Z,7600
2017-08-11T10:58:45.896Z,7848
2017-08-11T10:59:56.271Z,8816
2017-08-11T11:01:06.631Z,8348
2017-08-11T11:02:16.700Z,8084
2017-08-11T11:03:27.104Z,8004
2017-08-11T11:04:36.840Z,7976
2017-08-11T11:05:46.878Z,8016
2017-08-11T11:06:57.238Z,7888
2017-08-11T11:08:07.606Z,7920
2017-08-11T11:09:18.032Z,7884
2017-08-11T11:10:28.083Z,7944
2017-08-11T11:11:38.450Z,7916
2017-08-11T11:12:48.841Z,7852
2017-08-11T11:13:59.211Z,7868
2017-08-11T11:15:09.638Z,7816
2017-08-11T11:16:19.976Z,7888
2017-08-11T11:17:30.334Z,7948
2017-08-11T11:18:40.717Z,7980
2017-08-11T11:19:50.436Z,8056
2017-08-11T11:21:00.861Z,7052
2017-08-11T11:22:11.242Z,7816
2017-08-11T11:23:21.589Z,7600
2017-08-11T11:24:31.969Z,8252
2017-08-11T11:25:42.326Z,8184
2017-08-11T11:26:52.755Z,8108
2017-08-11T11:28:03.121Z,7468
2017-08-11T11:29:13.476Z,5716
2017-08-11T11:30:23.870Z,5164
2017-08-11T11:31:34.254Z,5244
2017-08-11T11:32:45.866Z,9184
2017-08-11T11:33:56.268Z,7292
2017-08-11T11:35:06.628Z,5940
2017-08-11T11:36:16.997Z,6928
2017-08-11T11:37:27.374Z,8204
2017-08-11T11:38:37.799Z,6920
2017-08-11T11:39:47.868Z,8024
2017-08-11T11:40:58.242Z,9284
2017-08-11T11:42:08.288Z,10500
2017-08-11T11:43:18.649Z,10292
2017-08-11T11:44:29.110Z,8888
2017-08-11T11:45:39.478Z,10044
2017-08-11T11:46:49.841Z,9748
2017-08-11T11:48:00.194Z,8796
2017-08-11T11:49:10.560Z,9072
2017-08-11T11:50:20.978Z,8952
2017-08-11T11:51:31.030Z,6964
2017-08-11T11:52:41.401Z,4832
2017-08-11T11:53:51.784Z,4508
2017-08-11T11:55:02.137Z,4644
2017-08-11T11:56:12.557Z,4500
2017-08-11T11:57:22.925Z,4840
2017-08-11T11:58:33.728Z,5280
2017-08-11T11:59:44.097Z,5680
2017-08-11T12:00:54.964Z,5784
2017-08-11T12:02:05.095Z,5940
2017-08-11T12:03:15.480Z,6956
2017-08-11T12:04:25.856Z,9040
2017-08-11T12:05:35.908Z,9640
2017-08-11T12:06:46.264Z,9280
2017-08-11T12:07:56.695Z,9380
2017-08-11T12:09:07.038Z,10048
2017-08-11T12:10:17.071Z,7096
2017-08-11T12:11:27.435Z,6704
2017-08-11T12:12:37.802Z,6708
2017-08-11T12:13:48.202Z,10060
2017-08-11T12:14:57.930Z,11100
2017-08-11T12:16:08.288Z,8668
2017-08-11T12:17:18.648Z,10636
2017-08-11T12:18:29.028Z,8104
2017-08-11T12:19:39.465Z,9644
2017-08-11T12:20:49.820Z,6084
2017-08-11T12:22:01.986Z,5692
2017-08-11T12:23:12.354Z,7208
2017-08-11T12:24:22.395Z,8152
2017-08-11T12:25:32.487Z,9680
2017-08-11T12:26:42.833Z,9684
2017-08-11T12:27:53.212Z,8628
2017-08-11T12:29:04.236Z,9768
2017-08-11T12:30:14.624Z,10264
2017-08-11T12:31:25.031Z,9884
2017-08-11T12:32:35.393Z,10532
2017-08-11T12:33:45.758Z,10172
2017-08-11T12:34:56.110Z,10544
2017-08-11T12:36:06.477Z,10548
2017-08-11T12:37:16.887Z,8688
2017-08-11T12:38:27.253Z,8148
2017-08-11T12:39:37.299Z,6412
2017-08-11T12:40:47.320Z,5848
2017-08-11T12:41:57.702Z,5652
2017-08-11T12:43:07.825Z,5884
2017-08-11T12:44:17.885Z,6932
2017-08-11T12:45:27.314Z,5444
2017-08-11T12:46:37.666Z,5572
2017-08-11T12:47:47.726Z,5472
2017-08-11T12:48:57.816Z,9152
2017-08-11T12:50:09.386Z,6096
2017-08-11T12:51:19.763Z,6812
2017-08-11T12:52:30.127Z,6496
2017-08-11T12:53:40.170Z,5976
2017-08-11T12:54:50.253Z,6340
2017-08-11T12:56:00.309Z,6128
2017-08-11T12:57:10.349Z,6132
2017-08-11T12:58:20.729Z,8164
2017-08-11T12:59:31.098Z,9372
2017-08-11T13:00:41.504Z,5828
2017-08-11T13:01:51.865Z,5372
2017-08-11T13:03:02.250Z,5112
2017-08-11T13:04:12.301Z,4992
2017-08-11T13:05:22.351Z,5016
2017-08-11T13:06:32.433Z,5040
2017-08-11T13:07:42.807Z,5128
2017-08-11T13:08:52.541Z,5020
2017-08-11T13:10:02.901Z,5008
2017-08-11T13:11:12.947Z,5124
2017-08-11T13:12:23.375Z,5144
2017-08-11T13:13:33.416Z,5608
2017-08-11T13:14:43.771Z,6040
2017-08-11T13:15:53.498Z,8528
2017-08-11T13:17:03.847Z,10032
2017-08-11T13:18:14.257Z,10612
2017-08-11T13:19:24.313Z,11436
2017-08-11T13:20:34.666Z,11620
2017-08-11T13:21:44.718Z,11876
2017-08-11T13:22:55.158Z,11748
2017-08-11T13:24:05.574Z,11664
2017-08-11T13:25:15.954Z,11040
2017-08-11T13:26:26.001Z,10768
2017-08-11T13:27:36.338Z,9960
2017-08-11T13:28:46.687Z,10200
2017-08-11T13:29:57.100Z,10156
2017-08-11T13:31:07.458Z,7204
2017-08-11T13:32:17.518Z,9636
2017-08-11T13:33:27.867Z,9512
2017-08-11T13:34:37.900Z,6836
2017-08-11T13:35:48.314Z,8540
2017-08-11T13:36:58.361Z,6124
2017-08-11T13:38:08.712Z,5368
2017-08-11T13:39:19.082Z,5616
2017-08-11T13:40:29.452Z,7208
2017-08-11T13:41:39.567Z,5160
2017-08-11T13:42:49.925Z,6460
2017-08-11T13:44:00.287Z,6020
2017-08-11T13:45:10.667Z,4868
2017-08-11T13:46:20.744Z,5048
2017-08-11T13:47:30.514Z,4948
2017-08-11T13:48:41.938Z,5132
2017-08-11T13:49:52.017Z,5140
2017-08-11T13:51:02.378Z,5404
2017-08-11T13:52:12.725Z,5956
2017-08-11T13:53:23.157Z,6284
2017-08-11T13:54:33.510Z,8036
2017-08-11T13:55:44.392Z,6744
2017-08-11T13:56:54.781Z,8736
2017-08-11T13:58:04.822Z,8760
2017-08-11T13:59:15.223Z,6652
2017-08-11T14:00:25.585Z,6344
2017-08-11T14:01:35.938Z,6476
2017-08-11T14:02:45.995Z,6144
2017-08-11T14:03:56.352Z,6036
2017-08-11T14:05:06.757Z,5884
2017-08-11T14:06:17.135Z,5864
2017-08-11T14:07:27.490Z,5956
2017-08-11T14:08:37.874Z,5600
2017-08-11T14:09:48.239Z,5488
2017-08-11T14:10:58.652Z,5300
2017-08-11T14:12:09.002Z,4816
2017-08-11T14:13:20.307Z,4708
2017-08-11T14:14:30.042Z,4916
2017-08-11T14:15:40.415Z,5304
2017-08-11T14:16:50.831Z,5532
2017-08-11T14:18:00.880Z,5620
2017-08-11T14:19:11.287Z,5680
2017-08-11T14:20:21.641Z,5736
2017-08-11T14:21:31.989Z,5708
2017-08-11T14:22:42.405Z,5636
2017-08-11T14:23:52.147Z,5580
2017-08-11T14:25:02.869Z,5508
2017-08-11T14:26:12.907Z,5460
2017-08-11T14:27:22.953Z,5428
2017-08-11T14:28:33.374Z,5480
2017-08-11T14:29:43.755Z,5516
2017-08-11T14:30:54.109Z,5552
2017-08-11T14:32:04.461Z,5804
2017-08-11T14:33:14.819Z,5992
2017-08-11T14:34:25.254Z,5976
2017-08-11T14:35:35.622Z,6084
2017-08-11T14:36:45.983Z,6136
2017-08-11T14:37:56.337Z,6116
2017-08-11T14:39:06.687Z,6136
2017-08-11T14:40:17.101Z,6148
2017-08-11T14:41:27.479Z,6088
2017-08-11T14:42:37.841Z,6016
2017-08-11T14:43:48.191Z,5944
2017-08-11T14:44:58.545Z,5884
2017-08-11T14:46:08.979Z,5800
2017-08-11T14:47:19.350Z,5676
2017-08-11T14:48:29.400Z,5504
2017-08-11T14:49:39.437Z,5276
2017-08-11T14:50:49.522Z,5032
2017-08-11T14:51:59.630Z,4808
2017-08-11T14:53:10.006Z,4676
2017-08-11T14:54:19.757Z,4548
2017-08-11T14:55:30.125Z,4492
2017-08-11T14:56:39.839Z,4436
2017-08-11T14:57:49.936Z,4296
2017-08-11T14:59:00.287Z,4172
2017-08-11T15:00:10.659Z,4156
2017-08-11T15:01:21.016Z,4088
2017-08-11T15:02:32.749Z,3928
2017-08-11T15:03:44.057Z,3856
2017-08-11T15:04:54.424Z,4012
2017-08-11T15:06:04.788Z,3932
2017-08-11T15:07:14.842Z,3980
2017-08-11T15:08:25.207Z,3908
2017-08-11T15:09:35.001Z,3736
2017-08-11T15:10:45.038Z,3580
2017-08-11T15:11:54.770Z,3432
2017-08-11T15:13:05.140Z,3320
2017-08-11T15:14:15.494Z,3408
2017-08-11T15:15:25.913Z,3408
2017-08-11T15:16:36.266Z,3536
2017-08-11T15:17:46.627Z,3644
2017-08-11T15:18:56.988Z,3732
2017-08-11T15:20:07.365Z,3740
2017-08-11T15:21:17.791Z,3852
2017-08-11T15:22:28.161Z,3984
2017-08-11T15:23:38.203Z,4048
2017-08-11T15:24:48.244Z,4092
2017-08-11T15:25:59.193Z,4096
2017-08-11T15:27:09.611Z,4036
2017-08-11T15:28:19.982Z,4084
2017-08-11T15:29:30.342Z,4012
2017-08-11T15:30:40.712Z,3848
2017-08-11T15:31:51.095Z,3748
2017-08-11T15:33:01.509Z,3880
2017-08-11T15:34:11.549Z,3956
2017-08-11T15:35:21.595Z,3904
2017-08-11T15:36:31.640Z,4052
2017-08-11T15:37:41.700Z,4176
2017-08-11T15:38:52.101Z,4152
2017-08-11T15:40:02.457Z,4220
2017-08-11T15:41:12.500Z,4112
2017-08-11T15:42:22.572Z,3916
2017-08-11T15:43:32.967Z,3880
2017-08-11T15:44:43.102Z,3828
2017-08-11T15:45:53.165Z,3868
2017-08-11T15:47:03.555Z,3948
2017-08-11T15:48:13.924Z,3972
2017-08-11T15:49:24.278Z,3884
2017-08-11T15:50:34.376Z,3596
2017-08-11T15:51:44.412Z,3412
2017-08-11T15:52:54.797Z,3400
2017-08-11T15:54:04.547Z,3356
2017-08-11T15:55:14.911Z,3312
2017-08-11T15:56:25.335Z,3500
2017-08-11T15:57:35.702Z,3732
2017-08-11T15:58:45.767Z,3852
2017-08-11T15:59:55.506Z,3928
2017-08-11T16:01:05.559Z,3932
2017-08-11T16:02:15.953Z,3956
2017-08-11T16:03:26.313Z,3864
2017-08-11T16:04:36.362Z,3676
2017-08-11T16:05:46.730Z,3424
2017-08-11T16:06:57.109Z,3076
2017-08-11T16:08:07.528Z,2688
2017-08-11T16:09:17.577Z,2336
2017-08-11T16:10:27.933Z,2152
2017-08-11T16:11:38.281Z,2176
2017-08-11T16:12:48.627Z,2240
2017-08-11T16:13:59.038Z,2244
2017-08-11T16:15:09.414Z,2284
2017-08-11T16:16:19.777Z,2344
2017-08-11T16:17:30.152Z,2384
2017-08-11T16:18:42.362Z,2400
2017-08-11T16:19:52.776Z,2220
2017-08-11T16:21:03.161Z,2004
2017-08-11T16:22:13.548Z,1788
2017-08-11T16:23:23.924Z,1536
2017-08-11T16:24:33.670Z,1312