createdAt,value
2019-03-12T00:00:42.912Z,2.80
2019-03-12T00:03:11.679Z,2.80
2019-03-12T00:05:40.930Z,2.70
2019-03-12T00:08:10.100Z,2.80
2019-03-12T00:10:39.095Z,2.70
2019-03-12T00:13:07.887Z,2.80
2019-03-12T00:15:36.831Z,2.80
2019-03-12T00:18:05.618Z,2.80
2019-03-12T00:20:34.475Z,2.60
2019-03-12T00:23:03.509Z,2.60
2019-03-12T00:25:32.355Z,2.60
2019-03-12T00:28:01.123Z,2.60
2019-03-12T00:30:29.903Z,2.70
2019-03-12T00:32:58.928Z,2.60
2019-03-12T00:35:27.812Z,2.60
2019-03-12T00:37:56.598Z,2.60
2019-03-12T00:40:25.639Z,2.60
2019-03-12T00:42:54.435Z,2.60
2019-03-12T00:45:23.220Z,2.70
2019-03-12T00:47:52.239Z,2.60
2019-03-12T00:50:21.315Z,2.60
2019-03-12T00:52:50.152Z,2.60
2019-03-12T00:55:18.942Z,2.60
2019-03-12T00:57:47.712Z,2.60
2019-03-12T01:00:17.108Z,2.60
2019-03-12T01:02:46.171Z,2.70
2019-03-12T01:05:15.283Z,2.80
2019-03-12T01:07:44.094Z,2.80
2019-03-12T01:10:13.692Z,2.70
2019-03-12T01:12:42.795Z,2.70
2019-03-12T01:15:11.989Z,2.80
2019-03-12T01:17:41.170Z,2.70
2019-03-12T01:20:10.795Z,2.70
2019-03-12T01:22:39.803Z,2.70
2019-03-12T01:25:09.152Z,2.60
2019-03-12T01:27:38.039Z,2.60
2019-03-12T01:30:08.130Z,2.60
2019-03-12T01:32:37.008Z,2.70
2019-03-12T01:35:06.331Z,2.70
2019-03-12T01:37:35.259Z,2.70
2019-03-12T01:40:04.394Z,2.70
2019-03-12T01:42:33.170Z,2.70
2019-03-12T01:45:02.217Z,2.60
2019-03-12T01:47:31.113Z,2.70
2019-03-12T01:50:00.414Z,2.60
2019-03-12T01:52:29.320Z,2.60
2019-03-12T01:54:58.371Z,2.60
2019-03-12T01:57:27.138Z,2.60
2019-03-12T01:59:55.956Z,2.60
2019-03-12T02:02:24.912Z,2.70
2019-03-12T02:04:54.032Z,2.60
2019-03-12T02:07:22.882Z,2.60
2019-03-12T02:09:51.940Z,2.60
2019-03-12T02:12:20.754Z,2.60
2019-03-12T02:14:49.713Z,2.60
2019-03-12T02:17:18.544Z,2.50
2019-03-12T02:19:47.941Z,2.50
2019-03-12T02:22:16.754Z,2.50
2019-03-12T02:24:52.791Z,2.40
2019-03-12T02:27:16.275Z,2.40
2019-03-12T02:29:45.274Z,2.40
2019-03-12T02:32:14.056Z,2.40
2019-03-12T02:34:43.022Z,2.40
2019-03-12T02:37:12.319Z,2.40
2019-03-12T02:46:37.772Z,2.40
2019-03-12T02:49:09.583Z,2.30
2019-03-12T02:51:37.008Z,2.30
2019-03-12T02:54:05.856Z,2.20
2019-03-12T02:56:34.588Z,2.20
2019-03-12T02:59:03.353Z,2.10
2019-03-12T03:01:32.341Z,2.20
2019-03-12T03:04:01.079Z,2.20
2019-03-12T03:06:54.899Z,2.20
2019-03-12T03:09:24.082Z,2.10
2019-03-12T03:11:53.180Z,2.20
2019-03-12T03:14:47.415Z,2.20
2019-03-12T03:17:16.668Z,2.10
2019-03-12T03:19:45.524Z,2.20
2019-03-12T03:22:14.279Z,2.30
2019-03-12T03:24:43.317Z,2.20
2019-03-12T03:27:12.189Z,2.30
2019-03-12T03:29:40.998Z,2.20
2019-03-12T03:32:09.822Z,2.30
2019-03-12T03:34:38.814Z,2.20
2019-03-12T03:37:07.666Z,2.30
2019-03-12T03:39:36.440Z,2.30
2019-03-12T03:42:05.532Z,2.20
2019-03-12T03:44:34.332Z,2.30
2019-03-12T03:47:03.131Z,2.40
2019-03-12T03:49:31.916Z,2.40
2019-03-12T03:52:00.973Z,2.40
2019-03-12T03:54:29.792Z,2.40
2019-03-12T03:56:58.803Z,2.40
2019-03-12T03:59:27.603Z,2.40
2019-03-12T04:01:56.476Z,2.50
2019-03-12T04:04:25.548Z,2.50
2019-03-12T04:06:54.640Z,2.50
2019-03-12T04:09:23.467Z,2.40
2019-03-12T04:11:52.538Z,2.30
2019-03-12T04:14:21.688Z,2.40
2019-03-12T04:16:50.724Z,2.40
2019-03-12T04:19:19.816Z,2.40
2019-03-12T04:21:49.481Z,2.40
2019-03-12T04:24:18.613Z,2.50
2019-03-12T04:26:51.333Z,2.50
2019-03-12T04:29:20.233Z,2.50
2019-03-12T04:31:49.084Z,2.50
2019-03-12T04:34:38.443Z,2.50
2019-03-12T04:37:07.290Z,2.50
2019-03-12T04:39:36.596Z,2.40
2019-03-12T04:42:05.456Z,2.40
2019-03-12T04:44:34.465Z,2.40
2019-03-12T04:47:03.410Z,2.30
2019-03-12T04:49:32.307Z,2.20
2019-03-12T04:52:01.428Z,2.20
2019-03-12T04:54:30.242Z,2.20
2019-03-12T04:56:59.597Z,2.10
2019-03-12T04:59:28.678Z,2.10
2019-03-12T05:01:57.480Z,2.10
2019-03-12T05:04:26.438Z,2.20
2019-03-12T05:06:55.610Z,2.10
2019-03-12T05:09:24.446Z,2.10
2019-03-12T05:11:53.395Z,2.10
2019-03-12T05:14:32.712Z,2.10
2019-03-12T05:17:07.211Z,2.10
2019-03-12T05:19:36.615Z,2.10
2019-03-12T05:22:06.047Z,2.00
2019-03-12T05:24:35.107Z,2.00
2019-03-12T05:27:04.128Z,1.90
2019-03-12T05:29:32.999Z,1.80
2019-03-12T05:32:01.880Z,1.70
2019-03-12T05:34:33.146Z,1.70
2019-03-12T05:37:03.778Z,1.60
2019-03-12T05:39:32.655Z,1.60
2019-03-12T05:42:01.872Z,1.60
2019-03-12T05:44:31.044Z,1.50
2019-03-12T05:47:00.158Z,1.50
2019-03-12T05:49:29.540Z,1.50
2019-03-12T05:51:58.541Z,1.60
2019-03-12T05:54:27.758Z,1.60
2019-03-12T05:56:57.563Z,1.60
2019-03-12T05:59:26.350Z,1.80
2019-03-12T06:01:55.595Z,1.90
2019-03-12T06:04:24.831Z,2.00
2019-03-12T06:06:53.823Z,2.00
2019-03-12T06:09:30.314Z,2.00
2019-03-12T06:11:53.759Z,2.10
2019-03-12T06:14:22.944Z,2.10
2019-03-12T06:16:52.011Z,2.20
2019-03-12T06:19:20.828Z,2.20
2019-03-12T06:21:49.826Z,2.20
2019-03-12T06:24:18.919Z,2.20
2019-03-12T06:26:48.180Z,2.30
2019-03-12T06:29:17.075Z,2.30
2019-03-12T06:31:59.675Z,2.40
2019-03-12T06:34:36.672Z,2.50
2019-03-12T06:37:23.283Z,2.50
2019-03-12T06:40:14.409Z,2.60
2019-03-12T06:42:51.085Z,2.60
2019-03-12T06:45:53.244Z,2.70
2019-03-12T06:48:31.564Z,2.80
2019-03-12T06:51:25.770Z,2.80
2019-03-12T06:54:09.776Z,2.80
2019-03-12T06:56:54.552Z,2.80
2019-03-12T06:59:27.941Z,2.80
2019-03-12T07:02:12.305Z,2.80
2019-03-12T07:04:53.487Z,2.90
2019-03-12T07:07:46.924Z,3.00
2019-03-12T07:10:36.353Z,3.00
2019-03-12T07:13:23.271Z,3.00
2019-03-12T07:15:58.582Z,3.10
2019-03-12T07:18:43.622Z,3.20
2019-03-12T07:21:38.952Z,3.20
2019-03-12T07:24:42.027Z,3.30
2019-03-12T07:27:24.063Z,3.30
2019-03-12T07:30:13.173Z,3.50
2019-03-12T07:33:01.361Z,3.50
2019-03-12T07:35:49.924Z,3.70
2019-03-12T07:38:33.736Z,3.70
2019-03-12T07:41:22.912Z,3.90
2019-03-12T07:44:02.567Z,4.00
2019-03-12T07:46:42.510Z,4.10
2019-03-12T07:49:29.207Z,4.30
2019-03-12T07:52:20.354Z,4.50
2019-03-12T07:55:02.443Z,4.80
2019-03-12T07:57:56.792Z,4.90
2019-03-12T08:00:59.916Z,5.00
2019-03-12T08:03:39.184Z,5.20
2019-03-12T08:06:19.776Z,5.20
2019-03-12T08:09:00.986Z,5.20
2019-03-12T08:11:34.570Z,5.10
2019-03-12T08:14:21.403Z,5.10
2019-03-12T08:17:11.837Z,5.10
2019-03-12T08:19:59.933Z,5.30
2019-03-12T08:22:48.597Z,5.20
2019-03-12T08:25:35.673Z,5.30
2019-03-12T08:28:16.055Z,5.30
2019-03-12T08:30:51.878Z,5.30
2019-03-12T08:33:49.887Z,5.40
2019-03-12T08:36:24.218Z,5.20
2019-03-12T08:39:08.699Z,5.20
2019-03-12T08:41:52.896Z,5.10
2019-03-12T08:44:47.813Z,5.10
2019-03-12T08:47:35.322Z,5.20
2019-03-12T08:50:15.790Z,5.20
2019-03-12T08:53:00.359Z,5.20
2019-03-12T08:55:48.529Z,5.20
2019-03-12T08:58:49.006Z,5.10
2019-03-12T09:01:25.673Z,5.20
2019-03-12T09:04:08.175Z,5.20
2019-03-12T09:06:51.636Z,5.20
2019-03-12T09:09:43.059Z,5.20
2019-03-12T09:12:29.598Z,5.20
2019-03-12T09:15:13.794Z,5.20
2019-03-12T09:17:50.941Z,5.00
2019-03-12T09:20:28.512Z,5.20
2019-03-12T09:23:11.615Z,5.30
2019-03-12T09:25:58.370Z,5.40
2019-03-12T09:28:35.279Z,5.40
2019-03-12T09:31:26.024Z,5.40
2019-03-12T09:34:05.972Z,5.30
2019-03-12T09:36:52.507Z,5.30
2019-03-12T09:39:40.512Z,5.30
2019-03-12T09:42:27.239Z,5.30
2019-03-12T09:45:10.802Z,5.40
2019-03-12T09:47:47.319Z,5.50
2019-03-12T09:50:24.282Z,5.70
2019-03-12T09:53:07.417Z,5.60
2019-03-12T09:55:42.840Z,5.70
2019-03-12T09:58:28.571Z,6.10
2019-03-12T10:01:03.664Z,6.20
2019-03-12T10:04:03.839Z,6.10
2019-03-12T10:06:41.486Z,5.90
2019-03-12T10:09:24.866Z,6.00
2019-03-12T10:12:11.703Z,6.10
2019-03-12T10:14:55.535Z,6.20
2019-03-12T10:17:39.899Z,6.00
2019-03-12T10:20:34.868Z,6.00
2019-03-12T10:23:26.076Z,5.90
2019-03-12T10:26:12.632Z,6.00
2019-03-12T10:29:00.628Z,6.00
2019-03-12T10:31:51.749Z,6.10
2019-03-12T10:34:38.341Z,6.30
2019-03-12T10:37:13.951Z,6.70
2019-03-12T10:40:19.076Z,7.00
2019-03-12T10:43:26.410Z,7.00
2019-03-12T10:46:20.067Z,6.80
2019-03-12T10:48:49.093Z,6.80
2019-03-12T10:51:17.843Z,6.60
2019-03-12T10:53:46.640Z,6.40
2019-03-12T10:56:15.390Z,6.20
2019-03-12T10:58:44.478Z,6.20
2019-03-12T11:01:13.396Z,6.20
2019-03-12T11:03:42.665Z,6.20
2019-03-12T11:06:11.445Z,6.30
2019-03-12T11:08:40.466Z,6.40
2019-03-12T11:11:09.295Z,6.70
2019-03-12T11:13:38.381Z,7.00
2019-03-12T11:16:07.543Z,7.30
2019-03-12T11:18:36.680Z,7.20
2019-03-12T11:21:05.602Z,7.10
2019-03-12T11:23:34.463Z,7.10
2019-03-12T11:26:03.468Z,7.10
2019-03-12T11:28:32.423Z,6.90
2019-03-12T11:31:01.412Z,6.70
2019-03-12T11:33:30.185Z,6.60
2019-03-12T11:35:59.212Z,6.50
2019-03-12T11:38:28.091Z,6.50
2019-03-12T11:40:56.999Z,6.60
2019-03-12T11:43:26.067Z,6.80
2019-03-12T11:45:54.912Z,6.80
2019-03-12T11:48:23.838Z,6.80
2019-03-12T11:50:52.985Z,6.60
2019-03-12T11:53:21.794Z,6.60
2019-03-12T11:55:50.547Z,6.60
2019-03-12T11:58:19.415Z,6.80
2019-03-12T12:00:53.093Z,7.00
2019-03-12T12:03:22.000Z,7.20
2019-03-12T12:05:50.831Z,7.40
2019-03-12T12:08:19.629Z,7.40
2019-03-12T12:10:48.514Z,7.40
2019-03-12T12:13:17.485Z,7.20
2019-03-12T12:15:46.278Z,7.10
2019-03-12T12:18:15.256Z,7.30
2019-03-12T12:20:44.156Z,7.50
2019-03-12T12:23:12.965Z,7.70
2019-03-12T12:25:42.048Z,7.80
2019-03-12T12:28:10.868Z,8.10
2019-03-12T12:30:40.097Z,8.20
2019-03-12T12:33:08.958Z,8.10
2019-03-12T12:35:37.778Z,7.90
2019-03-12T12:38:06.559Z,7.80
2019-03-12T12:40:35.554Z,7.70
2019-03-12T12:43:04.927Z,7.70
2019-03-12T12:45:33.838Z,7.70
2019-03-12T12:48:02.885Z,7.80
2019-03-12T12:50:31.823Z,7.80
2019-03-12T12:53:00.637Z,8.20
2019-03-12T12:55:29.431Z,9.30
2019-03-12T12:57:58.300Z,10.40
2019-03-12T13:00:27.228Z,10.70
2019-03-12T13:02:56.247Z,10.90
2019-03-12T13:05:26.028Z,11.10
2019-03-12T13:07:55.094Z,11.00
2019-03-12T13:10:24.449Z,11.00
2019-03-12T13:12:53.414Z,11.20
2019-03-12T13:15:22.311Z,11.40
2019-03-12T13:17:51.363Z,11.50
2019-03-12T13:20:20.540Z,11.30
2019-03-12T13:22:49.389Z,11.20
2019-03-12T13:25:18.463Z,10.70
2019-03-12T13:27:47.439Z,10.70
2019-03-12T13:30:17.938Z,11.40
2019-03-12T13:32:46.772Z,12.20
2019-03-12T13:35:15.773Z,12.70
2019-03-12T13:37:44.636Z,12.60
2019-03-12T13:40:15.096Z,12.70
2019-03-12T13:42:44.237Z,12.40
2019-03-12T13:45:14.826Z,12.20
2019-03-12T13:47:43.843Z,11.50
2019-03-12T13:50:13.194Z,10.70
2019-03-12T13:52:42.035Z,10.30
2019-03-12T13:55:11.176Z,9.90
2019-03-12T13:57:40.472Z,9.80
2019-03-12T14:00:15.371Z,9.50
2019-03-12T14:02:44.191Z,9.40
2019-03-12T14:05:13.157Z,9.10
2019-03-12T14:07:42.177Z,8.80
2019-03-12T14:10:13.686Z,8.90
2019-03-12T14:12:42.588Z,9.20
2019-03-12T14:15:13.641Z,9.30
2019-03-12T14:17:42.433Z,9.50
2019-03-12T14:20:40.997Z,10.00
2019-03-12T14:23:10.437Z,10.10
2019-03-12T14:25:39.293Z,10.50
2019-03-12T14:28:08.378Z,10.70
2019-03-12T14:30:37.273Z,10.60
2019-03-12T14:33:06.364Z,10.50
2019-03-12T14:35:35.562Z,10.00
2019-03-12T14:38:04.844Z,9.50
2019-03-12T14:40:33.676Z,9.30
2019-03-12T14:43:02.857Z,9.10
2019-03-12T14:45:32.047Z,8.90
2019-03-12T14:48:00.985Z,8.70
2019-03-12T14:50:30.287Z,8.50
2019-03-12T14:53:02.450Z,8.40
2019-03-12T14:55:31.268Z,8.30
2019-03-12T14:58:00.393Z,8.20
2019-03-12T15:00:29.414Z,8.20
2019-03-12T15:02:58.249Z,8.30
2019-03-12T15:05:27.128Z,8.30
2019-03-12T15:07:56.008Z,8.30
2019-03-12T15:10:24.750Z,8.20
2019-03-12T15:12:53.832Z,8.20
2019-03-12T15:15:22.684Z,8.20
2019-03-12T15:17:51.492Z,8.30
2019-03-12T15:20:20.252Z,8.20
2019-03-12T15:22:50.778Z,8.20
2019-03-12T15:25:21.798Z,8.20
2019-03-12T15:27:50.980Z,8.10
2019-03-12T15:30:20.029Z,7.90
2019-03-12T15:32:48.964Z,7.90
2019-03-12T15:35:17.763Z,7.90
2019-03-12T15:37:46.622Z,7.80
2019-03-12T15:40:15.730Z,7.80
2019-03-12T15:42:44.592Z,7.70
2019-03-12T15:45:13.765Z,7.80
2019-03-12T15:47:42.672Z,7.80
2019-03-12T15:50:12.023Z,7.80
2019-03-12T15:52:40.948Z,7.80
2019-03-12T15:55:10.262Z,7.80
2019-03-12T15:57:39.193Z,7.90
2019-03-12T16:00:08.239Z,7.80
2019-03-12T16:02:37.071Z,7.80
2019-03-12T16:05:06.172Z,7.80
2019-03-12T16:07:34.924Z,7.70
2019-03-12T16:10:03.824Z,7.70
2019-03-12T16:12:32.914Z,7.60
2019-03-12T16:15:02.256Z,7.60
2019-03-12T16:17:31.528Z,7.50
2019-03-12T16:20:00.483Z,7.40
2019-03-12T16:22:29.566Z,7.40
2019-03-12T16:24:58.698Z,7.40
2019-03-12T16:27:27.708Z,7.30
2019-03-12T16:29:56.550Z,7.30
2019-03-12T16:32:25.777Z,7.20
2019-03-12T16:34:54.744Z,7.20
2019-03-12T16:37:25.780Z,7.20
2019-03-12T16:39:54.925Z,7.20
2019-03-12T16:42:34.585Z,7.20
2019-03-12T16:44:55.059Z,7.10
2019-03-12T16:47:24.192Z,7.00
2019-03-12T16:49:53.176Z,7.00
2019-03-12T16:52:22.422Z,7.00
2019-03-12T16:54:51.611Z,6.90
2019-03-12T16:57:20.668Z,6.80
2019-03-12T16:59:49.865Z,6.80
2019-03-12T17:02:21.665Z,6.80
2019-03-12T17:04:50.545Z,6.70
2019-03-12T17:07:19.454Z,6.70
2019-03-12T17:09:48.435Z,6.70
2019-03-12T17:12:17.747Z,6.70
2019-03-12T17:14:47.321Z,6.60
2019-03-12T17:17:16.171Z,6.60
2019-03-12T17:19:44.940Z,6.60
2019-03-12T17:22:13.868Z,6.60
2019-03-12T17:24:42.747Z,6.60
2019-03-12T17:27:11.704Z,6.60
2019-03-12T17:29:40.639Z,6.50
2019-03-12T17:32:09.523Z,6.60
2019-03-12T17:34:38.398Z,6.60
2019-03-12T17:37:07.237Z,6.60
2019-03-12T17:39:36.052Z,6.60
2019-03-12T17:42:05.151Z,6.60
2019-03-12T17:44:34.307Z,6.60
2019-03-12T17:47:03.157Z,6.60
2019-03-12T17:49:32.188Z,6.60
2019-03-12T17:52:01.301Z,6.60
2019-03-12T17:54:32.030Z,6.60
2019-03-12T17:57:00.958Z,6.50
2019-03-12T17:59:29.844Z,6.50
2019-03-12T18:01:59.553Z,6.60
2019-03-12T18:04:28.528Z,6.60
2019-03-12T18:06:57.364Z,6.50
2019-03-12T18:09:26.204Z,6.60
2019-03-12T18:11:55.462Z,6.60
2019-03-12T18:14:24.672Z,6.60
2019-03-12T18:16:53.485Z,6.60
2019-03-12T18:19:22.625Z,6.50
2019-03-12T18:21:51.759Z,6.50
2019-03-12T18:24:23.524Z,6.40
2019-03-12T18:26:53.128Z,6.50
2019-03-12T18:29:21.959Z,6.50
2019-03-12T18:31:50.905Z,6.60
2019-03-12T18:34:19.778Z,6.50
2019-03-12T18:36:48.981Z,6.50
2019-03-12T18:39:18.139Z,6.50
2019-03-12T18:41:49.819Z,6.50
2019-03-12T18:44:21.018Z,6.50
2019-03-12T18:46:50.300Z,6.50
2019-03-12T18:49:19.219Z,6.50
2019-03-12T18:51:48.098Z,6.50
2019-03-12T18:54:20.569Z,6.50
2019-03-12T18:56:49.718Z,6.50
2019-03-12T18:59:19.443Z,6.50
2019-03-12T19:01:48.328Z,6.50
2019-03-12T19:04:17.154Z,6.50
2019-03-12T19:06:47.620Z,6.50
2019-03-12T19:09:16.622Z,6.50
2019-03-12T19:11:48.522Z,6.50
2019-03-12T19:14:16.398Z,6.50
2019-03-12T19:16:45.219Z,6.50
2019-03-12T19:19:14.080Z,6.50
2019-03-12T19:21:43.121Z,6.50
2019-03-12T19:24:12.147Z,6.50
2019-03-12T19:26:42.423Z,6.50
2019-03-12T19:29:11.359Z,6.60
2019-03-12T19:31:52.023Z,6.60
2019-03-12T19:34:36.870Z,6.60
2019-03-12T19:37:05.790Z,6.60
2019-03-12T19:39:35.291Z,6.60
2019-03-12T19:42:04.245Z,6.60
2019-03-12T19:44:33.172Z,6.60
2019-03-12T19:47:04.521Z,6.60
2019-03-12T19:49:32.693Z,6.60
2019-03-12T19:52:01.655Z,6.60
2019-03-12T19:54:30.457Z,6.60
2019-03-12T19:56:59.348Z,6.50
2019-03-12T19:59:28.292Z,6.60
2019-03-12T20:01:59.085Z,6.60
2019-03-12T20:04:28.117Z,6.60
2019-03-12T20:06:57.042Z,6.60
2019-03-12T20:10:01.670Z,6.60
2019-03-12T20:13:08.181Z,6.60
2019-03-12T20:16:15.348Z,6.60
2019-03-12T20:19:28.389Z,6.60
2019-03-12T20:22:46.573Z,6.60
2019-03-12T20:26:10.713Z,6.60
2019-03-12T20:29:20.009Z,6.60
2019-03-12T20:32:26.368Z,6.60
2019-03-12T20:35:51.017Z,6.60
2019-03-12T20:38:55.550Z,6.60
2019-03-12T20:42:00.376Z,6.60
2019-03-12T20:45:01.665Z,6.50
2019-03-12T20:48:07.375Z,6.50
2019-03-12T20:51:13.347Z,6.50
2019-03-12T20:54:10.210Z,6.40
2019-03-12T20:57:28.337Z,6.50
2019-03-12T21:00:40.189Z,6.40
2019-03-12T21:03:33.346Z,6.50
2019-03-12T21:06:45.375Z,6.40
2019-03-12T21:09:51.310Z,6.40
2019-03-12T21:12:44.410Z,6.40
2019-03-12T21:15:36.068Z,6.40
2019-03-12T21:18:57.337Z,6.40
2019-03-12T21:22:20.710Z,6.40
2019-03-12T21:25:18.782Z,6.40
2019-03-12T21:28:20.799Z,6.40
2019-03-12T21:30:49.977Z,6.40
2019-03-12T21:33:18.783Z,6.40
2019-03-12T21:35:47.599Z,6.30
2019-03-12T21:38:16.688Z,6.30
2019-03-12T21:40:45.511Z,6.30
2019-03-12T21:43:15.013Z,6.40
2019-03-12T21:45:43.907Z,6.30
2019-03-12T21:48:12.980Z,6.30
2019-03-12T21:50:41.794Z,6.20
2019-03-12T21:53:10.619Z,6.20
2019-03-12T21:55:39.524Z,6.20
2019-03-12T21:58:08.344Z,6.20
2019-03-12T22:00:37.147Z,6.20
2019-03-12T22:03:06.131Z,6.20
2019-03-12T22:05:35.214Z,6.20
2019-03-12T22:08:04.819Z,6.20
2019-03-12T22:10:33.865Z,6.20
2019-03-12T22:13:21.973Z,6.20
2019-03-12T22:15:50.731Z,6.20
2019-03-12T22:18:19.496Z,6.10
2019-03-12T22:20:51.263Z,6.10
2019-03-12T22:23:22.647Z,6.10
2019-03-12T22:25:51.487Z,6.10
2019-03-12T22:28:20.280Z,6.10
2019-03-12T22:30:49.057Z,6.10
2019-03-12T22:33:17.817Z,6.10
2019-03-12T22:35:46.878Z,6.10
2019-03-12T22:38:15.896Z,6.10
2019-03-12T22:40:44.632Z,6.10
2019-03-12T22:43:13.407Z,6.10
2019-03-12T22:45:42.180Z,6.10
2019-03-12T22:48:10.996Z,6.20
2019-03-12T22:50:39.906Z,6.10
2019-03-12T22:53:08.667Z,6.10
2019-03-12T22:55:37.694Z,6.10
2019-03-12T22:58:06.801Z,6.10
2019-03-12T23:00:39.889Z,6.10
2019-03-12T23:03:08.739Z,6.10
2019-03-12T23:05:38.008Z,6.20
2019-03-12T23:08:06.894Z,6.20
2019-03-12T23:10:35.786Z,6.10
2019-03-12T23:13:04.568Z,6.20
2019-03-12T23:15:33.462Z,6.20
2019-03-12T23:18:02.273Z,6.20
2019-03-12T23:20:31.279Z,6.30
2019-03-12T23:23:00.137Z,6.30
2019-03-12T23:25:28.864Z,6.30
2019-03-12T23:27:57.969Z,6.30
2019-03-12T23:30:28.703Z,6.30
2019-03-12T23:32:59.426Z,6.40
2019-03-12T23:35:28.253Z,6.40
2019-03-12T23:37:57.063Z,6.40
2019-03-12T23:40:25.860Z,6.40
2019-03-12T23:42:54.850Z,6.50
2019-03-12T23:45:23.775Z,6.50
2019-03-12T23:47:52.830Z,6.50
2019-03-12T23:50:22.002Z,6.50
2019-03-12T23:52:51.078Z,6.50
2019-03-12T23:55:20.074Z,6.60
2019-03-12T23:57:49.075Z,6.60
