createdAt,value
2023-02-08T00:02:16.534Z,87.50
2023-02-08T00:06:23.599Z,86.00
2023-02-08T00:10:35.076Z,87.20
2023-02-08T00:14:40.058Z,88.25
2023-02-08T00:18:44.026Z,88.79
2023-02-08T00:22:52.532Z,88.08
2023-02-08T00:26:58.436Z,89.02
2023-02-08T00:31:04.340Z,88.70
2023-02-08T00:35:11.512Z,89.23
2023-02-08T00:39:15.709Z,88.14
2023-02-08T00:43:21.261Z,89.15
2023-02-08T00:47:27.930Z,87.00
2023-02-08T00:51:35.239Z,89.02
2023-02-08T00:55:43.972Z,88.30
2023-02-08T00:59:48.700Z,88.81
2023-02-08T01:03:52.740Z,89.85
2023-02-08T01:07:58.609Z,89.81
2023-02-08T01:12:03.013Z,88.69
2023-02-08T01:16:17.057Z,89.33
2023-02-08T01:20:26.206Z,88.88
2023-02-08T01:24:32.396Z,88.95
2023-02-08T01:28:36.906Z,88.94
2023-02-08T01:32:42.528Z,89.86
2023-02-08T01:36:46.560Z,88.19
2023-02-08T01:40:53.546Z,89.01
2023-02-08T01:45:30.435Z,89.26
2023-02-08T01:49:37.096Z,89.77
2023-02-08T01:53:42.257Z,89.00
2023-02-08T01:57:52.651Z,88.82
2023-02-08T02:06:23.557Z,88.04
2023-02-08T02:10:35.884Z,88.64
2023-02-08T02:14:40.884Z,88.91
2023-02-08T02:18:44.158Z,89.08
2023-02-08T02:23:32.434Z,89.26
2023-02-08T02:28:17.754Z,89.38
2023-02-08T02:32:38.796Z,89.69
2023-02-08T02:36:51.507Z,89.65
2023-02-08T02:41:07.943Z,90.02
2023-02-08T02:45:18.079Z,89.97
2023-02-08T02:49:27.543Z,90.20
2023-02-08T02:53:45.317Z,90.41
2023-02-08T02:57:50.432Z,89.86
2023-02-08T03:01:57.552Z,90.60
2023-02-08T03:06:05.982Z,90.65
2023-02-08T03:10:29.256Z,89.80
2023-02-08T03:14:38.790Z,90.25
2023-02-08T03:18:52.328Z,90.07
2023-02-08T03:23:03.429Z,91.58
2023-02-08T03:27:10.200Z,91.28
2023-02-08T03:31:20.693Z,90.30
2023-02-08T03:35:28.159Z,90.99
2023-02-08T03:39:38.065Z,91.28
2023-02-08T03:43:57.946Z,89.99
2023-02-08T03:48:04.008Z,90.54
2023-02-08T03:52:10.628Z,90.26
2023-02-08T03:56:18.179Z,91.59
2023-02-08T04:00:23.129Z,90.07
2023-02-08T04:04:34.589Z,90.54
2023-02-08T04:08:39.481Z,90.91
2023-02-08T04:12:48.105Z,90.25
2023-02-08T04:16:55.132Z,91.51
2023-02-08T04:21:02.388Z,91.80
2023-02-08T04:25:10.098Z,91.74
2023-02-08T04:29:16.064Z,91.34
2023-02-08T04:33:25.402Z,91.41
2023-02-08T04:37:30.235Z,90.57
2023-02-08T04:41:34.946Z,90.58
2023-02-08T04:45:43.490Z,90.62
2023-02-08T04:49:50.695Z,91.72
2023-02-08T04:54:04.323Z,91.51
2023-02-08T04:58:09.245Z,90.07
2023-02-08T05:02:17.876Z,90.39
2023-02-08T05:06:22.302Z,91.26
2023-02-08T05:10:26.284Z,90.94
2023-02-08T05:14:32.366Z,91.25
2023-02-08T05:19:00.866Z,91.72
2023-02-08T05:23:13.728Z,92.25
2023-02-08T05:27:18.150Z,91.58
2023-02-08T05:31:27.194Z,91.95
2023-02-08T05:35:43.534Z,92.63
2023-02-08T05:39:48.332Z,92.22
2023-02-08T05:43:55.245Z,91.54
2023-02-08T05:48:01.885Z,92.46
2023-02-08T05:52:08.571Z,91.64
2023-02-08T05:56:13.034Z,90.60
2023-02-08T06:00:19.237Z,91.57
2023-02-08T06:04:32.189Z,90.82
2023-02-08T06:08:37.110Z,90.40
2023-02-08T06:12:40.628Z,91.66
2023-02-08T06:16:49.140Z,90.82
2023-02-08T06:20:55.391Z,90.88
2023-02-08T06:25:00.538Z,91.81
2023-02-08T06:29:04.153Z,91.91
2023-02-08T06:33:07.509Z,89.84
2023-02-08T06:37:10.633Z,90.22
2023-02-08T06:41:18.579Z,90.21
2023-02-08T06:45:27.433Z,89.53
2023-02-08T06:49:31.236Z,89.39
2023-02-08T06:53:34.849Z,89.05
2023-02-08T06:57:43.031Z,89.51
2023-02-08T07:01:54.959Z,89.32
2023-02-08T07:06:05.031Z,89.42
2023-02-08T07:10:09.247Z,87.37
2023-02-08T07:14:18.818Z,88.81
2023-02-08T07:18:22.548Z,87.92
2023-02-08T07:22:25.914Z,84.88
2023-02-08T07:26:29.520Z,85.38
2023-02-08T07:30:34.004Z,86.53
2023-02-08T07:34:40.822Z,84.40
2023-02-08T07:38:45.222Z,84.38
2023-02-08T07:42:52.081Z,83.52
2023-02-08T07:46:56.947Z,83.71
2023-02-08T07:51:00.354Z,81.05
2023-02-08T07:55:03.794Z,72.64
2023-02-08T07:59:10.320Z,79.89
2023-02-08T08:03:15.855Z,77.82
2023-02-08T08:07:22.486Z,70.90
2023-02-08T08:11:28.196Z,72.10
2023-02-08T08:15:34.295Z,76.99
2023-02-08T08:19:39.361Z,66.51
2023-02-08T08:23:44.349Z,72.95
2023-02-08T08:27:47.004Z,74.13
2023-02-08T08:31:49.727Z,74.24
2023-02-08T08:36:00.560Z,67.23
2023-02-08T08:40:08.794Z,65.06
2023-02-08T08:44:15.055Z,63.15
2023-02-08T08:48:20.173Z,69.03
2023-02-08T08:52:25.645Z,57.52
2023-02-08T08:56:29.763Z,50.63
2023-02-08T09:00:34.439Z,53.89
2023-02-08T09:04:40.464Z,57.59
2023-02-08T09:08:47.323Z,54.34
2023-02-08T09:12:50.073Z,49.98
2023-02-08T09:16:53.522Z,52.71
2023-02-08T09:20:57.527Z,51.05
2023-02-08T09:25:05.339Z,48.42
2023-02-08T09:29:14.780Z,47.14
2023-02-08T09:33:20.331Z,47.87
2023-02-08T09:37:23.067Z,49.07
2023-02-08T09:41:37.785Z,46.36
2023-02-08T09:45:59.844Z,47.30
2023-02-08T09:50:06.250Z,46.09
2023-02-08T09:54:14.470Z,46.24
2023-02-08T09:58:27.185Z,44.54
2023-02-08T10:02:32.013Z,46.02
2023-02-08T10:06:34.940Z,45.70
2023-02-08T10:10:44.382Z,41.82
2023-02-08T10:15:03.689Z,44.32
2023-02-08T10:19:13.325Z,41.78
2023-02-08T10:23:33.062Z,40.83
2023-02-08T10:27:45.554Z,44.20
2023-02-08T10:32:14.142Z,42.67
2023-02-08T10:36:22.855Z,40.77
2023-02-08T10:40:51.836Z,43.03
2023-02-08T10:45:22.518Z,41.24
2023-02-08T10:49:40.714Z,46.38
2023-02-08T10:53:48.647Z,41.44
2023-02-08T10:57:54.688Z,45.17
2023-02-08T11:02:02.834Z,44.87
2023-02-08T11:06:37.880Z,39.82
2023-02-08T11:10:44.057Z,42.06
2023-02-08T11:14:53.475Z,44.33
2023-02-08T11:19:01.717Z,40.84
2023-02-08T11:23:07.312Z,38.98
2023-02-08T11:27:38.102Z,41.52
2023-02-08T11:31:42.506Z,41.84
2023-02-08T11:36:04.835Z,43.78
2023-02-08T11:44:54.956Z,39.59
2023-02-08T11:48:59.664Z,43.02
2023-02-08T11:53:07.757Z,39.43
2023-02-08T11:57:21.780Z,41.71
2023-02-08T12:01:31.971Z,43.48
2023-02-08T12:05:41.742Z,39.88
2023-02-08T12:10:21.822Z,41.13
2023-02-08T12:14:39.955Z,38.41
2023-02-08T12:18:59.075Z,40.58
2023-02-08T12:23:39.647Z,40.41
2023-02-08T12:27:48.130Z,41.87
2023-02-08T12:32:07.434Z,37.47
2023-02-08T12:36:35.244Z,41.52
2023-02-08T12:40:51.305Z,40.82
2023-02-08T12:45:06.479Z,38.13
2023-02-08T12:49:33.790Z,42.73
2023-02-08T12:53:40.231Z,40.88
2023-02-08T12:57:44.731Z,43.00
2023-02-08T13:01:53.609Z,40.73
2023-02-08T13:06:07.606Z,39.12
2023-02-08T13:10:17.706Z,42.00
2023-02-08T13:14:35.288Z,40.36
2023-02-08T13:18:50.798Z,38.33
2023-02-08T13:22:58.774Z,40.25
2023-02-08T13:27:03.744Z,40.17
2023-02-08T13:31:19.349Z,38.92
2023-02-08T13:35:31.010Z,40.59
2023-02-08T13:39:49.768Z,40.89
2023-02-08T13:43:55.955Z,39.86
2023-02-08T13:48:02.108Z,37.33
2023-02-08T13:52:10.861Z,38.98
2023-02-08T13:56:40.225Z,42.22
2023-02-08T14:01:05.146Z,41.62
2023-02-08T14:05:40.133Z,41.38
2023-02-08T14:09:56.850Z,42.46
2023-02-08T14:14:03.996Z,40.52
2023-02-08T14:18:26.211Z,37.10
2023-02-08T14:22:34.695Z,38.22
2023-02-08T14:26:39.308Z,38.29
2023-02-08T14:30:48.472Z,40.67
2023-02-08T14:35:03.075Z,37.41
2023-02-08T14:39:26.403Z,40.74
2023-02-08T14:43:33.603Z,42.04
2023-02-08T14:47:57.704Z,43.66
2023-02-08T14:52:06.273Z,38.59
2023-02-08T14:56:20.128Z,43.88
2023-02-08T15:00:25.684Z,38.90
2023-02-08T15:04:31.044Z,39.57
2023-02-08T15:08:34.782Z,43.10
2023-02-08T15:12:40.854Z,39.45
2023-02-08T15:16:44.815Z,40.66
2023-02-08T15:20:59.814Z,44.85
2023-02-08T15:25:22.059Z,42.28
2023-02-08T15:29:39.173Z,43.15
2023-02-08T15:33:48.830Z,45.30
2023-02-08T15:37:57.712Z,46.84
2023-02-08T15:42:01.760Z,48.31
2023-02-08T15:46:07.474Z,43.77
2023-02-08T15:50:18.715Z,50.90
2023-02-08T15:54:23.637Z,55.54
2023-02-08T15:58:30.863Z,52.97
2023-02-08T16:02:36.020Z,51.51
2023-02-08T16:06:49.017Z,51.06
2023-02-08T16:10:57.494Z,51.38
2023-02-08T16:15:03.467Z,50.41
2023-02-08T16:19:09.097Z,56.42
2023-02-08T16:23:25.168Z,54.95
2023-02-08T16:27:35.230Z,56.85
2023-02-08T16:31:40.398Z,59.01
2023-02-08T16:36:06.257Z,57.46
2023-02-08T16:40:50.291Z,58.35
2023-02-08T16:45:20.849Z,60.24
2023-02-08T16:49:48.471Z,59.03
2023-02-08T16:54:03.251Z,61.16
2023-02-08T16:58:35.463Z,62.99
2023-02-08T17:02:40.587Z,59.71
2023-02-08T17:06:45.967Z,59.73
2023-02-08T17:10:59.190Z,61.53
2023-02-08T17:15:05.967Z,62.76
2023-02-08T17:19:18.841Z,66.77
2023-02-08T17:23:41.172Z,65.23
2023-02-08T17:27:48.839Z,67.95
2023-02-08T17:31:59.687Z,68.26
2023-02-08T17:36:14.466Z,68.26
2023-02-08T17:40:21.009Z,69.48
2023-02-08T17:44:32.625Z,70.80
2023-02-08T17:48:39.113Z,68.12
2023-02-08T17:52:44.492Z,70.80
2023-02-08T17:56:57.055Z,71.61
2023-02-08T18:01:00.864Z,71.87
2023-02-08T18:05:11.494Z,69.80
2023-02-08T18:09:18.110Z,70.28
2023-02-08T18:13:25.247Z,74.07
2023-02-08T18:17:30.659Z,71.64
2023-02-08T18:21:38.050Z,72.05
2023-02-08T18:25:45.070Z,70.83
2023-02-08T18:29:51.874Z,71.96
2023-02-08T18:34:04.970Z,74.78
2023-02-08T18:38:08.826Z,72.06
2023-02-08T18:42:15.266Z,75.99
2023-02-08T18:46:29.925Z,75.64
2023-02-08T18:50:40.469Z,77.31
2023-02-08T18:54:46.046Z,78.84
2023-02-08T18:58:59.324Z,79.34
2023-02-08T19:03:04.107Z,79.05
2023-02-08T19:07:08.244Z,78.93
2023-02-08T19:11:21.977Z,79.54
2023-02-08T19:19:48.573Z,80.11
2023-02-08T19:24:01.253Z,80.62
2023-02-08T19:28:05.950Z,80.48
2023-02-08T19:32:15.415Z,80.43
2023-02-08T19:36:27.239Z,80.55
2023-02-08T19:40:32.100Z,78.78
2023-02-08T19:44:35.290Z,80.68
2023-02-08T19:48:40.672Z,81.86
2023-02-08T19:52:46.570Z,81.06
2023-02-08T19:56:54.815Z,82.56
2023-02-08T20:01:00.326Z,82.50
2023-02-08T20:05:06.746Z,83.06
2023-02-08T20:09:16.961Z,83.96
2023-02-08T20:13:23.322Z,83.06
2023-02-08T20:17:30.703Z,83.24
2023-02-08T20:21:39.879Z,83.92
2023-02-08T20:25:49.717Z,83.64
2023-02-08T20:29:58.168Z,82.43
2023-02-08T20:34:04.068Z,83.75
2023-02-08T20:38:10.822Z,84.19
2023-02-08T20:42:15.892Z,85.85
2023-02-08T20:46:28.715Z,83.08
2023-02-08T20:50:37.382Z,81.99
2023-02-08T20:54:53.071Z,85.56
2023-02-08T20:59:11.260Z,83.32
2023-02-08T21:03:21.168Z,83.92
2023-02-08T21:07:30.363Z,85.68
2023-02-08T21:11:48.992Z,86.95
2023-02-08T21:15:52.655Z,86.09
2023-02-08T21:19:59.704Z,86.18
2023-02-08T21:24:09.023Z,85.93
2023-02-08T21:28:21.398Z,86.46
2023-02-08T21:32:25.356Z,84.14
2023-02-08T21:36:30.190Z,84.57
2023-02-08T21:40:34.097Z,84.87
2023-02-08T21:44:39.766Z,83.20
2023-02-08T21:49:00.764Z,86.11
2023-02-08T21:53:21.875Z,85.51
2023-02-08T21:57:29.700Z,85.23
2023-02-08T22:01:35.334Z,85.82
2023-02-08T22:05:39.553Z,86.62
2023-02-08T22:09:43.872Z,85.83
2023-02-08T22:13:48.071Z,87.84
2023-02-08T22:17:56.584Z,86.50
2023-02-08T22:22:00.673Z,86.67
2023-02-08T22:26:09.218Z,86.77
2023-02-08T22:30:28.795Z,85.32
2023-02-08T22:34:34.346Z,86.89
2023-02-08T22:38:41.137Z,87.25
2023-02-08T22:42:53.536Z,86.62
2023-02-08T22:46:57.893Z,88.03
2023-02-08T22:51:07.524Z,85.82
2023-02-08T22:55:12.826Z,87.94
2023-02-08T22:59:16.577Z,88.14
2023-02-08T23:03:23.261Z,87.33
2023-02-08T23:07:29.128Z,88.17
2023-02-08T23:11:32.847Z,88.01
2023-02-08T23:15:39.343Z,87.57
2023-02-08T23:19:44.188Z,87.63
2023-02-08T23:23:50.582Z,89.74
2023-02-08T23:27:57.781Z,89.27
2023-02-08T23:32:03.170Z,89.75
2023-02-08T23:36:08.119Z,88.24
2023-02-08T23:40:18.091Z,88.04
2023-02-08T23:44:24.074Z,87.31
2023-02-08T23:48:30.357Z,88.55
2023-02-08T23:52:41.088Z,89.99
2023-02-08T23:56:46.546Z,90.08
