createdAt,value
2024-02-16T00:00:24.407Z,82.36
2024-02-16T00:02:53.583Z,82.17
2024-02-16T00:05:22.261Z,81.93
2024-02-16T00:07:50.671Z,81.76
2024-02-16T00:10:20.968Z,81.47
2024-02-16T00:12:49.377Z,81.40
2024-02-16T00:15:17.878Z,81.16
2024-02-16T00:17:48.267Z,80.77
2024-02-16T00:20:17.063Z,81.09
2024-02-16T00:22:45.383Z,81.14
2024-02-16T00:25:13.946Z,81.10
2024-02-16T00:27:42.727Z,80.97
2024-02-16T00:30:12.578Z,80.94
2024-02-16T00:32:41.511Z,80.72
2024-02-16T00:35:12.506Z,81.20
2024-02-16T00:37:40.896Z,81.01
2024-02-16T00:40:11.209Z,81.11
2024-02-16T00:42:39.898Z,81.13
2024-02-16T00:45:09.745Z,81.46
2024-02-16T00:47:38.242Z,81.12
2024-02-16T00:50:10.189Z,81.12
2024-02-16T00:52:40.740Z,81.21
2024-02-16T00:55:11.138Z,81.27
2024-02-16T00:57:39.626Z,81.22
2024-02-16T01:00:11.222Z,81.53
2024-02-16T01:02:39.692Z,81.39
2024-02-16T01:05:11.279Z,81.39
2024-02-16T01:07:43.325Z,81.17
2024-02-16T01:10:13.440Z,81.42
2024-02-16T01:12:41.853Z,81.31
2024-02-16T01:15:12.336Z,81.14
2024-02-16T01:17:41.326Z,81.18
2024-02-16T01:20:13.076Z,80.74
2024-02-16T01:22:43.970Z,81.18
2024-02-16T01:25:12.393Z,80.79
2024-02-16T01:27:42.109Z,80.99
2024-02-16T01:30:12.385Z,80.44
2024-02-16T01:32:41.396Z,80.49
2024-02-16T01:35:10.553Z,80.62
2024-02-16T01:37:38.889Z,80.46
2024-02-16T01:40:14.858Z,80.27
2024-02-16T01:42:43.760Z,80.30
2024-02-16T01:45:13.546Z,80.12
2024-02-16T01:47:47.932Z,80.23
2024-02-16T01:50:18.292Z,80.05
2024-02-16T01:52:48.433Z,79.84
2024-02-16T01:55:18.766Z,80.34
2024-02-16T01:57:49.133Z,80.28
2024-02-16T02:00:19.406Z,80.87
2024-02-16T02:02:48.956Z,80.90
2024-02-16T02:05:17.644Z,80.86
2024-02-16T02:07:46.375Z,80.60
2024-02-16T02:10:15.176Z,80.68
2024-02-16T02:12:45.600Z,80.76
2024-02-16T02:15:14.284Z,80.75
2024-02-16T02:17:42.795Z,80.88
2024-02-16T02:20:12.816Z,80.79
2024-02-16T02:22:42.860Z,80.83
2024-02-16T02:28:00.460Z,81.24
2024-02-16T02:30:29.144Z,81.67
2024-02-16T02:32:57.645Z,81.50
2024-02-16T02:35:26.225Z,81.26
2024-02-16T02:37:56.070Z,81.58
2024-02-16T02:40:24.459Z,81.38
2024-02-16T02:42:52.762Z,81.45
2024-02-16T02:45:21.189Z,81.53
2024-02-16T02:47:49.952Z,81.57
2024-02-16T02:50:18.910Z,81.50
2024-02-16T02:52:47.495Z,81.57
2024-02-16T02:55:17.632Z,81.74
2024-02-16T02:57:46.214Z,81.54
2024-02-16T03:00:16.390Z,81.81
2024-02-16T03:02:45.873Z,82.05
2024-02-16T03:05:14.230Z,82.07
2024-02-16T03:07:42.604Z,82.02
2024-02-16T03:10:12.196Z,82.17
2024-02-16T03:12:41.998Z,82.19
2024-02-16T03:15:11.186Z,82.08
2024-02-16T03:17:39.818Z,82.08
2024-02-16T03:20:10.228Z,81.96
2024-02-16T03:22:38.681Z,82.06
2024-02-16T03:25:07.790Z,82.29
2024-02-16T03:27:36.170Z,82.16
2024-02-16T03:30:07.743Z,82.40
2024-02-16T03:32:36.319Z,82.48
2024-02-16T03:35:05.234Z,82.35
2024-02-16T03:37:33.655Z,82.26
2024-02-16T03:40:02.079Z,82.53
2024-02-16T03:42:30.493Z,82.51
2024-02-16T03:44:59.031Z,82.50
2024-02-16T03:47:28.699Z,82.80
2024-02-16T03:49:57.290Z,82.77
2024-02-16T03:52:25.718Z,82.83
2024-02-16T03:54:54.033Z,82.90
2024-02-16T03:57:22.443Z,83.18
2024-02-16T03:59:50.831Z,83.28
2024-02-16T04:02:19.702Z,83.53
2024-02-16T04:04:49.744Z,83.81
2024-02-16T04:07:19.134Z,83.51
2024-02-16T04:09:47.542Z,84.01
2024-02-16T04:12:15.890Z,84.07
2024-02-16T04:14:45.001Z,84.50
2024-02-16T04:17:13.396Z,84.33
2024-02-16T04:19:41.884Z,84.63
2024-02-16T04:22:11.623Z,84.54
2024-02-16T04:24:39.990Z,84.45
2024-02-16T04:27:09.403Z,84.48
2024-02-16T04:29:37.988Z,84.82
2024-02-16T04:32:07.053Z,84.86
2024-02-16T04:34:35.449Z,85.18
2024-02-16T04:37:03.897Z,84.88
2024-02-16T04:39:33.697Z,84.90
2024-02-16T04:42:02.136Z,85.18
2024-02-16T04:44:30.788Z,85.12
2024-02-16T04:46:59.073Z,85.17
2024-02-16T04:49:27.457Z,85.25
2024-02-16T04:51:55.944Z,85.07
2024-02-16T04:54:24.697Z,84.95
2024-02-16T04:56:54.483Z,85.18
2024-02-16T04:59:23.028Z,85.10
2024-02-16T05:01:51.392Z,85.00
2024-02-16T05:04:20.923Z,84.95
2024-02-16T05:06:49.640Z,84.93
2024-02-16T05:09:18.297Z,85.08
2024-02-16T05:11:47.940Z,85.37
2024-02-16T05:14:17.707Z,85.54
2024-02-16T05:16:46.704Z,85.46
2024-02-16T05:19:15.529Z,85.60
2024-02-16T05:21:43.974Z,85.79
2024-02-16T05:24:12.389Z,85.77
2024-02-16T05:26:40.753Z,85.69
2024-02-16T05:29:09.077Z,85.89
2024-02-16T05:31:38.782Z,85.78
2024-02-16T05:34:07.236Z,85.97
2024-02-16T05:36:37.660Z,86.17
2024-02-16T05:39:21.236Z,85.98
2024-02-16T05:41:49.929Z,86.01
2024-02-16T05:44:18.345Z,86.33
2024-02-16T05:46:48.707Z,86.27
2024-02-16T05:49:18.170Z,86.19
2024-02-16T05:52:07.456Z,86.73
2024-02-16T05:54:38.851Z,86.85
2024-02-16T05:57:10.139Z,87.01
2024-02-16T05:59:39.024Z,87.20
2024-02-16T06:02:09.920Z,87.39
2024-02-16T06:04:38.508Z,87.04
2024-02-16T06:07:06.991Z,87.14
2024-02-16T06:09:36.546Z,87.46
2024-02-16T06:12:08.129Z,87.26
2024-02-16T06:14:37.813Z,87.32
2024-02-16T06:17:09.265Z,87.30
2024-02-16T06:19:38.056Z,87.52
2024-02-16T06:22:06.621Z,87.70
2024-02-16T06:24:35.074Z,87.83
2024-02-16T06:27:04.331Z,88.37
2024-02-16T06:29:32.727Z,88.79
2024-02-16T06:32:03.151Z,89.09
2024-02-16T06:34:33.463Z,89.39
2024-02-16T06:37:01.894Z,89.25
2024-02-16T06:39:32.295Z,89.22
2024-02-16T06:42:01.465Z,89.31
2024-02-16T06:44:29.914Z,89.73
2024-02-16T06:46:58.235Z,90.14
2024-02-16T06:49:26.593Z,90.33
2024-02-16T06:51:56.939Z,90.77
2024-02-16T06:54:26.206Z,90.62
2024-02-16T06:56:54.873Z,91.18
2024-02-16T06:59:23.497Z,90.90
2024-02-16T07:01:51.813Z,91.00
2024-02-16T07:04:20.253Z,91.43
2024-02-16T07:06:48.814Z,91.74
2024-02-16T07:09:18.751Z,91.57
2024-02-16T07:11:50.273Z,91.84
2024-02-16T07:14:20.201Z,91.94
2024-02-16T07:16:48.569Z,92.04
2024-02-16T07:19:17.059Z,92.16
2024-02-16T07:21:46.540Z,92.23
2024-02-16T07:24:16.463Z,92.59
2024-02-16T07:26:46.195Z,92.38
2024-02-16T07:29:17.844Z,92.93
2024-02-16T07:31:46.496Z,92.76
2024-02-16T07:34:14.945Z,92.98
2024-02-16T07:36:43.363Z,93.42
2024-02-16T07:39:13.457Z,93.43
2024-02-16T07:41:42.092Z,93.27
2024-02-16T07:44:11.912Z,93.58
2024-02-16T07:46:43.145Z,93.60
2024-02-16T07:49:13.098Z,93.74
2024-02-16T07:51:42.590Z,94.04
2024-02-16T07:54:11.066Z,93.71
2024-02-16T07:56:39.455Z,94.03
2024-02-16T07:59:07.885Z,93.97
2024-02-16T08:01:37.693Z,93.73
2024-02-16T08:04:07.155Z,94.11
2024-02-16T08:06:35.916Z,94.08
2024-02-16T08:09:05.417Z,94.11
2024-02-16T08:11:34.552Z,94.67
2024-02-16T08:14:03.672Z,94.70
2024-02-16T08:16:32.343Z,95.16
2024-02-16T08:19:02.204Z,95.38
2024-02-16T08:21:30.711Z,95.42
2024-02-16T08:23:59.122Z,96.07
2024-02-16T08:26:27.699Z,96.49
2024-02-16T08:28:56.182Z,96.68
2024-02-16T08:31:24.522Z,97.19
2024-02-16T08:33:53.194Z,96.90
2024-02-16T08:36:29.122Z,97.15
2024-02-16T08:38:57.877Z,97.36
2024-02-16T08:41:26.662Z,97.53
2024-02-16T08:43:56.134Z,98.11
2024-02-16T08:46:25.095Z,98.17
2024-02-16T08:48:53.518Z,98.36
2024-02-16T08:51:23.397Z,98.39
2024-02-16T08:53:51.905Z,98.70
2024-02-16T08:56:20.278Z,98.46
2024-02-16T08:58:48.639Z,98.85
2024-02-16T09:01:18.210Z,99.05
2024-02-16T09:03:46.753Z,99.35
2024-02-16T09:06:15.312Z,99.24
2024-02-16T09:08:45.074Z,99.29
2024-02-16T09:11:15.511Z,99.59
2024-02-16T09:13:43.930Z,99.23
2024-02-16T09:16:12.515Z,99.19
2024-02-16T09:18:40.916Z,99.18
2024-02-16T09:21:09.997Z,99.84
2024-02-16T09:23:39.612Z,100.00
2024-02-16T09:26:11.416Z,100.00
2024-02-16T09:28:43.377Z,100.00
2024-02-16T09:31:16.558Z,100.00
2024-02-16T09:33:45.048Z,100.00
2024-02-16T09:36:13.875Z,100.00
2024-02-16T09:38:42.245Z,100.00
2024-02-16T09:41:12.424Z,100.00
2024-02-16T09:43:41.427Z,100.00
2024-02-16T09:46:11.816Z,100.00
2024-02-16T09:48:44.976Z,100.00
2024-02-16T09:51:14.197Z,100.00
2024-02-16T09:53:42.907Z,100.00
2024-02-16T09:56:12.707Z,100.00
2024-02-16T09:58:41.055Z,100.00
2024-02-16T10:01:09.450Z,100.00
2024-02-16T10:03:37.957Z,100.00
2024-02-16T10:06:11.539Z,100.00
2024-02-16T10:08:51.551Z,100.00
2024-02-16T10:11:25.649Z,100.00
2024-02-16T10:13:59.364Z,100.00
2024-02-16T10:16:30.079Z,100.00
2024-02-16T10:19:06.042Z,100.00
2024-02-16T10:21:35.246Z,100.00
2024-02-16T10:24:09.571Z,100.00
2024-02-16T10:26:40.939Z,100.00
2024-02-16T10:29:14.890Z,100.00
2024-02-16T10:31:43.267Z,100.00
2024-02-16T10:34:11.876Z,100.00
2024-02-16T10:36:43.220Z,100.00
2024-02-16T10:39:12.886Z,100.00
2024-02-16T10:41:43.797Z,100.00
2024-02-16T10:44:12.714Z,100.00
2024-02-16T10:46:42.337Z,100.00
2024-02-16T10:49:11.061Z,100.00
2024-02-16T10:51:45.166Z,100.00
2024-02-16T10:54:19.834Z,100.00
2024-02-16T10:56:50.250Z,100.00
2024-02-16T10:59:19.322Z,100.00
2024-02-16T11:01:47.739Z,100.00
2024-02-16T11:04:19.178Z,100.00
2024-02-16T11:06:49.164Z,100.00
2024-02-16T11:09:29.772Z,100.00
2024-02-16T11:12:03.330Z,100.00
2024-02-16T11:14:38.636Z,100.00
2024-02-16T11:17:11.870Z,100.00
2024-02-16T11:19:43.118Z,100.00
2024-02-16T11:22:12.930Z,100.00
2024-02-16T11:24:47.989Z,100.00
2024-02-16T11:27:21.110Z,100.00
2024-02-16T11:29:51.621Z,100.00
2024-02-16T11:32:22.088Z,100.00
2024-02-16T11:34:50.849Z,100.00
2024-02-16T11:37:20.093Z,100.00
2024-02-16T11:39:48.942Z,100.00
2024-02-16T11:42:22.662Z,100.00
2024-02-16T11:44:56.888Z,100.00
2024-02-16T11:47:29.183Z,100.00
2024-02-16T11:50:06.573Z,100.00
2024-02-16T11:52:36.687Z,100.00
2024-02-16T11:55:06.383Z,100.00
2024-02-16T11:57:36.747Z,100.00
2024-02-16T12:00:09.215Z,100.00
2024-02-16T12:02:38.599Z,100.00
2024-02-16T12:05:08.702Z,100.00
2024-02-16T12:07:42.302Z,100.00
2024-02-16T12:10:12.878Z,100.00
2024-02-16T12:12:43.638Z,100.00
2024-02-16T12:15:14.831Z,100.00
2024-02-16T12:17:43.919Z,100.00
2024-02-16T12:20:15.941Z,100.00
2024-02-16T12:22:44.809Z,100.00
2024-02-16T12:25:13.637Z,100.00
2024-02-16T12:27:43.553Z,100.00
2024-02-16T12:30:13.879Z,100.00
2024-02-16T12:32:42.476Z,100.00
2024-02-16T12:35:11.745Z,100.00
2024-02-16T12:37:40.320Z,100.00
2024-02-16T12:40:10.781Z,100.00
2024-02-16T12:42:39.926Z,100.00
2024-02-16T12:45:11.745Z,100.00
2024-02-16T12:47:40.287Z,100.00
2024-02-16T12:50:09.932Z,100.00
2024-02-16T12:52:47.026Z,100.00
2024-02-16T12:55:19.682Z,100.00
2024-02-16T12:57:48.151Z,100.00
2024-02-16T13:00:19.812Z,100.00
2024-02-16T13:02:48.986Z,100.00
2024-02-16T13:05:17.600Z,100.00
2024-02-16T13:07:46.553Z,100.00
2024-02-16T13:10:15.456Z,100.00
2024-02-16T13:12:44.838Z,100.00
2024-02-16T13:15:23.114Z,100.00
2024-02-16T13:17:58.331Z,100.00
2024-02-16T13:20:27.174Z,100.00
2024-02-16T13:22:55.591Z,100.00
2024-02-16T13:25:24.216Z,100.00
2024-02-16T13:27:52.645Z,100.00
2024-02-16T13:30:21.107Z,100.00
2024-02-16T13:32:49.774Z,100.00
2024-02-16T13:35:21.681Z,100.00
2024-02-16T13:37:51.163Z,100.00
2024-02-16T13:40:19.832Z,100.00
2024-02-16T13:42:49.777Z,100.00
2024-02-16T13:45:19.389Z,100.00
2024-02-16T13:47:47.953Z,100.00
2024-02-16T13:50:17.993Z,100.00
2024-02-16T13:52:48.010Z,100.00
2024-02-16T13:55:17.658Z,100.00
2024-02-16T13:57:46.004Z,100.00
2024-02-16T14:00:17.506Z,99.05
2024-02-16T14:02:46.395Z,98.26
2024-02-16T14:05:14.784Z,97.47
2024-02-16T14:07:50.709Z,96.53
2024-02-16T14:10:27.626Z,96.27
2024-02-16T14:12:56.086Z,95.87
2024-02-16T14:15:24.571Z,95.01
2024-02-16T14:17:54.871Z,94.96
2024-02-16T14:20:25.981Z,94.54
2024-02-16T14:22:59.452Z,94.87
2024-02-16T14:25:41.465Z,95.42
2024-02-16T14:28:10.094Z,95.96
2024-02-16T14:30:38.531Z,95.02
2024-02-16T14:33:07.320Z,94.61
2024-02-16T14:35:37.862Z,95.08
2024-02-16T14:38:06.785Z,94.54
2024-02-16T14:40:36.517Z,93.57
2024-02-16T14:43:05.459Z,93.91
2024-02-16T14:45:34.474Z,93.39
2024-02-16T14:48:03.213Z,92.59
2024-02-16T14:50:36.101Z,91.49
2024-02-16T14:53:05.914Z,90.47
2024-02-16T14:55:34.551Z,89.95
2024-02-16T14:58:05.160Z,89.74
2024-02-16T15:00:35.108Z,89.26
2024-02-16T15:03:04.388Z,89.27
2024-02-16T15:05:33.029Z,89.52
2024-02-16T15:08:01.493Z,89.58
2024-02-16T15:10:30.189Z,89.37
2024-02-16T15:12:58.672Z,89.32
2024-02-16T15:15:28.913Z,89.35
2024-02-16T15:18:01.590Z,89.73
2024-02-16T15:20:30.984Z,89.98
2024-02-16T15:22:59.388Z,90.52
2024-02-16T15:25:27.776Z,92.00
2024-02-16T15:27:57.487Z,92.69
2024-02-16T15:30:25.925Z,92.72
2024-02-16T15:32:56.202Z,93.00
2024-02-16T15:35:25.563Z,93.08
2024-02-16T15:37:54.193Z,93.15
2024-02-16T15:40:22.681Z,93.02
2024-02-16T15:43:02.989Z,92.56
2024-02-16T15:45:31.839Z,92.46
2024-02-16T15:48:01.912Z,92.04
2024-02-16T15:50:31.577Z,91.93
2024-02-16T15:53:00.127Z,91.88
2024-02-16T15:55:28.635Z,91.52
2024-02-16T15:57:57.042Z,91.46
2024-02-16T16:00:26.350Z,91.02
2024-02-16T16:02:55.482Z,90.89
2024-02-16T16:05:26.111Z,90.57
2024-02-16T16:07:54.577Z,90.14
2024-02-16T16:10:23.281Z,89.75
2024-02-16T16:12:51.687Z,89.65
2024-02-16T16:15:20.323Z,89.26
2024-02-16T16:17:48.840Z,89.24
2024-02-16T16:20:18.336Z,88.99
2024-02-16T16:22:48.150Z,88.98
2024-02-16T16:25:16.632Z,89.16
2024-02-16T16:27:49.342Z,88.76
2024-02-16T16:30:18.507Z,88.57
2024-02-16T16:32:46.980Z,88.59
2024-02-16T16:35:15.800Z,88.41
2024-02-16T16:37:44.339Z,88.37
2024-02-16T16:40:14.954Z,88.36
2024-02-16T16:42:43.933Z,88.54
2024-02-16T16:45:14.058Z,88.74
2024-02-16T16:47:43.298Z,88.84
2024-02-16T16:50:12.646Z,88.74
2024-02-16T16:52:41.162Z,88.92
2024-02-16T16:55:10.212Z,89.02
2024-02-16T16:57:40.136Z,88.97
2024-02-16T17:00:09.909Z,89.23
2024-02-16T17:02:38.447Z,88.96
2024-02-16T17:05:08.503Z,89.24
2024-02-16T17:07:37.987Z,89.59
2024-02-16T17:10:09.191Z,89.64
2024-02-16T17:12:39.076Z,89.83
2024-02-16T17:15:08.547Z,89.97
2024-02-16T17:17:36.949Z,89.95
2024-02-16T17:20:06.900Z,89.90
2024-02-16T17:22:35.292Z,89.91
2024-02-16T17:25:05.114Z,89.81
2024-02-16T17:27:34.133Z,89.65
2024-02-16T17:30:05.029Z,89.53
2024-02-16T17:32:35.190Z,89.60
2024-02-16T17:35:04.316Z,89.48
2024-02-16T17:37:32.924Z,89.31
2024-02-16T17:40:01.400Z,89.44
2024-02-16T17:42:29.818Z,89.34
2024-02-16T17:44:59.777Z,89.43
2024-02-16T17:47:29.677Z,89.24
2024-02-16T17:49:58.112Z,89.34
2024-02-16T17:52:26.519Z,89.37
2024-02-16T17:54:54.892Z,89.41
2024-02-16T17:57:23.311Z,89.39
2024-02-16T17:59:52.964Z,89.30
2024-02-16T18:02:30.539Z,89.08
2024-02-16T18:05:10.546Z,89.12
2024-02-16T18:07:39.216Z,88.80
2024-02-16T18:10:09.336Z,89.04
2024-02-16T18:12:37.997Z,89.12
2024-02-16T18:15:08.528Z,89.05
2024-02-16T18:17:37.131Z,88.96
2024-02-16T18:20:11.640Z,88.84
2024-02-16T18:22:41.789Z,88.70
2024-02-16T18:25:11.029Z,88.65
2024-02-16T18:27:39.521Z,88.77
2024-02-16T18:30:09.897Z,88.78
2024-02-16T18:32:38.412Z,88.54
2024-02-16T18:35:09.279Z,88.65
2024-02-16T18:37:37.999Z,88.73
2024-02-16T18:40:09.987Z,88.93
2024-02-16T18:42:38.626Z,88.97
2024-02-16T18:45:09.957Z,89.08
2024-02-16T18:47:39.077Z,89.45
2024-02-16T18:50:11.239Z,89.19
2024-02-16T18:52:39.919Z,89.44
2024-02-16T18:55:09.462Z,89.63
2024-02-16T18:57:37.861Z,89.48
2024-02-16T19:00:08.751Z,89.62
2024-02-16T19:02:43.329Z,89.58
2024-02-16T19:05:14.207Z,89.73
2024-02-16T19:07:42.764Z,89.51
2024-02-16T19:10:12.051Z,89.91
2024-02-16T19:12:40.665Z,89.81
2024-02-16T19:15:11.179Z,89.64
2024-02-16T19:17:39.738Z,89.73
2024-02-16T19:20:09.414Z,89.88
2024-02-16T19:22:40.094Z,89.46
2024-02-16T19:25:08.948Z,89.42
2024-02-16T19:27:37.431Z,89.83
2024-02-16T19:30:07.873Z,90.11
2024-02-16T19:32:36.431Z,90.83
2024-02-16T19:35:06.363Z,91.25
2024-02-16T19:37:35.206Z,91.04
2024-02-16T19:40:05.791Z,90.35
2024-02-16T19:42:34.747Z,90.61
2024-02-16T19:45:03.720Z,92.05
2024-02-16T19:47:32.207Z,92.70
2024-02-16T19:50:00.797Z,93.33
2024-02-16T19:52:29.222Z,93.91
2024-02-16T19:54:59.477Z,94.30
2024-02-16T19:57:29.691Z,95.61
2024-02-16T19:59:58.449Z,96.62
2024-02-16T20:02:29.421Z,96.95
2024-02-16T20:04:58.292Z,97.29
2024-02-16T20:07:29.226Z,98.00
2024-02-16T20:09:57.689Z,97.73
2024-02-16T20:12:26.086Z,96.98
2024-02-16T20:14:56.463Z,97.56
2024-02-16T20:17:24.829Z,97.33
2024-02-16T20:19:54.769Z,98.24
2024-02-16T20:22:23.377Z,98.54
2024-02-16T20:24:51.938Z,98.00
2024-02-16T20:27:20.739Z,98.24
2024-02-16T20:29:49.579Z,97.86
2024-02-16T20:32:19.671Z,97.50
2024-02-16T20:34:48.202Z,96.89
2024-02-16T20:37:16.689Z,96.70
2024-02-16T20:39:45.310Z,96.30
2024-02-16T20:42:14.008Z,96.32
2024-02-16T20:44:42.472Z,95.93
2024-02-16T20:47:10.938Z,95.68
2024-02-16T20:49:40.741Z,95.76
2024-02-16T20:52:09.663Z,95.50
2024-02-16T20:54:38.169Z,94.81
2024-02-16T20:57:08.560Z,94.40
2024-02-16T20:59:37.069Z,93.89
2024-02-16T21:02:06.003Z,93.81
2024-02-16T21:04:35.870Z,94.22
2024-02-16T21:07:06.488Z,94.13
2024-02-16T21:09:35.086Z,94.09
2024-02-16T21:12:04.018Z,94.34
2024-02-16T21:14:32.503Z,94.24
2024-02-16T21:17:00.817Z,94.20
2024-02-16T21:19:29.257Z,94.04
2024-02-16T21:21:57.676Z,93.45
2024-02-16T21:24:27.473Z,93.45
2024-02-16T21:26:55.935Z,93.01
2024-02-16T21:29:24.431Z,92.67
2024-02-16T21:31:52.869Z,92.47
2024-02-16T21:34:21.455Z,92.02
2024-02-16T21:36:54.757Z,91.87
2024-02-16T21:39:23.346Z,91.43
2024-02-16T21:41:53.235Z,91.35
2024-02-16T21:44:22.095Z,91.19
2024-02-16T21:46:50.633Z,91.11
2024-02-16T21:49:20.727Z,90.72
2024-02-16T21:51:49.331Z,90.78
2024-02-16T21:54:19.532Z,90.59
2024-02-16T21:56:47.973Z,90.82
2024-02-16T21:59:17.779Z,90.85
2024-02-16T22:01:46.270Z,90.96
2024-02-16T22:04:15.993Z,91.07
2024-02-16T22:06:44.831Z,91.28
2024-02-16T22:09:13.339Z,91.30
2024-02-16T22:11:41.863Z,91.04
2024-02-16T22:14:10.291Z,91.37
2024-02-16T22:16:40.592Z,91.33
2024-02-16T22:19:09.244Z,91.35
2024-02-16T22:21:42.710Z,91.03
2024-02-16T22:24:12.191Z,91.05
2024-02-16T22:26:41.768Z,90.50
2024-02-16T22:30:13.266Z,90.36
2024-02-16T22:32:41.701Z,89.86
2024-02-16T22:35:10.466Z,89.65
2024-02-16T22:37:38.821Z,89.47
2024-02-16T22:40:09.167Z,89.21
2024-02-16T22:42:37.724Z,89.17
2024-02-16T22:45:07.169Z,88.87
2024-02-16T22:47:41.442Z,88.72
2024-02-16T22:50:12.106Z,88.65
2024-02-16T22:52:40.766Z,88.51
2024-02-16T22:55:10.269Z,88.62
2024-02-16T22:57:38.840Z,88.29
2024-02-16T23:00:18.772Z,88.51
2024-02-16T23:02:49.355Z,88.35
2024-02-16T23:05:18.344Z,88.29
2024-02-16T23:07:47.235Z,88.12
2024-02-16T23:10:16.150Z,88.19
2024-02-16T23:12:47.394Z,88.42
2024-02-16T23:15:17.573Z,88.23
2024-02-16T23:17:46.206Z,88.31
2024-02-16T23:20:17.833Z,88.17
2024-02-16T23:23:01.088Z,88.38
2024-02-16T23:25:30.057Z,88.37
2024-02-16T23:27:58.992Z,88.21
2024-02-16T23:30:27.702Z,88.18
2024-02-16T23:32:56.958Z,88.17
2024-02-16T23:35:27.012Z,88.23
2024-02-16T23:37:55.556Z,88.46
2024-02-16T23:40:24.051Z,88.30
2024-02-16T23:42:52.434Z,88.40
2024-02-16T23:45:20.961Z,88.80
2024-02-16T23:47:51.998Z,89.18
2024-02-16T23:50:20.850Z,88.73
2024-02-16T23:52:50.632Z,88.92
2024-02-16T23:55:19.137Z,88.89
2024-02-16T23:57:47.627Z,88.97
