createdAt,value
2017-06-04T00:00:54.499Z,64.56
2017-06-04T00:01:54.166Z,64.18
2017-06-04T00:02:54.467Z,64.09
2017-06-04T00:03:54.466Z,64.18
2017-06-04T00:04:54.462Z,64.47
2017-06-04T00:05:54.463Z,64.37
2017-06-04T00:06:54.459Z,64.85
2017-06-04T00:07:54.456Z,64.76
2017-06-04T00:08:54.150Z,64.76
2017-06-04T00:09:54.451Z,64.66
2017-06-04T00:10:54.147Z,64.76
2017-06-04T00:11:54.447Z,64.76
2017-06-04T00:12:54.444Z,64.76
2017-06-04T00:13:54.140Z,64.76
2017-06-04T00:14:54.440Z,64.76
2017-06-04T00:15:54.444Z,64.95
2017-06-04T00:16:54.437Z,64.85
2017-06-04T00:17:54.129Z,64.72
2017-06-04T00:18:54.430Z,64.85
2017-06-04T00:19:54.430Z,64.63
2017-06-04T00:20:54.427Z,64.63
2017-06-04T00:21:54.426Z,64.43
2017-06-04T00:22:54.424Z,64.34
2017-06-04T00:23:54.423Z,64.43
2017-06-04T00:24:54.421Z,64.53
2017-06-04T00:25:54.114Z,64.82
2017-06-04T00:26:54.415Z,64.92
2017-06-04T00:27:54.414Z,65.3
2017-06-04T00:28:54.410Z,64.72
2017-06-04T00:29:54.408Z,64.82
2017-06-04T00:30:54.405Z,65.59
2017-06-04T00:31:54.401Z,65.65
2017-06-04T00:32:54.399Z,65.36
2017-06-04T00:33:54.401Z,65.94
2017-06-04T00:34:54.398Z,65.17
2017-06-04T00:35:54.392Z,65.75
2017-06-04T00:36:54.390Z,66.03
2017-06-04T00:37:54.392Z,65.94
2017-06-04T00:38:54.387Z,66.23
2017-06-04T00:39:54.383Z,66.23
2017-06-04T00:40:54.388Z,65.84
2017-06-04T00:41:54.379Z,66.03
2017-06-04T00:42:54.375Z,66.03
2017-06-04T00:43:54.377Z,66.03
2017-06-04T00:44:54.370Z,65.75
2017-06-04T00:45:54.065Z,66.49
2017-06-04T00:46:54.368Z,66.67
2017-06-04T00:47:54.365Z,66.49
2017-06-04T00:48:54.057Z,66.58
2017-06-04T00:49:54.357Z,66.1
2017-06-04T00:50:54.052Z,66.29
2017-06-04T00:51:54.352Z,66.58
2017-06-04T00:52:54.350Z,66.77
2017-06-04T00:53:54.346Z,66.67
2017-06-04T00:54:54.343Z,67.54
2017-06-04T00:55:54.342Z,67.06
2017-06-04T00:56:54.337Z,67.44
2017-06-04T00:57:54.336Z,67.83
2017-06-04T00:58:54.337Z,67.22
2017-06-04T00:59:54.330Z,67.25
2017-06-04T01:00:54.328Z,67.32
2017-06-04T01:01:54.323Z,67.32
2017-06-04T01:02:54.320Z,67.5
2017-06-04T01:03:54.319Z,67.41
2017-06-04T01:04:54.315Z,68.18
2017-06-04T01:05:54.315Z,68.18
2017-06-04T01:06:54.310Z,68.27
2017-06-04T01:07:54.004Z,68.08
2017-06-04T01:08:54.303Z,67.99
2017-06-04T01:09:54.300Z,67.89
2017-06-04T01:10:54.011Z,68.37
2017-06-04T01:11:54.294Z,68.56
2017-06-04T01:12:54.291Z,68.56
2017-06-04T01:13:54.287Z,68.75
2017-06-04T01:14:54.284Z,68.37
2017-06-04T01:15:54.283Z,68.85
2017-06-04T01:16:54.280Z,68.95
2017-06-04T01:17:53.972Z,68.85
2017-06-04T01:18:53.971Z,68.85
2017-06-04T01:19:54.268Z,68.75
2017-06-04T01:20:54.266Z,68.56
2017-06-04T01:21:54.264Z,69.01
2017-06-04T01:22:54.260Z,69.68
2017-06-04T01:23:54.256Z,69.33
2017-06-04T01:24:54.255Z,69.2
2017-06-04T01:25:54.254Z,69.39
2017-06-04T01:26:54.249Z,69.58
2017-06-04T01:27:54.245Z,69.81
2017-06-04T01:28:54.241Z,69.71
2017-06-04T01:29:54.246Z,69.1
2017-06-04T01:30:54.263Z,69.29
2017-06-04T01:31:54.231Z,69.68
2017-06-04T01:32:54.228Z,69.68
2017-06-04T01:33:54.226Z,69.58
2017-06-04T01:34:54.221Z,69.77
2017-06-04T01:35:54.218Z,69.87
2017-06-04T01:36:54.216Z,69.68
2017-06-04T01:37:54.212Z,70.15
2017-06-04T01:38:54.212Z,70.25
2017-06-04T01:39:54.206Z,70.06
2017-06-04T01:40:54.204Z,70.15
2017-06-04T01:41:54.203Z,70.25
2017-06-04T01:42:54.197Z,70.54
2017-06-04T01:43:54.195Z,70.15
2017-06-04T01:44:54.192Z,70.44
2017-06-04T01:45:54.189Z,70.35
2017-06-04T01:46:54.181Z,70.25
2017-06-04T01:47:54.181Z,70.25
2017-06-04T01:48:54.177Z,70.35
2017-06-04T01:49:54.172Z,70.19
2017-06-04T01:50:54.169Z,70.19
2017-06-04T01:51:54.167Z,70.29
2017-06-04T01:52:54.162Z,70.38
2017-06-04T01:53:54.159Z,70.29
2017-06-04T01:54:54.156Z,70.29
2017-06-04T01:55:54.155Z,70.29
2017-06-04T01:56:54.151Z,70.19
2017-06-04T01:57:54.146Z,69.9
2017-06-04T01:58:54.144Z,70.29
2017-06-04T01:59:54.139Z,69.81
2017-06-04T02:00:54.137Z,70.38
2017-06-04T02:01:54.135Z,70.48
2017-06-04T02:02:54.133Z,70.19
2017-06-04T02:03:54.127Z,70.38
2017-06-04T02:04:54.124Z,70.57
2017-06-04T02:05:54.121Z,70
2017-06-04T02:06:54.117Z,69.9
2017-06-04T02:07:54.115Z,70
2017-06-04T02:08:54.115Z,70.29
2017-06-04T02:09:54.108Z,69.81
2017-06-04T02:10:54.106Z,70.03
2017-06-04T02:11:54.101Z,69.71
2017-06-04T02:12:54.100Z,69.65
2017-06-04T02:13:54.096Z,69.23
2017-06-04T02:14:54.092Z,69.46
2017-06-04T02:15:53.788Z,69.33
2017-06-04T02:16:54.091Z,69.65
2017-06-04T02:17:54.082Z,69.74
2017-06-04T02:18:54.079Z,69.26
2017-06-04T02:19:54.024Z,69.07
2017-06-04T02:20:53.774Z,69.17
2017-06-04T02:21:53.769Z,69.36
2017-06-04T02:22:54.071Z,69.56
2017-06-04T02:23:54.065Z,69.26
2017-06-04T02:24:53.759Z,69.56
2017-06-04T02:25:54.058Z,69.17
2017-06-04T02:26:53.753Z,68.98
2017-06-04T02:27:54.054Z,68.59
2017-06-04T02:28:54.049Z,68.5
2017-06-04T02:29:54.048Z,68.69
2017-06-04T02:30:53.742Z,68.88
2017-06-04T02:31:54.041Z,69.07
2017-06-04T02:32:54.038Z,68.69
2017-06-04T02:33:54.037Z,68.59
2017-06-04T02:34:53.730Z,68.59
2017-06-04T02:35:53.725Z,68.59
2017-06-04T02:36:54.027Z,68.59
2017-06-04T02:37:53.743Z,68.79
2017-06-04T02:38:53.718Z,68.59
2017-06-04T02:39:54.018Z,68.02
2017-06-04T02:40:53.712Z,67.92
2017-06-04T02:41:53.710Z,67.92
2017-06-04T02:42:54.011Z,68.21
2017-06-04T02:43:53.702Z,68.12
2017-06-04T02:44:54.002Z,67.92
2017-06-04T02:45:53.999Z,67.83
2017-06-04T02:46:53.999Z,67.83
2017-06-04T02:47:53.999Z,67.92
2017-06-04T02:48:53.993Z,68.12
2017-06-04T02:49:53.686Z,68.21
2017-06-04T02:50:53.682Z,68.3
2017-06-04T02:51:53.680Z,68.21
2017-06-04T02:52:53.979Z,68.21
2017-06-04T02:53:53.978Z,68.21
2017-06-04T02:54:53.670Z,68.12
2017-06-04T02:55:53.668Z,67.83
2017-06-04T02:56:53.665Z,67.83
2017-06-04T02:57:53.664Z,68.02
2017-06-04T02:58:53.661Z,67.83
2017-06-04T02:59:53.963Z,68.4
2017-06-04T03:00:53.654Z,68.4
2017-06-04T03:01:53.651Z,68.12
2017-06-04T03:02:53.648Z,68.69
2017-06-04T03:03:53.947Z,68.79
2017-06-04T03:04:53.642Z,68.69
2017-06-04T03:05:53.945Z,68.59
2017-06-04T03:06:53.635Z,68.3
2017-06-04T03:07:53.947Z,68.21
2017-06-04T03:08:53.630Z,68.21
2017-06-04T03:09:53.628Z,68.3
2017-06-04T03:10:53.625Z,68.3
2017-06-04T03:11:53.926Z,68.12
2017-06-04T03:12:53.920Z,68.59
2017-06-04T03:13:53.918Z,68.5
2017-06-04T03:14:53.914Z,68.69
2017-06-04T03:15:53.912Z,68.69
2017-06-04T03:16:53.605Z,68.69
2017-06-04T03:17:53.907Z,68.88
2017-06-04T03:18:53.600Z,68.69
2017-06-04T03:19:53.907Z,68.3
2017-06-04T03:20:53.898Z,68.4
2017-06-04T03:21:53.894Z,68.05
2017-06-04T03:22:53.892Z,67.83
2017-06-04T03:23:53.888Z,68.24
2017-06-04T03:24:53.588Z,68.15
2017-06-04T03:25:53.886Z,68.15
2017-06-04T03:26:53.881Z,67.47
2017-06-04T03:27:53.879Z,67.76
2017-06-04T03:28:53.875Z,67.47
2017-06-04T03:29:53.873Z,67.67
2017-06-04T03:30:53.870Z,67.76
2017-06-04T03:31:53.869Z,67.57
2017-06-04T03:32:53.864Z,67.76
2017-06-04T03:33:53.861Z,67.76
2017-06-04T03:34:53.859Z,67.38
2017-06-04T03:35:53.858Z,67.29
2017-06-04T03:36:53.855Z,67.29
2017-06-04T03:37:53.852Z,67.19
2017-06-04T03:38:53.849Z,67
2017-06-04T03:39:53.845Z,67.86
2017-06-04T03:40:53.844Z,67.29
2017-06-04T03:41:53.841Z,66.9
2017-06-04T03:42:53.837Z,66.9
2017-06-04T03:43:53.836Z,67.09
2017-06-04T03:44:53.832Z,66.93
2017-06-04T03:45:53.830Z,67.61
2017-06-04T03:46:53.827Z,67.61
2017-06-04T03:47:53.824Z,67.13
2017-06-04T03:48:53.821Z,67.03
2017-06-04T03:49:53.822Z,66.74
2017-06-04T03:50:53.816Z,66.64
2017-06-04T03:51:53.814Z,66.36
2017-06-04T03:52:53.810Z,66.16
2017-06-04T03:53:53.809Z,66.46
2017-06-04T03:54:53.807Z,66.64
2017-06-04T03:55:53.805Z,66.26
2017-06-04T03:56:53.499Z,66.07
2017-06-04T03:57:53.798Z,66.16
2017-06-04T03:58:53.797Z,66.16
2017-06-04T03:59:53.745Z,66.1
2017-06-04T04:00:53.507Z,65.62
2017-06-04T04:01:53.789Z,66
2017-06-04T04:02:53.787Z,65.81
2017-06-04T04:03:53.784Z,65.53
2017-06-04T04:04:53.783Z,65.91
2017-06-04T04:05:53.782Z,65.23
2017-06-04T04:06:53.779Z,65.43
2017-06-04T04:07:53.775Z,65.62
2017-06-04T04:08:53.771Z,65.33
2017-06-04T04:09:53.770Z,65.62
2017-06-04T04:10:53.772Z,65.62
2017-06-04T04:11:53.766Z,64.95
2017-06-04T04:12:53.764Z,64.79
2017-06-04T04:13:53.763Z,64.69
2017-06-04T04:14:53.759Z,64.31
2017-06-04T04:15:53.456Z,64.4
2017-06-04T04:16:53.453Z,64.5
2017-06-04T04:17:53.754Z,64.98
2017-06-04T04:18:53.753Z,64.22
2017-06-04T04:19:53.750Z,64.22
2017-06-04T04:20:53.752Z,64.6
2017-06-04T04:21:53.754Z,63.83
2017-06-04T04:22:53.743Z,63.57
2017-06-04T04:23:53.441Z,63.57
2017-06-04T04:24:53.742Z,63.95
2017-06-04T04:25:53.740Z,63.57
2017-06-04T04:26:53.740Z,63.57
2017-06-04T04:27:53.736Z,63.57
2017-06-04T04:28:53.734Z,63.28
2017-06-04T04:29:53.734Z,63.09
2017-06-04T04:30:53.732Z,63.38
2017-06-04T04:31:53.730Z,63.41
2017-06-04T04:32:53.426Z,63.02
2017-06-04T04:33:53.727Z,62.54
2017-06-04T04:34:53.724Z,62.83
2017-06-04T04:35:53.725Z,62.35
2017-06-04T04:36:53.721Z,62.54
2017-06-04T04:37:53.720Z,62.16
2017-06-04T04:38:53.720Z,62.06
2017-06-04T04:39:53.719Z,62.16
2017-06-04T04:40:53.716Z,61.49
2017-06-04T04:41:53.741Z,61.49
2017-06-04T04:42:53.714Z,61.58
2017-06-04T04:43:53.713Z,61.49
2017-06-04T04:44:53.711Z,61.68
2017-06-04T04:45:53.711Z,61.49
2017-06-04T04:46:53.709Z,61.39
2017-06-04T04:47:53.710Z,61.39
2017-06-04T04:48:53.709Z,61.49
2017-06-04T04:49:53.706Z,61.77
2017-06-04T04:50:53.703Z,61.58
2017-06-04T04:51:53.705Z,61.68
2017-06-04T04:52:53.701Z,61.77
2017-06-04T04:53:53.701Z,61.77
2017-06-04T04:54:53.699Z,61.29
2017-06-04T04:55:53.700Z,61.49
2017-06-04T04:56:53.695Z,61.49
2017-06-04T04:57:53.694Z,61.19
2017-06-04T04:58:53.692Z,61.49
2017-06-04T04:59:53.691Z,61.49
2017-06-04T05:00:53.689Z,61.1
2017-06-04T05:01:53.688Z,61.49
2017-06-04T05:02:53.383Z,61.58
2017-06-04T05:03:53.686Z,61.19
2017-06-04T05:04:53.684Z,61.39
2017-06-04T05:05:53.688Z,61.49
2017-06-04T05:06:53.683Z,61.49
2017-06-04T05:07:53.681Z,61.29
2017-06-04T05:08:53.681Z,61.29
2017-06-04T05:09:53.678Z,61.58
2017-06-04T05:10:53.677Z,61.29
2017-06-04T05:11:53.676Z,61.29
2017-06-04T05:12:53.676Z,61.39
2017-06-04T05:13:53.673Z,61.39
2017-06-04T05:14:53.672Z,61.29
2017-06-04T05:15:53.670Z,61.19
2017-06-04T05:16:53.671Z,61.68
2017-06-04T05:17:53.667Z,61.49
2017-06-04T05:18:53.666Z,61.39
2017-06-04T05:19:53.667Z,61.49
2017-06-04T05:20:53.666Z,61.39
2017-06-04T05:21:53.662Z,61.39
2017-06-04T05:22:53.663Z,61.49
2017-06-04T05:23:53.659Z,61.61
2017-06-04T05:24:53.658Z,61.58
2017-06-04T05:25:53.656Z,61.52
2017-06-04T05:26:53.352Z,61.32
2017-06-04T05:27:53.655Z,61.42
2017-06-04T05:28:53.653Z,61.61
2017-06-04T05:29:53.652Z,61.52
2017-06-04T05:30:53.653Z,61.8
2017-06-04T05:31:53.650Z,61.61
2017-06-04T05:32:53.648Z,61.71
2017-06-04T05:33:53.647Z,61.61
2017-06-04T05:34:53.646Z,61.52
2017-06-04T05:35:53.645Z,61.61
2017-06-04T05:36:53.646Z,61.42
2017-06-04T05:37:53.643Z,61.61
2017-06-04T05:38:53.641Z,62.19
2017-06-04T05:39:53.641Z,62
2017-06-04T05:40:53.640Z,62.19
2017-06-04T05:41:53.638Z,62.19
2017-06-04T05:42:53.636Z,62.48
2017-06-04T05:43:53.635Z,62.29
2017-06-04T05:44:53.632Z,62.29
2017-06-04T05:45:53.635Z,62.38
2017-06-04T05:46:53.631Z,62.29
2017-06-04T05:47:53.631Z,62.09
2017-06-04T05:48:53.630Z,62.77
2017-06-04T05:49:53.630Z,62.38
2017-06-04T05:50:53.322Z,62.96
2017-06-04T05:51:53.626Z,62.87
2017-06-04T05:52:53.625Z,62.74
2017-06-04T05:53:53.623Z,63.12
2017-06-04T05:54:53.622Z,63.12
2017-06-04T05:55:53.621Z,63.51
2017-06-04T05:56:53.620Z,63.82
2017-06-04T05:57:53.618Z,63.79
2017-06-04T05:58:53.619Z,63.73
2017-06-04T05:59:53.622Z,64.12
2017-06-04T06:00:53.614Z,63.54
2017-06-04T06:01:53.614Z,63.82
2017-06-04T06:02:53.612Z,64.31
2017-06-04T06:03:53.610Z,64.21
2017-06-04T06:04:53.609Z,64.31
2017-06-04T06:05:53.607Z,64.21
2017-06-04T06:06:53.608Z,65.08
2017-06-04T06:07:53.607Z,64.5
2017-06-04T06:08:53.604Z,65.08
2017-06-04T06:09:53.633Z,64.31
2017-06-04T06:10:53.603Z,64.98
2017-06-04T06:11:53.601Z,64.79
2017-06-04T06:12:53.600Z,65.08
2017-06-04T06:13:53.600Z,65.08
2017-06-04T06:14:53.599Z,65.75
2017-06-04T06:15:53.294Z,65.75
2017-06-04T06:16:53.595Z,65.08
2017-06-04T06:17:53.594Z,64.98
2017-06-04T06:18:53.595Z,65.08
2017-06-04T06:19:53.593Z,64.98
2017-06-04T06:20:53.592Z,64.59
2017-06-04T06:21:53.590Z,64.66
2017-06-04T06:22:53.588Z,65.24
2017-06-04T06:23:53.589Z,64.76
2017-06-04T06:24:53.588Z,65.43
2017-06-04T06:25:53.587Z,65.72
2017-06-04T06:26:53.586Z,65.43
2017-06-04T06:27:53.584Z,65.53
2017-06-04T06:28:53.582Z,66.01
2017-06-04T06:29:53.582Z,66.1
2017-06-04T06:30:53.579Z,66.1
2017-06-04T06:31:53.276Z,65.63
2017-06-04T06:32:53.577Z,65.72
2017-06-04T06:33:53.608Z,65.43
2017-06-04T06:34:53.575Z,65.81
2017-06-04T06:35:53.574Z,65.72
2017-06-04T06:36:53.572Z,65.63
2017-06-04T06:37:53.571Z,65.72
2017-06-04T06:38:53.569Z,65.72
2017-06-04T06:39:53.567Z,65.43
2017-06-04T06:40:53.567Z,65.91
2017-06-04T06:41:53.565Z,65.72
2017-06-04T06:42:53.568Z,66.1
2017-06-04T06:43:53.261Z,66.49
2017-06-04T06:44:53.812Z,65.81
2017-06-04T06:45:53.562Z,65.63
2017-06-04T06:46:53.560Z,65.24
2017-06-04T06:47:53.560Z,66.2
2017-06-04T06:48:53.558Z,66.1
2017-06-04T06:49:53.556Z,65.66
2017-06-04T06:50:53.555Z,66.2
2017-06-04T06:51:53.554Z,66.2
2017-06-04T06:52:53.552Z,66.1
2017-06-04T06:53:53.555Z,66.58
2017-06-04T06:54:53.550Z,66.33
2017-06-04T06:55:53.548Z,66.81
2017-06-04T06:56:53.244Z,66.62
2017-06-04T06:57:53.545Z,66.14
2017-06-04T06:58:53.569Z,66.33
2017-06-04T06:59:53.544Z,66.14
2017-06-04T07:00:53.542Z,66.52
2017-06-04T07:01:53.541Z,65.66
2017-06-04T07:02:53.539Z,65.56
2017-06-04T07:03:53.538Z,65.94
2017-06-04T07:04:53.538Z,65.85
2017-06-04T07:05:53.235Z,66.52
2017-06-04T07:06:53.534Z,66.42
2017-06-04T07:07:53.534Z,66.42
2017-06-04T07:08:53.534Z,66.42
2017-06-04T07:09:53.534Z,66.04
2017-06-04T07:10:53.533Z,66.42
2017-06-04T07:11:53.531Z,66.55
2017-06-04T07:12:53.529Z,66.62
2017-06-04T07:13:53.527Z,65.75
2017-06-04T07:14:53.227Z,66.62
2017-06-04T07:15:53.527Z,66.81
2017-06-04T07:16:53.529Z,66.91
2017-06-04T07:17:53.523Z,66.42
2017-06-04T07:18:53.524Z,66.52
2017-06-04T07:19:53.524Z,67.19
2017-06-04T07:20:53.520Z,67.29
2017-06-04T07:21:53.519Z,67.58
2017-06-04T07:22:53.519Z,67.58
2017-06-04T07:23:53.520Z,67.49
2017-06-04T07:24:53.523Z,67.97
2017-06-04T07:25:53.515Z,67.68
2017-06-04T07:26:53.514Z,67.58
2017-06-04T07:27:53.515Z,67.58
2017-06-04T07:28:53.511Z,67.87
2017-06-04T07:29:53.510Z,68.54
2017-06-04T07:30:53.509Z,68.06
2017-06-04T07:31:53.514Z,68.74
2017-06-04T07:32:53.507Z,68.84
2017-06-04T07:33:53.506Z,68.74
2017-06-04T07:34:53.505Z,69.31
2017-06-04T07:35:53.506Z,69.6
2017-06-04T07:36:53.503Z,69.6
2017-06-04T07:37:53.503Z,69.6
2017-06-04T07:38:53.503Z,69.7
2017-06-04T07:39:53.502Z,69.79
2017-06-04T07:40:53.502Z,70.09
2017-06-04T07:41:53.499Z,70.28
2017-06-04T07:42:53.499Z,70.28
2017-06-04T07:43:53.497Z,70.86
2017-06-04T07:44:53.498Z,70.37
2017-06-04T07:45:53.496Z,70.76
2017-06-04T07:46:53.500Z,70.76
2017-06-04T07:47:53.190Z,70.56
2017-06-04T07:48:53.492Z,70.56
2017-06-04T07:49:53.493Z,69.99
2017-06-04T07:50:53.496Z,69.89
2017-06-04T07:51:53.489Z,69.6
2017-06-04T07:52:53.488Z,69.31
2017-06-04T07:53:53.489Z,69.41
2017-06-04T07:54:53.486Z,70.15
2017-06-04T07:55:53.489Z,69.99
2017-06-04T07:56:53.486Z,70.47
2017-06-04T07:57:53.483Z,70.53
2017-06-04T07:58:53.487Z,71.01
2017-06-04T07:59:53.485Z,70.34
2017-06-04T08:00:53.485Z,70.43
2017-06-04T08:01:53.482Z,70.62
2017-06-04T08:02:53.479Z,71.3
2017-06-04T08:03:53.479Z,71.3
2017-06-04T08:04:53.478Z,71.55
2017-06-04T08:05:53.476Z,72.07
2017-06-04T08:06:53.475Z,72.65
2017-06-04T08:07:53.171Z,72.45
2017-06-04T08:08:53.472Z,71.97
2017-06-04T08:09:53.475Z,72.36
2017-06-04T08:10:53.471Z,72.65
2017-06-04T08:11:53.472Z,72.07
2017-06-04T08:12:53.472Z,72.17
2017-06-04T08:13:53.469Z,73.22
2017-06-04T08:14:53.468Z,73.42
2017-06-04T08:15:53.467Z,73.03
2017-06-04T08:16:53.468Z,73.8
2017-06-04T08:17:53.464Z,73.8
2017-06-04T08:18:53.464Z,73.94
2017-06-04T08:19:53.462Z,73.55
2017-06-04T08:20:53.462Z,73.46
2017-06-04T08:21:53.461Z,73.55
2017-06-04T08:22:53.460Z,72.68
2017-06-04T08:23:53.458Z,72.2
2017-06-04T08:24:53.457Z,71.49
2017-06-04T08:25:53.455Z,71.49
2017-06-04T08:26:53.458Z,71.3
2017-06-04T08:27:53.455Z,71.78
2017-06-04T08:28:53.453Z,72.13
2017-06-04T08:29:53.454Z,72.84
2017-06-04T08:30:53.452Z,73.47
2017-06-04T08:31:53.452Z,73.13
2017-06-04T08:32:53.450Z,73.32
2017-06-04T08:33:53.450Z,73.13
2017-06-04T08:34:53.449Z,73.42
2017-06-04T08:35:53.448Z,72.65
2017-06-04T08:36:53.449Z,72.07
2017-06-04T08:37:53.445Z,71.97
2017-06-04T08:38:53.445Z,71.78
2017-06-04T08:39:53.444Z,72.17
2017-06-04T08:40:53.444Z,72.45
2017-06-04T08:41:53.443Z,72.45
2017-06-04T08:42:53.442Z,72.74
2017-06-04T08:43:53.443Z,72.94
2017-06-04T08:44:53.441Z,73.71
2017-06-04T08:45:53.441Z,73.32
2017-06-04T08:46:53.438Z,73.22
2017-06-04T08:47:53.439Z,73.51
2017-06-04T08:48:53.442Z,73.03
2017-06-04T08:49:53.438Z,72.07
2017-06-04T08:50:53.438Z,71.49
2017-06-04T08:51:53.440Z,71.11
2017-06-04T08:52:53.433Z,71.69
2017-06-04T08:53:53.434Z,71.78
2017-06-04T08:54:53.444Z,71.88
2017-06-04T08:55:53.434Z,72.17
2017-06-04T08:56:53.431Z,72.17
2017-06-04T08:57:53.127Z,72.55
2017-06-04T08:58:53.431Z,73.51
2017-06-04T08:59:53.428Z,73.32
2017-06-04T09:00:53.430Z,74.03
2017-06-04T09:01:53.431Z,73.94
2017-06-04T09:02:53.125Z,74.16
2017-06-04T09:03:53.132Z,73.97
2017-06-04T09:04:53.429Z,74.16
2017-06-04T09:05:53.429Z,72.66
2017-06-04T09:06:53.124Z,72.18
2017-06-04T09:07:53.428Z,72.95
2017-06-04T09:08:53.426Z,71.12
2017-06-04T09:09:53.130Z,70.35
2017-06-04T09:10:53.430Z,70.06
2017-06-04T09:11:53.432Z,70.83
2017-06-04T09:12:53.432Z,70.15
2017-06-04T09:13:53.431Z,71.02
2017-06-04T09:14:53.429Z,70.64
2017-06-04T09:15:53.431Z,68.99
2017-06-04T09:16:53.433Z,69.57
2017-06-04T09:17:53.432Z,69.38
2017-06-04T09:18:53.432Z,70.31
2017-06-04T09:19:53.436Z,69.77
2017-06-04T09:20:53.434Z,70.15
2017-06-04T09:21:53.432Z,69.83
2017-06-04T09:22:53.433Z,67.07
2017-06-04T09:23:53.436Z,66.46
2017-06-04T09:24:53.435Z,66.17
2017-06-04T09:25:53.434Z,66.91
2017-06-04T09:26:53.438Z,68.06
2017-06-04T09:27:53.439Z,68.41
2017-06-04T09:28:53.436Z,67.93
2017-06-04T09:29:53.434Z,68.03
2017-06-04T09:30:53.433Z,68.7
2017-06-04T09:31:53.435Z,69.44
2017-06-04T09:32:53.435Z,70.4
2017-06-04T09:33:53.435Z,70.98
2017-06-04T09:34:53.434Z,71.36
2017-06-04T09:35:53.130Z,71.08
2017-06-04T09:36:53.432Z,69.53
2017-06-04T09:37:53.433Z,67.99
2017-06-04T09:38:53.432Z,69.24
2017-06-04T09:39:53.682Z,70.21
2017-06-04T09:40:53.430Z,70.01
2017-06-04T09:41:53.428Z,70.17
2017-06-04T09:42:53.429Z,69.89
2017-06-04T09:43:53.126Z,69.6
2017-06-04T09:44:53.429Z,69.79
2017-06-04T09:45:53.430Z,70.56
2017-06-04T09:46:53.424Z,70.94
2017-06-04T09:47:53.120Z,71.29
2017-06-04T09:48:53.422Z,71
2017-06-04T09:49:53.421Z,71.19
2017-06-04T09:50:53.419Z,71.58
2017-06-04T09:51:53.421Z,71.29
2017-06-04T09:52:53.418Z,71.19
2017-06-04T09:53:53.114Z,71.39
2017-06-04T09:54:53.415Z,71.39
2017-06-04T09:55:53.411Z,72.16
2017-06-04T09:56:53.410Z,71.93
2017-06-04T09:57:53.109Z,72.12
2017-06-04T09:58:53.406Z,72.79
2017-06-04T09:59:53.405Z,72.22
2017-06-04T10:00:53.404Z,72.79
2017-06-04T10:01:53.403Z,72.99
2017-06-04T10:02:53.399Z,72.69
2017-06-04T10:03:53.397Z,73.18
2017-06-04T10:04:53.395Z,73.14
2017-06-04T10:05:53.393Z,73.43
2017-06-04T10:06:53.089Z,73.37
2017-06-04T10:07:53.390Z,73.43
2017-06-04T10:08:53.388Z,73.43
2017-06-04T10:09:53.389Z,73.43
2017-06-04T10:10:53.078Z,73.91
2017-06-04T10:11:53.383Z,73.91
2017-06-04T10:12:53.376Z,74.29
2017-06-04T10:13:53.375Z,74.39
2017-06-04T10:14:53.373Z,74.64
2017-06-04T10:15:53.374Z,74.73
2017-06-04T10:16:53.366Z,74.26
2017-06-04T10:17:53.364Z,74.54
2017-06-04T10:18:53.375Z,74.26
2017-06-04T10:19:53.358Z,75.5
2017-06-04T10:20:53.359Z,75.31
2017-06-04T10:21:53.352Z,75.21
2017-06-04T10:22:53.353Z,75.02
2017-06-04T10:23:53.348Z,75.21
2017-06-04T10:24:53.345Z,74.93
2017-06-04T10:25:53.346Z,75.5
2017-06-04T10:26:53.341Z,75.5
2017-06-04T10:27:53.336Z,75.5
2017-06-04T10:28:53.336Z,75.79
2017-06-04T10:29:53.333Z,75.7
2017-06-04T10:30:53.333Z,76.07
2017-06-04T10:31:53.326Z,75.79
2017-06-04T10:32:53.326Z,76.07
2017-06-04T10:33:53.320Z,76.37
2017-06-04T10:34:53.323Z,76.37
2017-06-04T10:35:53.315Z,76.17
2017-06-04T10:36:53.312Z,76.65
2017-06-04T10:37:53.006Z,76.46
2017-06-04T10:38:53.305Z,76.75
2017-06-04T10:39:53.001Z,76.84
2017-06-04T10:40:53.300Z,76.84
2017-06-04T10:41:53.299Z,76.84
2017-06-04T10:42:52.990Z,76.94
2017-06-04T10:43:52.989Z,76.75
2017-06-04T10:44:53.289Z,76.94
2017-06-04T10:45:53.286Z,77.36
2017-06-04T10:46:53.284Z,76.79
2017-06-04T10:47:53.282Z,77.08
2017-06-04T10:48:53.277Z,76.88
2017-06-04T10:49:53.283Z,77.56
2017-06-04T10:50:52.975Z,77.36
2017-06-04T10:51:53.271Z,77.08
2017-06-04T10:52:53.268Z,77.75
2017-06-04T10:53:53.265Z,77.69
2017-06-04T10:54:53.262Z,77.78
2017-06-04T10:55:53.260Z,77.01
2017-06-04T10:56:53.257Z,77.01
2017-06-04T10:57:53.254Z,77.21
2017-06-04T10:58:53.256Z,77.11
2017-06-04T10:59:53.250Z,77.11
2017-06-04T11:00:53.247Z,77.21
2017-06-04T11:01:53.245Z,77.11
2017-06-04T11:02:53.243Z,76.82
2017-06-04T11:03:53.242Z,76.82
2017-06-04T11:04:53.239Z,76.79
2017-06-04T11:05:53.239Z,76.82
2017-06-04T11:06:53.234Z,76.88
2017-06-04T11:07:53.232Z,76.54
2017-06-04T11:08:53.230Z,77.01
2017-06-04T11:09:53.240Z,77.11
2017-06-04T11:10:52.926Z,76.73
2017-06-04T11:11:52.919Z,76.54
2017-06-04T11:12:52.919Z,77.31
2017-06-04T11:13:53.224Z,77.01
2017-06-04T11:14:53.214Z,77.31
2017-06-04T11:15:53.212Z,76.82
2017-06-04T11:16:53.211Z,76.82
2017-06-04T11:17:53.210Z,77.11
2017-06-04T11:18:53.205Z,76.64
2017-06-04T11:19:53.205Z,77.15
2017-06-04T11:20:53.202Z,76.77
2017-06-04T11:21:53.201Z,76.92
2017-06-04T11:22:53.198Z,76.82
2017-06-04T11:23:53.194Z,76.44
2017-06-04T11:24:53.194Z,76.82
2017-06-04T11:25:53.192Z,76.34
2017-06-04T11:26:53.190Z,76.73
2017-06-04T11:27:53.190Z,77.4
2017-06-04T11:28:53.190Z,77.11
2017-06-04T11:29:53.189Z,76.86
2017-06-04T11:30:53.182Z,76.96
2017-06-04T11:31:53.182Z,77.01
2017-06-04T11:32:53.178Z,77.11
2017-06-04T11:33:53.204Z,76.73
2017-06-04T11:34:53.174Z,76.25
2017-06-04T11:35:53.173Z,76.54
2017-06-04T11:36:53.170Z,77.01
2017-06-04T11:37:53.169Z,76.92
2017-06-04T11:38:52.863Z,76.77
2017-06-04T11:39:53.164Z,76.96
2017-06-04T11:40:53.161Z,77.15
2017-06-04T11:41:53.159Z,77.63
2017-06-04T11:42:53.159Z,78.02
2017-06-04T11:43:53.161Z,76.86
2017-06-04T11:44:53.153Z,77.25
2017-06-04T11:45:53.154Z,76.86
2017-06-04T11:46:53.151Z,76.96
2017-06-04T11:47:52.847Z,76.77
2017-06-04T11:48:53.148Z,76.57
2017-06-04T11:49:53.149Z,76.86
2017-06-04T11:50:52.842Z,76.29
2017-06-04T11:51:53.142Z,76.77
2017-06-04T11:52:53.145Z,77.06
2017-06-04T11:53:53.142Z,77.15
2017-06-04T11:54:53.141Z,77.15
2017-06-04T11:55:53.136Z,76.96
2017-06-04T11:56:53.134Z,77.15
2017-06-04T11:57:53.134Z,76.67
2017-06-04T11:58:53.130Z,77.06
2017-06-04T11:59:53.129Z,76.71
2017-06-04T12:00:53.128Z,76.71
2017-06-04T12:01:53.129Z,76.71
2017-06-04T12:02:53.125Z,76.71
2017-06-04T12:03:53.123Z,77.38
2017-06-04T12:04:53.121Z,76.61
2017-06-04T12:05:53.121Z,76.9
2017-06-04T12:06:53.118Z,76.42
2017-06-04T12:07:53.119Z,76.32
2017-06-04T12:08:53.115Z,76.09
2017-06-04T12:09:53.115Z,76.86
2017-06-04T12:10:53.114Z,76.29
2017-06-04T12:11:53.111Z,76.19
2017-06-04T12:12:53.112Z,76.09
2017-06-04T12:13:53.107Z,76
2017-06-04T12:14:52.805Z,76.86
2017-06-04T12:15:52.801Z,76.77
2017-06-04T12:16:53.103Z,77
2017-06-04T12:17:53.100Z,76.32
2017-06-04T12:18:53.101Z,76.57
2017-06-04T12:19:53.098Z,76.48
2017-06-04T12:20:53.096Z,76.77
2017-06-04T12:21:53.094Z,76.09
2017-06-04T12:22:53.096Z,76.09
2017-06-04T12:23:53.092Z,76.48
2017-06-04T12:24:53.088Z,76.48
2017-06-04T12:25:53.090Z,76.29
2017-06-04T12:26:53.086Z,75.9
2017-06-04T12:27:53.085Z,76.29
2017-06-04T12:28:53.082Z,75.9
2017-06-04T12:29:52.778Z,75.67
2017-06-04T12:30:52.777Z,76.44
2017-06-04T12:31:53.077Z,75.77
2017-06-04T12:32:53.074Z,75.77
2017-06-04T12:33:53.078Z,75.77
2017-06-04T12:34:53.070Z,75.87
2017-06-04T12:35:53.076Z,75.96
2017-06-04T12:36:53.068Z,75.38
2017-06-04T12:37:53.066Z,75.48
2017-06-04T12:38:53.062Z,75.67
2017-06-04T12:39:53.060Z,75.29
2017-06-04T12:40:53.058Z,75.29
2017-06-04T12:41:53.056Z,74.52
2017-06-04T12:42:53.053Z,74.62
2017-06-04T12:43:53.052Z,74.68
2017-06-04T12:44:53.051Z,74.77
2017-06-04T12:45:53.053Z,74.58
2017-06-04T12:46:53.046Z,74.68
2017-06-04T12:47:53.043Z,74.87
2017-06-04T12:48:53.042Z,75.54
2017-06-04T12:49:53.041Z,76.21
2017-06-04T12:50:53.036Z,76.12
2017-06-04T12:51:53.039Z,76.02
2017-06-04T12:52:53.033Z,76.64
2017-06-04T12:53:52.728Z,76.92
2017-06-04T12:54:53.029Z,76.77
2017-06-04T12:55:53.028Z,76.77