createdAt,value
2022-10-01T00:00:40.928Z,18.00
2022-10-01T00:03:08.324Z,17.38
2022-10-01T00:05:35.705Z,17.60
2022-10-01T00:08:03.034Z,8.02
2022-10-01T00:10:31.401Z,22.27
2022-10-01T00:12:59.046Z,13.43
2022-10-01T00:15:29.306Z,10.80
2022-10-01T00:17:56.778Z,23.48
2022-10-01T00:20:24.098Z,17.63
2022-10-01T00:22:52.348Z,19.95
2022-10-01T00:25:19.608Z,21.98
2022-10-01T00:27:47.007Z,25.25
2022-10-01T00:30:14.310Z,16.42
2022-10-01T00:32:41.668Z,21.05
2022-10-01T00:35:12.518Z,22.23
2022-10-01T00:37:39.759Z,22.73
2022-10-01T00:40:06.992Z,23.48
2022-10-01T00:42:34.472Z,30.55
2022-10-01T00:45:02.329Z,22.70
2022-10-01T00:47:30.302Z,28.38
2022-10-01T00:49:59.509Z,28.63
2022-10-01T00:52:29.015Z,29.88
2022-10-01T00:54:56.441Z,34.05
2022-10-01T00:57:25.491Z,35.45
2022-10-01T00:59:52.887Z,30.65
2022-10-01T01:02:20.142Z,37.03
2022-10-01T01:04:48.265Z,30.33
2022-10-01T01:07:15.460Z,19.02
2022-10-01T01:09:42.745Z,42.10
2022-10-01T01:12:10.268Z,33.33
2022-10-01T01:14:37.524Z,38.72
2022-10-01T01:17:08.284Z,21.85
2022-10-01T01:19:35.527Z,40.17
2022-10-01T01:22:02.818Z,26.42
2022-10-01T01:24:30.113Z,36.30
2022-10-01T01:26:57.287Z,29.52
2022-10-01T01:29:24.512Z,36.33
2022-10-01T01:31:52.024Z,41.15
2022-10-01T01:34:19.273Z,31.23
2022-10-01T01:36:46.457Z,27.85
2022-10-01T01:39:14.325Z,31.15
2022-10-01T01:41:41.535Z,32.95
2022-10-01T01:44:08.962Z,39.10
2022-10-01T01:46:36.155Z,22.10
2022-10-01T01:49:04.429Z,28.40
2022-10-01T01:51:32.936Z,23.75
2022-10-01T01:54:00.373Z,25.88
2022-10-01T01:56:27.617Z,23.30
2022-10-01T01:58:54.917Z,27.70
2022-10-01T02:01:22.230Z,30.85
2022-10-01T02:03:49.889Z,22.52
2022-10-01T02:06:17.101Z,38.15
2022-10-01T02:08:44.357Z,37.92
2022-10-01T02:11:11.564Z,36.33
2022-10-01T02:13:39.105Z,27.48
2022-10-01T02:16:06.343Z,34.20
2022-10-01T02:18:33.719Z,46.75
2022-10-01T02:21:00.891Z,29.90
2022-10-01T02:23:28.155Z,39.58
2022-10-01T02:25:55.327Z,34.35
2022-10-01T02:28:22.882Z,40.53
2022-10-01T02:30:50.196Z,45.88
2022-10-01T02:33:17.408Z,34.63
2022-10-01T02:35:45.111Z,32.72
2022-10-01T02:38:12.360Z,30.65
2022-10-01T02:40:39.553Z,27.73
2022-10-01T02:43:06.755Z,36.53
2022-10-01T02:45:35.529Z,29.63
2022-10-01T02:48:02.891Z,41.78
2022-10-01T02:50:30.179Z,30.20
2022-10-01T02:52:57.420Z,41.22
2022-10-01T02:55:25.972Z,26.60
2022-10-01T02:57:53.273Z,41.50
2022-10-01T03:00:23.569Z,37.92
2022-10-01T03:02:50.784Z,32.28
2022-10-01T03:05:18.104Z,40.45
2022-10-01T03:07:45.463Z,43.20
2022-10-01T03:10:12.725Z,41.30
2022-10-01T03:12:45.139Z,43.20
2022-10-01T03:15:12.461Z,47.60
2022-10-01T03:17:39.700Z,40.80
2022-10-01T03:20:07.104Z,51.92
2022-10-01T03:22:34.400Z,31.73
2022-10-01T03:25:01.657Z,44.63
2022-10-01T03:27:29.012Z,40.75
2022-10-01T03:29:56.186Z,35.53
2022-10-01T03:32:23.515Z,34.13
2022-10-01T03:34:50.754Z,36.83
2022-10-01T03:37:18.019Z,49.70
2022-10-01T03:39:45.239Z,49.53
2022-10-01T03:42:12.457Z,46.80
2022-10-01T03:44:39.678Z,50.95
2022-10-01T03:47:06.893Z,55.78
2022-10-01T03:49:34.693Z,43.55
2022-10-01T03:52:02.347Z,44.08
2022-10-01T03:54:31.458Z,37.13
2022-10-01T03:56:58.711Z,33.75
2022-10-01T03:59:27.372Z,38.50
2022-10-01T04:01:54.742Z,32.78
2022-10-01T04:04:22.073Z,47.85
2022-10-01T04:06:49.323Z,43.00
2022-10-01T04:09:16.560Z,32.40
2022-10-01T04:11:43.867Z,43.92
2022-10-01T04:14:11.064Z,37.55
2022-10-01T04:16:38.345Z,46.17
2022-10-01T04:19:05.611Z,25.65
2022-10-01T04:21:33.073Z,37.38
2022-10-01T04:24:01.130Z,36.67
2022-10-01T04:26:28.400Z,35.97
2022-10-01T04:28:55.555Z,35.90
2022-10-01T04:31:26.142Z,36.60
2022-10-01T04:33:53.471Z,36.72
2022-10-01T04:36:20.706Z,36.30
2022-10-01T04:38:47.954Z,47.28
2022-10-01T04:41:15.247Z,36.38
2022-10-01T04:43:42.498Z,33.20
2022-10-01T04:46:09.683Z,52.05
2022-10-01T04:48:36.910Z,51.05
2022-10-01T04:51:04.161Z,43.95
2022-10-01T04:53:31.507Z,29.75
2022-10-01T04:55:58.716Z,39.85
2022-10-01T04:58:26.633Z,44.30
2022-10-01T05:00:55.613Z,45.20
2022-10-01T05:03:25.782Z,47.22
2022-10-01T05:05:53.023Z,36.22
2022-10-01T05:08:21.041Z,48.42
2022-10-01T05:10:48.259Z,41.90
2022-10-01T05:13:15.467Z,40.75
2022-10-01T05:15:42.678Z,45.35
2022-10-01T05:18:10.003Z,53.95
2022-10-01T05:20:38.048Z,47.47
2022-10-01T05:23:05.266Z,49.25
2022-10-01T05:25:32.545Z,34.63
2022-10-01T05:28:00.075Z,44.80
2022-10-01T05:30:27.394Z,43.60
2022-10-01T05:32:55.434Z,42.83
2022-10-01T05:35:22.613Z,46.47
2022-10-01T05:37:49.969Z,44.58
2022-10-01T05:40:17.197Z,53.92
2022-10-01T05:42:44.429Z,56.30
2022-10-01T05:45:11.885Z,54.33
2022-10-01T05:47:42.424Z,45.65
2022-10-01T05:50:09.741Z,53.05
2022-10-01T05:52:36.932Z,44.00
2022-10-01T05:55:04.184Z,48.83
2022-10-01T05:57:31.371Z,57.70
2022-10-01T05:59:58.620Z,50.30
2022-10-01T06:02:26.001Z,51.95
2022-10-01T06:04:53.549Z,46.45
2022-10-01T06:07:20.795Z,49.83
2022-10-01T06:09:48.108Z,57.03
2022-10-01T06:12:19.840Z,34.75
2022-10-01T06:14:47.315Z,53.42
2022-10-01T06:17:14.650Z,43.78
2022-10-01T06:19:41.967Z,46.42
2022-10-01T06:22:09.148Z,44.25
2022-10-01T06:24:36.502Z,55.42
2022-10-01T06:27:03.758Z,46.97
2022-10-01T06:29:31.103Z,46.92
2022-10-01T06:31:58.585Z,44.95
2022-10-01T06:34:26.535Z,44.15
2022-10-01T06:36:53.772Z,45.30
2022-10-01T06:39:21.038Z,51.03
2022-10-01T06:41:48.262Z,49.63
2022-10-01T06:44:15.553Z,39.17
2022-10-01T06:46:42.789Z,52.65
2022-10-01T06:49:10.040Z,49.92
2022-10-01T06:51:56.141Z,48.55
2022-10-01T06:54:23.530Z,34.13
2022-10-01T06:56:50.772Z,45.83
2022-10-01T06:59:17.979Z,48.40
2022-10-01T07:01:45.262Z,45.15
2022-10-01T07:04:13.116Z,46.97
2022-10-01T07:06:40.338Z,54.03
2022-10-01T07:09:07.832Z,42.03
2022-10-01T07:11:35.402Z,40.10
2022-10-01T07:14:03.034Z,43.15
2022-10-01T07:16:30.453Z,41.45
2022-10-01T07:18:57.864Z,49.80
2022-10-01T07:21:25.130Z,47.92
2022-10-01T07:23:52.366Z,31.05
2022-10-01T07:26:19.565Z,39.80
2022-10-01T07:28:46.951Z,38.45
2022-10-01T07:31:14.500Z,31.85
2022-10-01T07:33:41.997Z,45.55
2022-10-01T07:36:09.264Z,47.03
2022-10-01T07:38:36.493Z,48.85
2022-10-01T07:41:03.715Z,43.65
2022-10-01T07:43:31.116Z,41.75
2022-10-01T07:46:00.204Z,34.05
2022-10-01T07:48:27.704Z,47.80
2022-10-01T07:50:55.128Z,43.35
2022-10-01T07:53:22.499Z,37.92
2022-10-01T07:55:49.862Z,48.28
2022-10-01T07:58:18.859Z,42.58
2022-10-01T08:00:46.116Z,35.75
2022-10-01T08:03:13.334Z,38.35
2022-10-01T08:05:40.589Z,25.90
2022-10-01T08:08:08.662Z,35.03
2022-10-01T08:10:36.589Z,30.77
2022-10-01T08:13:08.755Z,38.75
2022-10-01T08:15:36.028Z,42.33
2022-10-01T08:18:03.297Z,42.78
2022-10-01T08:20:30.537Z,32.95
2022-10-01T08:22:57.761Z,31.55
2022-10-01T08:25:25.954Z,23.73
2022-10-01T08:27:53.414Z,29.65
2022-10-01T08:30:20.741Z,40.20
2022-10-01T08:32:47.919Z,25.48
2022-10-01T08:35:15.169Z,36.85
2022-10-01T08:37:42.343Z,31.92
2022-10-01T08:40:09.579Z,29.88
2022-10-01T08:42:36.871Z,41.65
2022-10-01T08:45:04.374Z,31.35
2022-10-01T08:47:31.663Z,35.28
2022-10-01T08:49:59.454Z,26.92
2022-10-01T08:52:26.987Z,38.88
2022-10-01T08:54:54.402Z,16.67
2022-10-01T08:57:21.653Z,13.02
2022-10-01T08:59:49.007Z,26.55
2022-10-01T09:02:16.430Z,26.60
2022-10-01T09:04:43.733Z,34.05
2022-10-01T09:07:11.017Z,23.60
2022-10-01T09:09:38.384Z,26.95
2022-10-01T09:12:05.908Z,27.20
2022-10-01T09:14:33.088Z,15.45
2022-10-01T09:17:00.410Z,21.50
2022-10-01T09:19:27.649Z,25.60
2022-10-01T09:21:54.972Z,23.42
2022-10-01T09:24:22.181Z,20.70
2022-10-01T09:26:49.501Z,16.63
2022-10-01T09:29:16.667Z,23.70
2022-10-01T09:31:45.361Z,19.50
2022-10-01T09:34:13.004Z,15.82
2022-10-01T09:36:40.395Z,19.48
2022-10-01T09:39:07.614Z,19.25
2022-10-01T09:41:35.247Z,25.05
2022-10-01T09:44:03.025Z,16.98
2022-10-01T09:46:31.159Z,18.45
2022-10-01T09:48:58.563Z,19.45
2022-10-01T09:51:25.779Z,22.00
2022-10-01T09:53:53.103Z,28.00
2022-10-01T09:56:20.421Z,17.38
2022-10-01T09:58:48.079Z,9.73
2022-10-01T10:01:15.299Z,17.40
2022-10-01T10:03:42.887Z,21.08
2022-10-01T10:06:10.300Z,18.95
2022-10-01T10:08:37.901Z,18.98
2022-10-01T10:11:06.086Z,17.30
2022-10-01T10:13:34.971Z,27.23
2022-10-01T10:16:02.410Z,17.35
2022-10-01T10:18:29.793Z,13.80
2022-10-01T10:20:57.062Z,13.68
2022-10-01T10:23:26.532Z,17.85
2022-10-01T10:25:53.749Z,21.70
2022-10-01T10:28:21.399Z,15.57
2022-10-01T10:30:48.828Z,19.80
2022-10-01T10:33:16.208Z,23.70
2022-10-01T10:35:43.435Z,38.95
2022-10-01T10:38:10.868Z,26.00
2022-10-01T10:40:39.069Z,27.20
2022-10-01T10:43:06.545Z,19.50
2022-10-01T10:45:33.792Z,14.52
2022-10-01T10:48:01.177Z,14.32
2022-10-01T10:50:29.908Z,17.10
2022-10-01T10:52:57.801Z,25.95
2022-10-01T10:55:25.308Z,15.82
2022-10-01T10:57:57.361Z,28.08
2022-10-01T11:00:25.267Z,15.13
2022-10-01T11:02:52.816Z,20.33
2022-10-01T11:05:20.431Z,20.75
2022-10-01T11:07:47.620Z,18.48
2022-10-01T11:10:14.943Z,15.18
2022-10-01T11:12:42.305Z,13.15
2022-10-01T11:15:11.108Z,17.92
2022-10-01T11:17:40.001Z,17.50
2022-10-01T11:20:07.405Z,11.98
2022-10-01T11:22:34.599Z,20.15
2022-10-01T11:25:01.874Z,22.05
2022-10-01T11:27:29.886Z,13.00
2022-10-01T11:29:57.114Z,28.23
2022-10-01T11:32:24.369Z,17.95
2022-10-01T11:34:51.776Z,14.45
2022-10-01T11:37:19.105Z,17.38
2022-10-01T11:39:46.404Z,18.30
2022-10-01T11:42:14.043Z,22.58
2022-10-01T11:44:41.278Z,18.90
2022-10-01T11:47:08.794Z,14.27
2022-10-01T11:49:35.965Z,18.15
2022-10-01T11:52:03.198Z,19.48
2022-10-01T11:54:30.866Z,19.10
2022-10-01T11:57:16.948Z,20.42
2022-10-01T11:59:45.089Z,13.32
2022-10-01T12:02:14.459Z,16.38
2022-10-01T12:04:41.980Z,20.50
2022-10-01T12:07:09.150Z,16.27
2022-10-01T12:09:36.474Z,18.60
2022-10-01T12:12:03.712Z,15.35
2022-10-01T12:14:31.452Z,14.93
2022-10-01T12:16:58.761Z,13.63
2022-10-01T12:19:26.060Z,17.85
2022-10-01T12:21:53.379Z,21.95
2022-10-01T12:24:23.614Z,12.32
2022-10-01T12:26:50.925Z,14.02
2022-10-01T12:29:18.404Z,22.55
2022-10-01T12:31:45.692Z,15.18
2022-10-01T12:34:13.116Z,12.00
2022-10-01T12:36:40.413Z,18.92
2022-10-01T12:39:07.616Z,18.50
2022-10-01T12:41:34.948Z,17.52
2022-10-01T12:44:02.880Z,20.67
2022-10-01T12:46:30.487Z,16.80
2022-10-01T12:48:59.778Z,18.23
2022-10-01T12:51:27.098Z,16.90
2022-10-01T12:53:54.295Z,15.50
2022-10-01T12:56:23.488Z,15.05
2022-10-01T12:58:51.305Z,15.98
2022-10-01T13:01:18.839Z,17.67
2022-10-01T13:03:46.077Z,15.38
2022-10-01T13:06:13.376Z,19.08
2022-10-01T13:08:40.663Z,17.50
2022-10-01T13:11:07.929Z,18.10
2022-10-01T13:13:35.181Z,15.63
2022-10-01T13:16:02.507Z,16.02
2022-10-01T13:18:29.793Z,18.42
2022-10-01T13:20:57.064Z,17.45
2022-10-01T13:23:24.261Z,12.20
2022-10-01T13:25:51.865Z,18.02
2022-10-01T13:28:19.137Z,17.23
2022-10-01T13:30:46.640Z,19.20
2022-10-01T13:33:14.671Z,20.38
2022-10-01T13:35:41.900Z,15.60
2022-10-01T13:38:09.127Z,8.82
2022-10-01T13:40:36.418Z,18.98
2022-10-01T13:43:03.662Z,16.85
2022-10-01T13:45:30.898Z,12.88
2022-10-01T13:47:58.071Z,9.95
2022-10-01T13:50:25.448Z,9.90
2022-10-01T13:52:52.806Z,17.48
2022-10-01T13:55:20.075Z,13.77
2022-10-01T13:57:47.246Z,13.10
2022-10-01T14:00:14.516Z,16.40
2022-10-01T14:02:41.854Z,16.98
2022-10-01T14:05:09.173Z,8.98
2022-10-01T14:07:36.404Z,16.05
2022-10-01T14:10:03.737Z,13.18
2022-10-01T14:12:49.840Z,14.57
2022-10-01T14:15:35.942Z,19.98
2022-10-01T14:18:03.295Z,15.82
2022-10-01T14:20:30.488Z,15.55
2022-10-01T14:22:57.813Z,15.05
2022-10-01T14:25:25.224Z,17.15
2022-10-01T14:27:52.426Z,12.18
2022-10-01T14:30:19.650Z,14.88
2022-10-01T14:32:50.932Z,18.98
2022-10-01T14:35:19.482Z,14.75
2022-10-01T14:37:46.726Z,16.10
2022-10-01T14:40:14.060Z,21.70
2022-10-01T14:42:41.443Z,12.18
2022-10-01T14:45:08.705Z,19.95
2022-10-01T14:47:36.080Z,22.55
2022-10-01T14:50:03.325Z,13.75
2022-10-01T14:52:30.668Z,18.98
2022-10-01T14:54:58.334Z,19.40
2022-10-01T14:57:25.591Z,13.57
2022-10-01T14:59:52.829Z,14.77
2022-10-01T15:02:20.110Z,18.55
2022-10-01T15:04:47.435Z,10.45
2022-10-01T15:07:16.114Z,12.48
2022-10-01T15:09:43.842Z,16.65
2022-10-01T15:12:11.069Z,16.90
2022-10-01T15:14:38.312Z,17.65
2022-10-01T15:17:05.528Z,12.27
2022-10-01T15:19:32.760Z,14.45
2022-10-01T15:22:00.039Z,11.50
2022-10-01T15:24:27.499Z,14.73
2022-10-01T15:26:54.740Z,15.45
2022-10-01T15:29:22.103Z,14.93
2022-10-01T15:31:49.397Z,12.82
2022-10-01T15:34:16.786Z,10.48
2022-10-01T15:36:44.014Z,12.95
2022-10-01T15:39:11.331Z,11.48
2022-10-01T15:41:40.043Z,19.83
2022-10-01T15:44:07.347Z,13.40
2022-10-01T15:46:35.952Z,20.25
2022-10-01T15:49:03.714Z,10.57
2022-10-01T15:51:31.050Z,10.63
2022-10-01T15:53:58.915Z,16.02
2022-10-01T15:56:26.171Z,12.98
2022-10-01T15:58:53.392Z,9.48
2022-10-01T16:01:22.483Z,23.15
2022-10-01T16:03:50.049Z,10.43
2022-10-01T16:06:17.416Z,11.13
2022-10-01T16:08:45.096Z,15.48
2022-10-01T16:11:12.487Z,13.25
2022-10-01T16:13:39.714Z,14.95
2022-10-01T16:16:07.047Z,16.85
2022-10-01T16:18:37.422Z,12.07
2022-10-01T16:21:04.982Z,20.33
2022-10-01T16:23:32.298Z,18.27
2022-10-01T16:25:59.547Z,12.18
2022-10-01T16:28:27.032Z,22.13
2022-10-01T16:30:54.438Z,20.35
2022-10-01T16:33:21.626Z,8.80
2022-10-01T16:35:48.955Z,14.18
2022-10-01T16:38:16.209Z,15.43
2022-10-01T16:40:43.465Z,22.58
2022-10-01T16:43:10.650Z,19.00
2022-10-01T16:45:38.136Z,14.50
2022-10-01T16:48:05.475Z,12.07
2022-10-01T16:50:32.775Z,12.77
2022-10-01T16:53:01.409Z,12.82
2022-10-01T16:55:31.438Z,16.05
2022-10-01T16:57:58.912Z,19.42
2022-10-01T17:00:26.344Z,10.95
2022-10-01T17:02:53.775Z,14.98
2022-10-01T17:05:22.433Z,15.43
2022-10-01T17:07:49.787Z,22.08
2022-10-01T17:10:17.161Z,9.60
2022-10-01T17:12:44.708Z,13.70
2022-10-01T17:15:11.940Z,21.77
2022-10-01T17:17:39.099Z,9.10
2022-10-01T17:20:06.403Z,14.85
2022-10-01T17:22:33.721Z,9.65
2022-10-01T17:25:01.068Z,14.68
2022-10-01T17:27:28.309Z,10.90
2022-10-01T17:29:57.357Z,11.52
2022-10-01T17:32:24.582Z,12.00
2022-10-01T17:34:53.764Z,11.13
2022-10-01T17:37:24.024Z,11.25
2022-10-01T17:39:51.276Z,16.70
2022-10-01T17:42:18.549Z,15.75
2022-10-01T17:44:45.900Z,10.60
2022-10-01T17:47:13.103Z,12.73
2022-10-01T17:49:40.386Z,15.70
2022-10-01T17:52:07.794Z,13.50
2022-10-01T17:54:35.108Z,8.23
2022-10-01T17:57:02.356Z,13.73
2022-10-01T17:59:32.744Z,9.88
2022-10-01T18:02:00.835Z,16.63
2022-10-01T18:04:28.056Z,10.95
2022-10-01T18:06:59.579Z,11.93
2022-10-01T18:09:27.076Z,11.57
2022-10-01T18:11:54.468Z,17.75
2022-10-01T18:14:22.194Z,21.15
2022-10-01T18:16:49.769Z,11.25
2022-10-01T18:19:52.761Z,18.85
2022-10-01T18:22:13.401Z,14.20
2022-10-01T18:24:41.539Z,11.52
2022-10-01T18:27:08.801Z,12.57
2022-10-01T18:29:36.144Z,17.17
2022-10-01T18:32:03.403Z,10.90
2022-10-01T18:34:30.606Z,19.13
2022-10-01T18:36:57.912Z,12.45
2022-10-01T18:39:25.189Z,18.98
2022-10-01T18:41:52.751Z,12.95
2022-10-01T18:44:20.598Z,11.30
2022-10-01T18:46:48.104Z,13.02
2022-10-01T18:49:15.526Z,9.75
2022-10-01T18:51:42.856Z,15.35
2022-10-01T18:54:10.103Z,9.73
2022-10-01T18:56:37.825Z,13.25
2022-10-01T18:59:05.598Z,20.30
2022-10-01T19:01:32.952Z,12.95
2022-10-01T19:04:00.805Z,24.67
2022-10-01T19:06:28.148Z,18.58
2022-10-01T19:08:55.461Z,18.13
2022-10-01T19:11:22.743Z,16.42
2022-10-01T19:13:49.944Z,24.05
2022-10-01T19:16:17.282Z,26.40
2022-10-01T19:18:44.573Z,15.13
2022-10-01T19:21:11.848Z,17.98
2022-10-01T19:23:39.044Z,17.40
2022-10-01T19:26:06.333Z,11.55
2022-10-01T19:28:33.501Z,18.35
2022-10-01T19:31:00.757Z,21.42
2022-10-01T19:33:28.093Z,16.40
2022-10-01T19:35:57.264Z,17.35
2022-10-01T19:38:24.483Z,23.52
2022-10-01T19:40:51.789Z,14.95
2022-10-01T19:43:18.991Z,7.57
2022-10-01T19:45:46.289Z,23.63
2022-10-01T19:48:13.758Z,17.95
2022-10-01T19:50:41.012Z,15.05
2022-10-01T19:53:08.253Z,17.20
2022-10-01T19:55:38.597Z,17.98
2022-10-01T19:58:06.445Z,14.13
2022-10-01T20:00:33.832Z,12.60
2022-10-01T20:03:01.541Z,16.10
2022-10-01T20:05:29.385Z,15.50
2022-10-01T20:07:56.620Z,24.73
2022-10-01T20:10:23.960Z,12.40
2022-10-01T20:12:51.175Z,19.33
2022-10-01T20:15:19.993Z,19.63
2022-10-01T20:17:48.018Z,16.63
2022-10-01T20:20:16.176Z,13.18
2022-10-01T20:22:43.398Z,18.27
2022-10-01T20:25:11.836Z,15.70
2022-10-01T20:27:39.031Z,15.13
2022-10-01T20:30:06.320Z,15.38
2022-10-01T20:32:33.652Z,13.68
2022-10-01T20:35:01.618Z,12.38
2022-10-01T20:37:34.977Z,17.67
2022-10-01T20:40:02.432Z,13.65
2022-10-01T20:42:29.826Z,10.63
2022-10-01T20:44:57.408Z,17.33
2022-10-01T20:47:24.732Z,15.35
2022-10-01T20:49:52.075Z,11.13
2022-10-01T20:52:19.479Z,15.93
2022-10-01T20:54:47.664Z,16.15
2022-10-01T20:57:15.083Z,15.68
2022-10-01T20:59:45.464Z,12.13
2022-10-01T21:02:13.216Z,14.20
2022-10-01T21:04:40.848Z,14.88
2022-10-01T21:07:08.248Z,15.82
2022-10-01T21:09:35.586Z,10.10
2022-10-01T21:12:02.845Z,10.73
2022-10-01T21:14:30.222Z,10.35
2022-10-01T21:16:58.117Z,14.43
2022-10-01T21:19:25.406Z,14.32
2022-10-01T21:21:55.264Z,11.20
2022-10-01T21:24:22.719Z,11.68
2022-10-01T21:26:49.865Z,6.93
2022-10-01T21:29:19.348Z,11.80
2022-10-01T21:31:47.690Z,11.73
2022-10-01T21:34:14.984Z,10.25
2022-10-01T21:36:42.242Z,15.80
2022-10-01T21:39:09.508Z,13.80
2022-10-01T21:41:37.396Z,19.52
2022-10-01T21:44:08.867Z,17.42
2022-10-01T21:46:38.351Z,19.85
2022-10-01T21:49:05.893Z,10.15
2022-10-01T21:51:33.162Z,18.50
2022-10-01T21:54:00.454Z,15.88
2022-10-01T21:56:27.891Z,13.07
2022-10-01T21:58:55.113Z,12.95
2022-10-01T22:01:22.998Z,14.23
2022-10-01T22:03:54.192Z,16.00
2022-10-01T22:06:21.422Z,19.52
2022-10-01T22:08:48.890Z,20.55
2022-10-01T22:11:16.350Z,17.92
2022-10-01T22:13:43.696Z,16.65
2022-10-01T22:16:11.115Z,14.60
2022-10-01T22:18:38.586Z,19.05
2022-10-01T22:21:06.348Z,18.05
2022-10-01T22:23:33.739Z,12.95
2022-10-01T22:26:01.016Z,19.77
2022-10-01T22:28:28.402Z,13.15
2022-10-01T22:30:55.677Z,20.60
2022-10-01T22:33:23.280Z,16.05
2022-10-01T22:35:50.842Z,13.82
2022-10-01T22:38:18.204Z,20.13
2022-10-01T22:40:45.506Z,22.10
2022-10-01T22:43:12.751Z,17.80
2022-10-01T22:45:40.069Z,28.40
2022-10-01T22:48:07.723Z,9.98
2022-10-01T22:50:35.012Z,18.23
2022-10-01T22:53:03.551Z,21.88
2022-10-01T22:55:30.955Z,19.73
2022-10-01T22:57:58.230Z,15.75
2022-10-01T23:00:26.249Z,26.73
2022-10-01T23:02:53.591Z,17.38
2022-10-01T23:05:20.802Z,26.52
2022-10-01T23:07:47.984Z,20.08
2022-10-01T23:10:15.428Z,17.98
2022-10-01T23:12:42.726Z,24.55
2022-10-01T23:15:09.977Z,20.70
2022-10-01T23:17:37.186Z,18.15
2022-10-01T23:20:04.479Z,24.35
2022-10-01T23:22:31.650Z,22.33
2022-10-01T23:24:58.906Z,23.80
2022-10-01T23:27:26.170Z,18.50
2022-10-01T23:29:53.574Z,22.90
2022-10-01T23:32:20.843Z,21.90
2022-10-01T23:34:48.072Z,25.70
2022-10-01T23:37:15.361Z,25.10
2022-10-01T23:39:42.595Z,20.48
2022-10-01T23:42:09.861Z,22.70
2022-10-01T23:44:37.126Z,16.52
2022-10-01T23:47:04.361Z,31.48
2022-10-01T23:49:31.762Z,20.25
2022-10-01T23:51:59.087Z,28.55
2022-10-01T23:54:26.343Z,22.75
2022-10-01T23:56:53.557Z,11.20
2022-10-01T23:59:20.838Z,25.73
