createdAt,value
2023-04-19T00:00:52.560Z,73.60
2023-04-19T00:01:55.679Z,62.08
2023-04-19T00:02:57.774Z,84.68
2023-04-19T00:04:00.903Z,100.75
2023-04-19T00:05:03.030Z,63.72
2023-04-19T00:06:08.306Z,57.63
2023-04-19T00:07:10.147Z,61.15
2023-04-19T00:08:13.022Z,63.45
2023-04-19T00:09:16.174Z,62.30
2023-04-19T00:10:19.150Z,64.22
2023-04-19T00:11:21.234Z,62.17
2023-04-19T00:12:24.592Z,79.90
2023-04-19T00:13:26.377Z,59.65
2023-04-19T00:14:29.297Z,92.25
2023-04-19T00:15:31.167Z,69.00
2023-04-19T00:16:33.996Z,74.28
2023-04-19T00:17:36.280Z,75.35
2023-04-19T00:18:39.549Z,78.63
2023-04-19T00:19:41.845Z,168.65
2023-04-19T00:20:45.440Z,72.70
2023-04-19T00:21:47.444Z,64.78
2023-04-19T00:22:50.233Z,69.88
2023-04-19T00:23:54.001Z,54.22
2023-04-19T00:24:58.147Z,63.63
2023-04-19T00:26:02.689Z,59.75
2023-04-19T00:27:05.974Z,60.10
2023-04-19T00:28:07.877Z,58.38
2023-04-19T00:29:11.106Z,54.70
2023-04-19T00:30:14.197Z,58.55
2023-04-19T00:31:17.055Z,62.40
2023-04-19T00:32:18.889Z,53.53
2023-04-19T00:33:22.777Z,58.97
2023-04-19T00:34:27.762Z,62.75
2023-04-19T00:35:31.635Z,53.35
2023-04-19T00:36:33.546Z,50.92
2023-04-19T00:37:36.348Z,59.38
2023-04-19T00:38:39.493Z,59.92
2023-04-19T00:39:42.353Z,45.90
2023-04-19T00:40:46.645Z,74.28
2023-04-19T00:41:49.429Z,86.40
2023-04-19T00:42:53.578Z,56.00
2023-04-19T00:43:56.409Z,55.38
2023-04-19T00:44:58.229Z,52.13
2023-04-19T00:46:01.590Z,48.13
2023-04-19T00:47:03.585Z,59.63
2023-04-19T00:48:06.662Z,51.03
2023-04-19T00:49:09.669Z,44.38
2023-04-19T00:50:13.269Z,40.60
2023-04-19T00:51:15.627Z,46.67
2023-04-19T00:52:19.816Z,47.03
2023-04-19T00:53:21.621Z,49.67
2023-04-19T00:54:24.727Z,45.05
2023-04-19T00:55:26.732Z,41.40
2023-04-19T00:56:31.040Z,44.22
2023-04-19T00:57:33.005Z,43.40
2023-04-19T00:58:36.411Z,42.83
2023-04-19T00:59:39.080Z,41.20
2023-04-19T01:00:42.135Z,43.80
2023-04-19T01:01:44.037Z,43.00
2023-04-19T01:02:47.432Z,37.30
2023-04-19T01:03:49.590Z,41.88
2023-04-19T01:04:52.783Z,37.20
2023-04-19T01:05:54.942Z,35.75
2023-04-19T01:06:57.882Z,38.55
2023-04-19T01:08:00.025Z,40.53
2023-04-19T01:09:02.898Z,39.72
2023-04-19T01:10:06.063Z,40.03
2023-04-19T01:11:09.129Z,38.17
2023-04-19T01:12:13.348Z,39.47
2023-04-19T01:13:18.960Z,37.97
2023-04-19T01:14:20.872Z,40.03
2023-04-19T01:15:23.677Z,38.47
2023-04-19T01:16:26.616Z,34.85
2023-04-19T01:17:30.690Z,38.92
2023-04-19T01:18:37.389Z,36.60
2023-04-19T01:19:41.001Z,39.17
2023-04-19T01:20:43.137Z,36.70
2023-04-19T01:21:46.333Z,38.00
2023-04-19T01:22:49.545Z,36.53
2023-04-19T01:23:53.175Z,36.72
2023-04-19T01:24:54.997Z,35.53
2023-04-19T01:25:57.970Z,36.38
2023-04-19T01:27:00.983Z,36.67
2023-04-19T01:28:04.255Z,36.30
2023-04-19T01:29:06.070Z,41.67
2023-04-19T01:30:10.444Z,39.00
2023-04-19T01:31:12.336Z,43.10
2023-04-19T01:32:15.163Z,38.13
2023-04-19T01:33:17.456Z,38.72
2023-04-19T01:34:20.314Z,37.03
2023-04-19T01:35:22.114Z,36.92
2023-04-19T01:36:24.984Z,35.33
2023-04-19T01:37:26.806Z,39.13
2023-04-19T01:38:31.039Z,33.40
2023-04-19T01:39:33.278Z,39.03
2023-04-19T01:40:36.731Z,38.65
2023-04-19T01:41:39.900Z,41.90
2023-04-19T01:42:43.082Z,34.58
2023-04-19T01:43:44.937Z,37.88
2023-04-19T01:44:47.690Z,35.60
2023-04-19T01:45:49.554Z,35.30
2023-04-19T01:46:52.571Z,34.85
2023-04-19T01:47:55.968Z,38.20
2023-04-19T01:48:58.809Z,33.67
2023-04-19T01:50:00.749Z,36.85
2023-04-19T01:51:03.581Z,33.17
2023-04-19T01:52:05.616Z,35.45
2023-04-19T01:53:08.366Z,37.13
2023-04-19T01:54:11.535Z,34.35
2023-04-19T01:55:14.430Z,32.97
2023-04-19T01:56:16.221Z,34.15
2023-04-19T01:57:19.790Z,36.03
2023-04-19T01:58:22.665Z,36.88
2023-04-19T01:59:25.542Z,33.72
2023-04-19T02:00:27.326Z,33.92
2023-04-19T02:01:30.434Z,34.30
2023-04-19T02:02:33.668Z,35.58
2023-04-19T02:03:37.077Z,30.90
2023-04-19T02:04:39.359Z,33.03
2023-04-19T02:05:42.355Z,32.83
2023-04-19T02:06:44.182Z,35.42
2023-04-19T02:07:47.067Z,32.22
2023-04-19T02:08:48.885Z,32.38
2023-04-19T02:09:53.010Z,32.70
2023-04-19T02:10:54.945Z,32.75
2023-04-19T02:11:57.723Z,36.15
2023-04-19T02:12:59.575Z,32.33
2023-04-19T02:14:03.776Z,35.97
2023-04-19T02:15:06.848Z,33.45
2023-04-19T02:16:12.729Z,36.38
2023-04-19T02:17:14.671Z,31.70
2023-04-19T02:18:17.539Z,31.77
2023-04-19T02:19:19.337Z,31.73
2023-04-19T02:20:22.125Z,31.77
2023-04-19T02:21:24.255Z,32.38
2023-04-19T02:22:27.029Z,32.88
2023-04-19T02:23:29.521Z,30.95
2023-04-19T02:24:32.327Z,32.85
2023-04-19T02:25:35.554Z,33.47
2023-04-19T02:26:38.424Z,33.83
2023-04-19T02:27:40.277Z,33.13
2023-04-19T02:28:43.113Z,32.60
2023-04-19T02:29:45.414Z,30.52
2023-04-19T02:30:48.264Z,31.92
2023-04-19T02:31:50.498Z,30.90
2023-04-19T02:32:54.900Z,30.98
2023-04-19T02:33:56.856Z,27.25
2023-04-19T02:34:59.652Z,32.67
2023-04-19T02:36:01.509Z,31.52
2023-04-19T02:37:04.493Z,29.83
2023-04-19T02:38:06.421Z,29.02
2023-04-19T02:39:09.503Z,30.80
2023-04-19T02:40:13.382Z,33.75
2023-04-19T02:41:17.513Z,30.50
2023-04-19T02:42:19.402Z,27.73
2023-04-19T02:43:22.207Z,27.63
2023-04-19T02:44:24.536Z,26.85
2023-04-19T02:45:27.695Z,26.30
2023-04-19T02:46:30.075Z,27.45
2023-04-19T02:47:33.046Z,27.17
2023-04-19T02:48:34.925Z,27.95
2023-04-19T02:49:41.625Z,28.10
2023-04-19T02:50:44.745Z,27.98
2023-04-19T02:51:48.411Z,29.85
2023-04-19T02:52:50.211Z,33.08
2023-04-19T02:53:53.782Z,29.40
2023-04-19T02:54:56.093Z,28.95
2023-04-19T02:55:59.060Z,29.30
2023-04-19T02:57:02.348Z,28.95
2023-04-19T02:58:05.166Z,31.15
2023-04-19T02:59:10.567Z,33.95
2023-04-19T03:00:14.286Z,35.25
2023-04-19T03:01:23.400Z,32.25
2023-04-19T03:02:26.545Z,32.67
2023-04-19T03:03:28.682Z,32.63
2023-04-19T03:04:32.263Z,36.85
2023-04-19T03:05:34.150Z,29.98
2023-04-19T03:06:37.771Z,30.80
2023-04-19T03:07:41.500Z,27.25
2023-04-19T03:08:46.330Z,29.60
2023-04-19T03:09:48.304Z,28.70
2023-04-19T03:10:51.142Z,30.92
2023-04-19T03:11:53.252Z,29.20
2023-04-19T03:12:57.418Z,34.58
2023-04-19T03:13:59.358Z,27.08
2023-04-19T03:15:02.173Z,30.35
2023-04-19T03:16:04.428Z,27.15
2023-04-19T03:17:08.293Z,25.63
2023-04-19T03:18:12.228Z,30.52
2023-04-19T03:19:17.848Z,29.05
2023-04-19T03:20:24.024Z,27.33
2023-04-19T03:21:29.146Z,28.35
2023-04-19T03:22:31.323Z,29.15
2023-04-19T03:23:34.147Z,29.23
2023-04-19T03:24:38.125Z,27.23
2023-04-19T03:26:01.345Z,23.75
2023-04-19T03:27:23.478Z,27.20
2023-04-19T03:28:33.465Z,23.17
2023-04-19T03:29:49.092Z,24.88
2023-04-19T03:30:51.173Z,24.90
2023-04-19T03:31:54.473Z,26.63
2023-04-19T03:32:56.696Z,29.45
2023-04-19T03:33:59.748Z,24.45
2023-04-19T03:35:07.728Z,25.40
2023-04-19T03:36:10.702Z,22.05
2023-04-19T03:37:16.521Z,26.10
2023-04-19T03:38:19.339Z,23.58
2023-04-19T03:39:21.482Z,27.23
2023-04-19T03:40:27.370Z,29.98
2023-04-19T03:41:29.272Z,25.65
2023-04-19T03:42:45.319Z,28.13
2023-04-19T03:43:55.949Z,29.67
2023-04-19T03:45:00.429Z,27.30
2023-04-19T03:46:03.976Z,27.33
2023-04-19T03:47:07.013Z,28.27
2023-04-19T03:48:15.443Z,28.00
2023-04-19T03:49:18.386Z,29.55
2023-04-19T03:50:25.375Z,28.17
2023-04-19T03:51:31.537Z,27.83
2023-04-19T03:52:33.783Z,28.92
2023-04-19T03:53:38.208Z,26.33
2023-04-19T03:54:40.037Z,29.65
2023-04-19T03:55:49.020Z,29.02
2023-04-19T03:56:51.599Z,29.50
2023-04-19T03:57:54.771Z,26.65
2023-04-19T03:59:11.045Z,27.58
2023-04-19T04:00:16.608Z,26.33
2023-04-19T04:01:18.973Z,31.20
2023-04-19T04:02:22.343Z,31.10
2023-04-19T04:03:24.658Z,31.40
2023-04-19T04:04:28.042Z,30.65
2023-04-19T04:05:30.420Z,31.35
2023-04-19T04:06:33.193Z,31.35
2023-04-19T04:07:35.061Z,35.45
2023-04-19T04:08:38.853Z,30.50
2023-04-19T04:09:40.762Z,33.83
2023-04-19T04:10:43.578Z,31.55
2023-04-19T04:11:46.032Z,35.90
2023-04-19T04:12:48.952Z,33.53
2023-04-19T04:13:57.928Z,37.38
2023-04-19T04:15:10.112Z,35.53
2023-04-19T04:16:17.161Z,37.22
2023-04-19T04:17:20.203Z,34.63
2023-04-19T04:18:22.200Z,35.80
2023-04-19T04:19:25.793Z,38.13
2023-04-19T04:20:27.648Z,32.05
2023-04-19T04:21:37.187Z,33.58
2023-04-19T04:22:42.219Z,33.33
2023-04-19T04:23:47.185Z,34.97
2023-04-19T04:24:58.176Z,33.67
2023-04-19T04:26:09.911Z,33.97
2023-04-19T04:27:30.343Z,35.53
2023-04-19T04:28:33.492Z,35.58
2023-04-19T04:29:36.780Z,33.97
2023-04-19T04:30:43.100Z,33.50
2023-04-19T04:31:46.969Z,32.17
2023-04-19T04:32:53.051Z,29.70
2023-04-19T04:33:55.300Z,28.17
2023-04-19T04:34:58.265Z,31.20
2023-04-19T04:36:11.966Z,30.98
2023-04-19T04:37:16.222Z,30.13
2023-04-19T04:38:24.505Z,33.88
2023-04-19T04:39:28.065Z,38.33
2023-04-19T04:40:29.896Z,39.88
2023-04-19T04:41:33.205Z,41.75
2023-04-19T04:42:35.649Z,43.83
2023-04-19T04:43:39.644Z,43.20
2023-04-19T04:44:42.173Z,41.72
2023-04-19T04:45:48.302Z,46.15
2023-04-19T04:46:50.997Z,40.05
2023-04-19T04:48:00.277Z,37.03
2023-04-19T04:49:02.170Z,31.35
2023-04-19T04:50:06.011Z,26.70
2023-04-19T04:51:08.927Z,26.75
2023-04-19T04:52:12.289Z,25.05
2023-04-19T04:53:26.997Z,23.83
2023-04-19T04:54:30.500Z,23.70
2023-04-19T04:55:34.276Z,22.70
2023-04-19T04:56:37.355Z,17.48
2023-04-19T04:57:39.558Z,15.65
2023-04-19T04:58:45.617Z,17.55
2023-04-19T04:59:52.491Z,18.08
2023-04-19T05:01:02.904Z,17.55
2023-04-19T05:02:08.096Z,20.67
2023-04-19T05:03:11.274Z,20.25
2023-04-19T05:04:21.748Z,19.50
2023-04-19T05:05:23.788Z,18.92
2023-04-19T05:06:27.243Z,22.55
2023-04-19T05:07:29.457Z,19.83
2023-04-19T05:08:34.841Z,21.45
2023-04-19T05:09:50.423Z,21.02
2023-04-19T05:10:58.765Z,20.88
2023-04-19T05:12:04.781Z,22.02
2023-04-19T05:13:07.637Z,21.45
2023-04-19T05:14:09.890Z,23.88
2023-04-19T05:15:13.024Z,23.70
2023-04-19T05:16:21.554Z,25.23
2023-04-19T05:17:25.591Z,25.95
2023-04-19T05:18:27.541Z,26.35
2023-04-19T05:19:31.139Z,24.98
2023-04-19T05:20:40.461Z,22.73
2023-04-19T05:21:50.547Z,25.70
2023-04-19T05:22:58.289Z,24.88
2023-04-19T05:24:01.138Z,21.70
2023-04-19T05:25:03.254Z,20.88
2023-04-19T05:26:06.588Z,24.10
2023-04-19T05:27:09.473Z,20.67
2023-04-19T05:28:12.249Z,22.60
2023-04-19T05:29:33.125Z,24.25
2023-04-19T05:30:35.027Z,22.58
2023-04-19T05:31:39.465Z,24.10
2023-04-19T05:33:05.304Z,22.08
2023-04-19T05:34:07.605Z,25.17
2023-04-19T05:35:11.293Z,25.30
2023-04-19T05:36:13.171Z,22.23
2023-04-19T05:37:16.238Z,22.80
2023-04-19T05:38:18.764Z,22.42
2023-04-19T05:39:21.664Z,21.70
2023-04-19T05:40:24.315Z,20.58
2023-04-19T05:41:27.657Z,22.83
2023-04-19T05:42:29.484Z,21.60
2023-04-19T05:43:32.695Z,20.63
2023-04-19T05:44:34.883Z,21.20
2023-04-19T05:45:37.969Z,20.98
2023-04-19T05:46:41.537Z,18.33
2023-04-19T05:47:48.388Z,16.35
2023-04-19T05:49:14.298Z,15.15
2023-04-19T05:50:36.334Z,15.00
2023-04-19T05:51:58.252Z,14.75
2023-04-19T05:53:09.611Z,11.38
2023-04-19T05:54:13.736Z,11.65
2023-04-19T05:55:21.994Z,9.50
2023-04-19T05:56:23.921Z,9.75
2023-04-19T05:57:27.063Z,8.52
2023-04-19T05:58:28.976Z,7.55
2023-04-19T05:59:32.143Z,9.15
2023-04-19T06:00:35.081Z,8.63
2023-04-19T06:01:45.019Z,7.90
2023-04-19T06:02:48.447Z,8.63
2023-04-19T06:03:53.455Z,8.10
2023-04-19T06:04:58.408Z,9.77
2023-04-19T06:06:03.516Z,11.20
2023-04-19T06:07:08.176Z,13.30
2023-04-19T06:08:17.640Z,10.00
2023-04-19T06:09:19.616Z,8.05
2023-04-19T06:10:22.540Z,7.95
2023-04-19T06:11:29.195Z,5.78
2023-04-19T06:12:38.455Z,7.35
2023-04-19T06:13:40.375Z,6.50
2023-04-19T06:14:43.248Z,7.13
2023-04-19T06:15:46.194Z,6.55
2023-04-19T06:16:50.930Z,7.90
2023-04-19T06:17:52.786Z,8.18
2023-04-19T06:18:56.253Z,8.27
2023-04-19T06:20:00.990Z,7.60
2023-04-19T06:21:03.011Z,7.63
2023-04-19T06:22:06.070Z,7.57
2023-04-19T06:23:07.898Z,9.10
2023-04-19T06:24:11.124Z,7.20
2023-04-19T06:25:15.034Z,9.15
2023-04-19T06:26:17.802Z,8.50
2023-04-19T06:27:20.572Z,9.35
2023-04-19T06:28:22.414Z,7.97
2023-04-19T06:29:25.750Z,6.63
2023-04-19T06:30:27.558Z,6.65
2023-04-19T06:31:30.874Z,6.97
2023-04-19T06:32:35.105Z,6.32
2023-04-19T06:33:39.037Z,7.25
2023-04-19T06:34:40.922Z,7.18
2023-04-19T06:35:43.689Z,6.22
2023-04-19T06:36:45.549Z,6.18
2023-04-19T06:37:49.445Z,5.28
2023-04-19T06:38:52.677Z,6.13
2023-04-19T06:39:55.573Z,5.15
2023-04-19T06:40:57.409Z,6.22
2023-04-19T06:42:00.232Z,5.53
2023-04-19T06:43:05.882Z,4.95
2023-04-19T06:44:08.941Z,6.35
2023-04-19T06:45:11.853Z,5.38
2023-04-19T06:46:14.699Z,5.45
2023-04-19T06:47:17.071Z,7.88
2023-04-19T06:48:21.186Z,5.65
2023-04-19T06:49:22.968Z,6.35
2023-04-19T06:50:27.053Z,6.82
2023-04-19T06:51:30.397Z,6.00
2023-04-19T06:52:32.210Z,6.35
2023-04-19T06:53:35.601Z,6.40
2023-04-19T06:54:37.453Z,5.32
2023-04-19T06:55:40.629Z,14.27
2023-04-19T06:56:45.675Z,7.82
2023-04-19T06:57:48.612Z,5.35
2023-04-19T06:58:51.386Z,14.32
2023-04-19T06:59:54.352Z,7.78
2023-04-19T07:00:57.643Z,16.60
2023-04-19T07:02:00.532Z,11.60
2023-04-19T07:03:02.987Z,9.02
2023-04-19T07:04:07.722Z,8.18
2023-04-19T07:05:12.816Z,10.75
2023-04-19T07:06:15.690Z,32.45
2023-04-19T07:07:18.462Z,8.20
2023-04-19T07:08:21.240Z,8.18
2023-04-19T07:09:23.161Z,15.48
2023-04-19T07:10:25.990Z,11.35
2023-04-19T07:11:27.809Z,6.90
2023-04-19T07:12:30.622Z,6.20
2023-04-19T07:13:32.486Z,10.40
2023-04-19T07:14:35.254Z,15.15
2023-04-19T07:15:37.417Z,15.63
2023-04-19T07:16:40.269Z,16.95
2023-04-19T07:17:43.063Z,20.30
2023-04-19T07:18:45.002Z,8.88
2023-04-19T07:19:49.967Z,7.60
2023-04-19T07:20:52.717Z,6.35
2023-04-19T07:21:56.039Z,7.10
2023-04-19T07:22:58.202Z,5.75
2023-04-19T07:24:01.134Z,5.90
2023-04-19T07:25:04.397Z,5.57
2023-04-19T07:26:06.464Z,6.78
2023-04-19T07:27:09.801Z,4.28
2023-04-19T07:28:13.024Z,5.70
2023-04-19T07:29:15.821Z,5.10
2023-04-19T07:30:18.610Z,4.53
2023-04-19T07:31:21.715Z,4.35
2023-04-19T07:32:24.624Z,4.20
2023-04-19T07:33:28.391Z,4.78
2023-04-19T07:34:30.424Z,5.07
2023-04-19T07:35:34.738Z,5.82
2023-04-19T07:36:37.984Z,7.13
2023-04-19T07:37:39.838Z,5.63
2023-04-19T07:38:42.580Z,8.65
2023-04-19T07:39:45.345Z,7.57
2023-04-19T07:40:47.386Z,5.57
2023-04-19T07:41:50.224Z,7.20
2023-04-19T07:42:52.160Z,7.18
2023-04-19T07:43:55.194Z,7.75
2023-04-19T07:44:57.062Z,6.78
2023-04-19T07:45:59.926Z,7.05
2023-04-19T07:47:03.002Z,8.45
2023-04-19T07:48:06.591Z,8.43
2023-04-19T07:49:08.403Z,5.72
2023-04-19T07:50:12.466Z,7.90
2023-04-19T07:51:17.818Z,6.35
2023-04-19T07:52:19.792Z,8.75
2023-04-19T07:53:22.997Z,8.35
2023-04-19T07:54:25.864Z,8.10
2023-04-19T07:55:28.741Z,7.70
2023-04-19T07:56:30.834Z,7.18
2023-04-19T07:57:33.666Z,8.18
2023-04-19T07:58:36.873Z,7.57
2023-04-19T07:59:39.062Z,5.78
2023-04-19T08:00:41.833Z,4.82
2023-04-19T08:01:44.998Z,5.28
2023-04-19T08:02:48.826Z,7.05
2023-04-19T08:03:52.396Z,7.15
2023-04-19T08:04:54.610Z,5.28
2023-04-19T08:05:58.052Z,6.05
2023-04-19T08:07:01.240Z,5.15
2023-04-19T08:08:04.019Z,4.35
2023-04-19T08:09:06.114Z,4.78
2023-04-19T08:10:10.221Z,7.22
2023-04-19T08:11:12.985Z,4.25
2023-04-19T08:12:30.316Z,4.35
2023-04-19T08:13:37.866Z,4.70
2023-04-19T08:14:56.231Z,4.57
2023-04-19T08:16:40.269Z,6.50
2023-04-19T08:17:31.550Z,4.85
2023-04-19T08:18:40.366Z,5.88
2023-04-19T08:19:43.192Z,5.65
2023-04-19T08:20:47.207Z,5.95
2023-04-19T08:21:50.072Z,6.85
2023-04-19T08:22:54.108Z,5.78
2023-04-19T08:23:56.868Z,6.15
2023-04-19T08:24:58.784Z,4.97
2023-04-19T08:26:01.555Z,4.38
2023-04-19T08:27:03.458Z,6.82
2023-04-19T08:28:06.591Z,6.30
2023-04-19T08:29:09.419Z,5.05
2023-04-19T08:30:13.131Z,5.88
2023-04-19T08:31:15.946Z,6.90
2023-04-19T08:32:18.829Z,5.28
2023-04-19T08:33:20.722Z,7.10
2023-04-19T08:34:23.551Z,5.65
2023-04-19T08:35:26.800Z,6.22
2023-04-19T08:36:39.025Z,6.18
2023-04-19T08:37:42.201Z,6.65
2023-04-19T08:38:49.183Z,7.90
2023-04-19T08:39:57.698Z,6.80
2023-04-19T08:40:59.765Z,8.50
2023-04-19T08:42:12.544Z,9.57
2023-04-19T08:43:20.893Z,8.88
2023-04-19T08:44:35.478Z,9.07
2023-04-19T08:45:39.606Z,8.65
2023-04-19T08:46:42.987Z,7.15
2023-04-19T08:47:58.683Z,7.75
2023-04-19T08:49:05.908Z,8.88
2023-04-19T08:50:20.589Z,10.60
2023-04-19T08:51:32.955Z,6.63
2023-04-19T08:52:51.760Z,8.85
2023-04-19T08:53:57.769Z,8.65
2023-04-19T08:55:02.674Z,7.97
2023-04-19T08:56:12.670Z,9.00
2023-04-19T08:57:16.873Z,10.73
2023-04-19T08:58:30.592Z,12.65
2023-04-19T08:59:40.655Z,13.90
2023-04-19T09:00:42.489Z,12.10
2023-04-19T09:01:45.640Z,9.45
2023-04-19T09:02:48.786Z,13.73
2023-04-19T09:04:03.429Z,15.07
2023-04-19T09:05:15.947Z,13.48
2023-04-19T09:06:18.016Z,9.45
2023-04-19T09:07:24.827Z,11.65
2023-04-19T09:08:28.923Z,11.23
2023-04-19T09:09:39.092Z,14.90
2023-04-19T09:10:53.754Z,10.30
2023-04-19T09:11:57.201Z,5.90
2023-04-19T09:13:03.014Z,5.55
2023-04-19T09:14:09.933Z,5.22
2023-04-19T09:15:13.470Z,7.30
2023-04-19T09:16:26.064Z,8.27
2023-04-19T09:17:28.005Z,5.10
2023-04-19T09:18:33.109Z,6.22
2023-04-19T09:19:46.677Z,8.38
2023-04-19T09:20:49.586Z,7.20
2023-04-19T09:21:54.213Z,8.73
2023-04-19T09:23:04.683Z,6.97
2023-04-19T09:24:08.627Z,8.95
2023-04-19T09:25:46.483Z,6.90
2023-04-19T09:26:55.608Z,8.07
2023-04-19T09:28:09.132Z,6.50
2023-04-19T09:29:14.891Z,8.45
2023-04-19T09:30:32.338Z,9.18
2023-04-19T09:32:47.980Z,7.80
2023-04-19T09:33:51.108Z,9.15
2023-04-19T09:34:55.735Z,8.23
2023-04-19T09:35:58.842Z,7.13
2023-04-19T09:37:21.321Z,8.13
2023-04-19T09:38:30.908Z,13.48
2023-04-19T09:39:36.056Z,6.63
2023-04-19T09:40:41.592Z,9.15
2023-04-19T09:41:54.012Z,5.95
2023-04-19T09:44:50.179Z,7.32
2023-04-19T09:45:41.833Z,6.03
2023-04-19T09:46:45.611Z,5.75
2023-04-19T09:48:02.309Z,6.32
2023-04-19T09:49:25.131Z,6.82
2023-04-19T09:50:34.007Z,7.18
2023-04-19T09:51:40.701Z,4.50
2023-04-19T09:52:44.195Z,5.20
2023-04-19T09:53:46.973Z,4.93
2023-04-19T09:54:54.056Z,3.65
2023-04-19T09:56:02.063Z,5.47
2023-04-19T09:57:04.875Z,3.95
2023-04-19T09:58:07.722Z,6.95
2023-04-19T09:59:20.281Z,4.00
2023-04-19T10:00:24.405Z,5.63
2023-04-19T10:01:29.549Z,4.50
2023-04-19T10:02:32.469Z,5.03
2023-04-19T10:03:35.680Z,4.68
2023-04-19T10:05:47.185Z,4.53
2023-04-19T10:07:14.017Z,4.35
2023-04-19T10:08:14.651Z,4.18
2023-04-19T10:09:17.928Z,5.50
2023-04-19T10:10:27.626Z,5.47
2023-04-19T10:11:51.253Z,4.03
2023-04-19T10:13:16.178Z,4.85
2023-04-19T10:14:24.475Z,5.32
2023-04-19T10:15:33.901Z,3.83
2023-04-19T10:16:46.284Z,5.25
2023-04-19T10:17:49.528Z,4.53
2023-04-19T10:18:53.336Z,4.47
2023-04-19T10:20:06.896Z,4.22
2023-04-19T10:21:12.079Z,4.05
2023-04-19T10:22:15.152Z,6.88
2023-04-19T10:23:18.553Z,4.82
2023-04-19T10:24:23.232Z,3.60
2023-04-19T10:25:29.827Z,6.65
2023-04-19T10:27:19.809Z,7.65
2023-04-19T10:28:23.781Z,11.80
2023-04-19T10:30:00.201Z,6.90
2023-04-19T10:31:04.597Z,7.38
2023-04-19T10:32:06.848Z,7.45
2023-04-19T10:33:09.746Z,6.82
2023-04-19T10:34:12.706Z,6.18
2023-04-19T10:35:19.960Z,8.13
2023-04-19T10:36:23.348Z,9.02
2023-04-19T10:37:26.236Z,7.30
2023-04-19T10:38:39.726Z,7.55
2023-04-19T10:39:43.507Z,5.82
2023-04-19T10:41:01.643Z,7.10
2023-04-19T10:42:04.645Z,6.85
2023-04-19T10:43:16.352Z,5.85
2023-04-19T10:44:20.567Z,6.85
2023-04-19T10:45:34.774Z,7.35
2023-04-19T10:46:39.919Z,8.98
2023-04-19T10:47:42.107Z,7.55
2023-04-19T10:48:55.099Z,8.48
2023-04-19T10:49:56.984Z,7.88
2023-04-19T10:51:00.675Z,8.15
2023-04-19T10:52:03.517Z,8.82
2023-04-19T10:53:35.071Z,12.13
2023-04-19T10:54:40.008Z,9.43
2023-04-19T10:55:50.540Z,8.55
2023-04-19T10:57:02.037Z,8.57
2023-04-19T10:58:06.340Z,10.32
2023-04-19T10:59:24.120Z,11.48
2023-04-19T11:00:31.514Z,9.52
2023-04-19T11:01:33.974Z,9.50
2023-04-19T11:02:37.003Z,8.63
2023-04-19T11:03:52.178Z,11.32
2023-04-19T11:05:05.447Z,10.52
2023-04-19T11:06:16.892Z,10.95
2023-04-19T11:07:21.365Z,13.07
2023-04-19T11:08:25.629Z,13.20
2023-04-19T11:09:28.869Z,12.52
2023-04-19T11:10:32.136Z,9.25
2023-04-19T11:11:35.208Z,11.25
2023-04-19T11:12:39.408Z,7.57
2023-04-19T11:13:42.130Z,9.20
2023-04-19T11:14:46.601Z,11.75
2023-04-19T11:15:50.753Z,10.27
2023-04-19T11:16:52.652Z,10.88
2023-04-19T11:18:11.510Z,9.50
2023-04-19T11:19:15.597Z,8.90
2023-04-19T11:20:18.645Z,11.32
2023-04-19T11:21:20.667Z,9.07
2023-04-19T11:22:27.929Z,8.77
2023-04-19T11:23:30.724Z,10.07
2023-04-19T11:24:35.282Z,11.65
2023-04-19T11:25:38.052Z,12.65
2023-04-19T11:26:42.626Z,11.20
2023-04-19T11:27:46.331Z,9.80
2023-04-19T11:28:48.180Z,11.52
2023-04-19T11:29:50.939Z,11.55
2023-04-19T11:30:55.444Z,10.88
2023-04-19T11:32:01.040Z,11.98
2023-04-19T11:33:03.886Z,12.02
2023-04-19T11:34:06.282Z,9.50
2023-04-19T11:35:10.258Z,11.52
2023-04-19T11:36:12.765Z,11.48
2023-04-19T11:37:15.625Z,12.45
2023-04-19T11:38:18.598Z,12.93
2023-04-19T11:39:21.926Z,12.57
2023-04-19T11:40:27.010Z,11.77
2023-04-19T11:41:28.894Z,14.10
2023-04-19T11:42:31.751Z,11.85
2023-04-19T11:43:34.753Z,27.58
2023-04-19T11:44:37.324Z,39.85
2023-04-19T11:45:40.505Z,31.48
2023-04-19T11:46:59.014Z,16.67
2023-04-19T11:48:01.107Z,23.67
2023-04-19T11:49:03.923Z,16.67
2023-04-19T11:50:36.564Z,17.73
2023-04-19T11:51:42.629Z,27.65
2023-04-19T11:52:50.424Z,18.80
2023-04-19T11:53:52.493Z,18.17
2023-04-19T11:54:55.436Z,17.35
2023-04-19T11:56:07.091Z,17.20
2023-04-19T11:57:10.121Z,15.95
2023-04-19T11:58:29.002Z,14.30
2023-04-19T11:59:32.434Z,14.27
2023-04-19T12:00:35.214Z,12.75
2023-04-19T12:01:38.255Z,13.32
2023-04-19T12:02:44.803Z,13.75
2023-04-19T12:03:49.021Z,13.15
2023-04-19T12:04:52.143Z,13.25
2023-04-19T12:05:56.959Z,14.57
2023-04-19T12:07:00.927Z,16.95
2023-04-19T12:08:05.277Z,18.83
2023-04-19T12:09:09.238Z,16.80
2023-04-19T12:10:12.660Z,19.65
2023-04-19T12:11:15.917Z,16.92
2023-04-19T12:12:32.924Z,21.85
2023-04-19T12:13:36.440Z,16.70
2023-04-19T12:14:39.245Z,18.85
2023-04-19T12:15:41.929Z,16.33
2023-04-19T12:16:45.545Z,19.05
2023-04-19T12:18:00.456Z,18.38
2023-04-19T12:19:12.033Z,14.32
2023-04-19T12:20:14.781Z,17.27
2023-04-19T12:21:27.185Z,34.17
2023-04-19T12:22:30.050Z,27.95
2023-04-19T12:23:31.892Z,19.40
2023-04-19T12:24:34.705Z,16.70
2023-04-19T12:25:37.514Z,14.68
2023-04-19T12:26:55.847Z,22.70
2023-04-19T12:27:58.350Z,33.67
2023-04-19T12:29:02.832Z,27.48
2023-04-19T12:30:07.011Z,23.25
2023-04-19T12:31:08.875Z,22.77
2023-04-19T12:32:12.982Z,20.75
2023-04-19T12:33:17.342Z,29.52
2023-04-19T12:34:19.500Z,24.70
2023-04-19T12:35:23.309Z,24.17
2023-04-19T12:36:26.383Z,30.80
2023-04-19T12:37:28.173Z,25.67
2023-04-19T12:38:31.004Z,27.90
2023-04-19T12:39:32.876Z,20.73
2023-04-19T12:40:35.640Z,19.05
2023-04-19T12:41:37.528Z,24.05
2023-04-19T12:42:40.350Z,16.88
2023-04-19T12:43:42.132Z,16.40
2023-04-19T12:44:45.485Z,20.10
2023-04-19T12:45:47.274Z,17.55
2023-04-19T12:46:50.134Z,17.85
2023-04-19T12:47:53.210Z,20.67
2023-04-19T12:48:56.418Z,18.95
2023-04-19T12:49:59.265Z,18.02
2023-04-19T12:51:01.545Z,18.50
2023-04-19T12:52:04.355Z,19.27
2023-04-19T12:53:06.794Z,22.35
2023-04-19T12:54:09.620Z,19.73
2023-04-19T12:55:11.543Z,19.45
2023-04-19T12:56:15.835Z,16.98
2023-04-19T12:57:17.998Z,18.33
2023-04-19T12:58:21.324Z,19.90
2023-04-19T12:59:24.225Z,22.75
2023-04-19T13:00:27.166Z,23.77
2023-04-19T13:01:28.972Z,25.05
2023-04-19T13:02:32.022Z,26.52
2023-04-19T13:03:36.621Z,23.70
2023-04-19T13:04:41.329Z,24.88
2023-04-19T13:05:44.549Z,29.27
2023-04-19T13:06:46.651Z,24.35
2023-04-19T13:07:49.512Z,25.63
2023-04-19T13:08:51.363Z,23.27
2023-04-19T13:09:56.028Z,24.00
2023-04-19T13:10:59.756Z,24.50
2023-04-19T13:12:03.082Z,24.13
2023-04-19T13:13:05.977Z,25.48
2023-04-19T13:14:07.791Z,22.15
2023-04-19T13:15:11.568Z,26.33
2023-04-19T13:16:14.473Z,22.00
2023-04-19T13:17:16.317Z,25.60
2023-04-19T13:18:19.265Z,25.67
2023-04-19T13:19:22.637Z,23.90
2023-04-19T13:20:26.754Z,26.90
2023-04-19T13:21:29.575Z,25.65
2023-04-19T13:22:31.412Z,25.75
2023-04-19T13:23:34.394Z,24.08
2023-04-19T13:24:37.145Z,26.02
2023-04-19T13:25:39.050Z,23.70
2023-04-19T13:26:41.897Z,23.73
2023-04-19T13:27:43.768Z,23.88
2023-04-19T13:28:46.754Z,26.20
2023-04-19T13:29:48.564Z,22.95
2023-04-19T13:30:51.577Z,21.13
2023-04-19T13:31:53.633Z,25.95
2023-04-19T13:32:56.444Z,24.90
2023-04-19T13:34:00.491Z,23.20
2023-04-19T13:35:03.334Z,23.70
2023-04-19T13:36:07.435Z,20.80
2023-04-19T13:37:10.255Z,24.98
2023-04-19T13:38:12.087Z,25.73
2023-04-19T13:39:14.867Z,26.27
2023-04-19T13:40:19.303Z,32.15
2023-04-19T13:41:22.642Z,27.08
2023-04-19T13:42:25.618Z,28.73
2023-04-19T13:43:27.484Z,33.50
2023-04-19T13:44:30.754Z,27.15
2023-04-19T13:45:32.573Z,30.90
2023-04-19T13:46:35.416Z,28.95
2023-04-19T13:47:37.676Z,24.67
2023-04-19T13:48:40.527Z,27.52
2023-04-19T13:49:42.323Z,26.08
2023-04-19T13:50:45.721Z,26.15
2023-04-19T13:51:50.942Z,32.92
2023-04-19T13:52:53.187Z,32.25
2023-04-19T13:53:56.373Z,27.25
2023-04-19T13:54:58.134Z,33.35
2023-04-19T13:56:00.916Z,24.10
2023-04-19T13:57:03.101Z,24.65
2023-04-19T13:58:05.953Z,21.63
2023-04-19T13:59:07.768Z,24.60
2023-04-19T14:00:11.588Z,22.17
2023-04-19T14:01:13.438Z,22.63
2023-04-19T14:02:16.329Z,21.77
2023-04-19T14:03:18.801Z,23.63
2023-04-19T14:04:22.601Z,24.73
2023-04-19T14:05:24.643Z,25.45
2023-04-19T14:06:27.846Z,23.52
2023-04-19T14:07:31.032Z,21.80