createdAt,value
2022-12-19T00:03:21.280Z,101595.09
2022-12-19T00:08:25.710Z,101572.91
2022-12-19T00:13:33.580Z,101565.41
2022-12-19T00:18:41.256Z,101574.09
2022-12-19T00:23:46.661Z,101565.78
2022-12-19T00:28:51.149Z,101562.41
2022-12-19T00:33:54.031Z,101568.63
2022-12-19T00:39:01.331Z,101547.25
2022-12-19T00:44:06.066Z,101534.44
2022-12-19T00:49:10.501Z,101532.75
2022-12-19T00:54:14.848Z,101533.00
2022-12-19T00:59:20.094Z,101528.00
2022-12-19T01:04:30.364Z,101528.16
2022-12-19T01:09:37.148Z,101525.75
2022-12-19T01:14:39.960Z,101526.72
2022-12-19T01:19:44.729Z,101461.06
2022-12-19T01:24:49.179Z,101503.81
2022-12-19T01:29:53.008Z,101501.56
2022-12-19T01:34:55.944Z,101476.81
2022-12-19T01:40:00.030Z,101467.47
2022-12-19T01:45:21.048Z,101452.09
2022-12-19T01:50:28.757Z,101443.63
2022-12-19T01:55:32.920Z,101402.41
2022-12-19T02:00:35.724Z,101397.28
2022-12-19T02:05:39.107Z,101401.63
2022-12-19T02:10:43.327Z,101388.94
2022-12-19T02:15:51.773Z,101385.63
2022-12-19T02:21:21.434Z,101372.88
2022-12-19T02:26:45.386Z,101379.84
2022-12-19T02:31:52.155Z,101360.19
2022-12-19T02:36:58.940Z,101343.19
2022-12-19T02:42:03.866Z,101333.00
2022-12-19T02:47:09.886Z,101325.31
2022-12-19T02:52:29.933Z,101322.81
2022-12-19T02:57:35.048Z,101314.47
2022-12-19T03:02:50.455Z,101288.69
2022-12-19T03:08:06.113Z,101312.13
2022-12-19T03:13:17.013Z,101300.22
2022-12-19T03:18:22.081Z,101303.78
2022-12-19T03:23:24.969Z,101312.47
2022-12-19T03:28:29.555Z,101304.84
2022-12-19T03:33:34.165Z,101298.06
2022-12-19T03:38:38.107Z,101298.19
2022-12-19T03:43:41.333Z,101287.94
2022-12-19T03:48:48.081Z,101293.97
2022-12-19T03:54:00.224Z,101286.38
2022-12-19T03:59:08.480Z,101279.59
2022-12-19T04:04:13.401Z,101271.94
2022-12-19T04:09:22.148Z,101276.25
2022-12-19T04:14:27.304Z,101273.78
2022-12-19T04:19:37.425Z,101271.22
2022-12-19T04:24:43.675Z,101257.53
2022-12-19T04:29:48.350Z,101259.28
2022-12-19T04:34:52.579Z,101249.78
2022-12-19T04:39:55.406Z,101234.22
2022-12-19T04:44:58.422Z,101249.88
2022-12-19T04:50:02.638Z,101243.06
2022-12-19T04:55:06.066Z,101236.22
2022-12-19T05:00:11.211Z,101232.03
2022-12-19T05:05:16.522Z,101232.94
2022-12-19T05:10:19.368Z,101214.97
2022-12-19T05:15:22.183Z,101215.88
2022-12-19T05:20:26.352Z,101215.06
2022-12-19T05:25:29.306Z,101211.75
2022-12-19T05:30:32.391Z,101215.19
2022-12-19T05:35:37.056Z,101210.91
2022-12-19T05:40:39.893Z,101212.72
2022-12-19T05:45:42.718Z,101215.31
2022-12-19T05:50:50.549Z,101213.69
2022-12-19T05:55:53.335Z,101220.69
2022-12-19T06:01:00.696Z,101213.81
2022-12-19T06:06:06.215Z,101203.53
2022-12-19T06:11:10.610Z,101213.91
2022-12-19T06:16:14.823Z,101226.06
2022-12-19T06:21:23.217Z,101222.66
2022-12-19T06:26:26.097Z,101222.69
2022-12-19T06:31:29.025Z,101229.66
2022-12-19T06:36:33.296Z,101230.53
2022-12-19T06:41:53.949Z,101242.66
2022-12-19T06:46:56.794Z,101224.59
2022-12-19T06:52:06.317Z,101224.63
2022-12-19T06:57:11.875Z,101235.88
2022-12-19T07:02:23.463Z,101237.63
2022-12-19T07:07:28.859Z,101237.63
2022-12-19T07:12:31.780Z,101242.84
2022-12-19T07:17:34.799Z,101267.06
2022-12-19T07:22:38.996Z,101257.53
2022-12-19T07:27:41.832Z,101268.78
2022-12-19T07:32:46.418Z,101242.88
2022-12-19T07:37:53.337Z,101237.66
2022-12-19T07:42:56.386Z,101248.03
2022-12-19T07:48:01.411Z,101240.28
2022-12-19T07:53:05.570Z,101237.66
2022-12-19T07:58:10.318Z,101241.97
2022-12-19T08:03:13.150Z,101241.13
2022-12-19T08:08:17.842Z,101245.47
2022-12-19T08:13:20.833Z,101236.81
2022-12-19T08:18:23.773Z,101241.97
2022-12-19T08:23:30.265Z,101233.34
2022-12-19T08:28:34.164Z,101235.91
2022-12-19T08:33:37.630Z,101248.03
2022-12-19T08:38:42.272Z,101232.47
2022-12-19T08:43:51.446Z,101221.22
2022-12-19T08:48:54.721Z,101192.66
2022-12-19T08:53:58.968Z,101212.50
2022-12-19T08:59:01.893Z,101182.25
2022-12-19T09:05:59.489Z,101180.53
2022-12-19T09:09:32.182Z,101179.63
2022-12-19T09:14:35.600Z,101190.88
2022-12-19T09:19:38.428Z,101196.03
2022-12-19T09:24:44.159Z,101174.41
2022-12-19T09:29:47.040Z,101169.19
2022-12-19T09:34:49.858Z,101158.75
2022-12-19T09:39:54.063Z,101162.19
2022-12-19T09:45:15.484Z,101165.63
2022-12-19T09:50:37.186Z,101155.19
2022-12-19T09:55:42.722Z,101156.06
2022-12-19T10:00:47.961Z,101152.59
2022-12-19T10:07:07.741Z,101133.53
2022-12-19T10:12:43.073Z,101137.88
2022-12-19T10:17:24.043Z,101125.75
2022-12-19T10:22:36.795Z,101136.94
2022-12-19T10:27:58.760Z,101140.38
2022-12-19T10:33:11.616Z,101110.97
2022-12-19T10:38:25.419Z,101102.25
2022-12-19T10:43:44.476Z,101090.91
2022-12-19T10:48:49.523Z,101096.94
2022-12-19T10:53:57.054Z,101089.16
2022-12-19T10:59:03.149Z,101087.41
2022-12-19T11:04:23.664Z,101085.66
2022-12-19T11:09:29.814Z,101080.38
2022-12-19T11:19:37.096Z,101069.91
2022-12-19T11:29:16.121Z,101068.19
2022-12-19T11:30:44.329Z,101075.13
2022-12-19T11:36:40.318Z,101055.16
2022-12-19T11:41:47.707Z,101058.59
2022-12-19T11:46:57.612Z,101054.25
2022-12-19T11:52:05.515Z,101064.59
2022-12-19T11:57:11.084Z,101062.78
2022-12-19T12:02:39.551Z,101070.56
2022-12-19T12:09:51.769Z,101056.63
2022-12-19T12:22:27.825Z,101065.25
2022-12-19T12:31:18.383Z,101050.59
2022-12-19T12:31:47.313Z,101045.50
2022-12-19T12:32:03.187Z,101043.75
2022-12-19T12:41:06.039Z,101046.28
2022-12-19T12:46:14.695Z,101050.59
2022-12-19T12:51:19.559Z,101047.13
2022-12-19T12:56:22.515Z,101041.03
2022-12-19T13:01:33.882Z,101060.03
2022-12-19T13:06:40.223Z,101050.50
2022-12-19T13:12:05.462Z,101034.94
2022-12-19T13:17:09.038Z,101030.53
2022-12-19T13:22:24.539Z,101013.22
2022-12-19T13:27:41.503Z,100991.63
2022-12-19T13:33:12.441Z,100981.97
2022-12-19T13:39:57.349Z,100971.50
2022-12-19T13:43:47.686Z,100964.47
2022-12-19T13:48:52.197Z,100957.47
2022-12-19T13:53:59.903Z,100959.13
2022-12-19T13:59:04.733Z,100961.78
2022-12-19T14:04:09.953Z,100965.22
2022-12-19T14:11:29.559Z,100961.75
2022-12-19T14:15:13.115Z,100966.03
2022-12-19T14:22:03.625Z,100964.97
2022-12-19T14:28:18.191Z,100967.56
2022-12-19T14:31:15.070Z,100980.59
2022-12-19T14:36:26.120Z,100970.16
2022-12-19T14:42:01.443Z,100973.59
2022-12-19T14:54:01.974Z,101004.03
2022-12-19T14:54:33.735Z,101035.34
2022-12-19T14:58:53.652Z,101032.88
2022-12-19T15:03:37.224Z,101005.31
2022-12-19T15:11:00.469Z,101009.78
2022-12-19T15:14:52.997Z,101010.72
2022-12-19T15:19:28.592Z,100989.03
2022-12-19T15:24:31.700Z,100982.19
2022-12-19T15:29:36.284Z,100987.47
2022-12-19T15:34:50.457Z,100982.38
2022-12-19T15:39:54.318Z,100997.91
2022-12-19T15:45:00.233Z,100992.81
2022-12-19T15:50:11.585Z,100998.84
2022-12-19T15:55:15.708Z,100993.56
2022-12-19T16:00:23.407Z,100991.81
2022-12-19T16:05:29.108Z,100990.06
2022-12-19T16:10:32.208Z,100992.78
2022-12-19T16:15:38.357Z,101017.03
2022-12-19T16:20:43.057Z,101007.31
2022-12-19T16:25:48.327Z,101006.38
2022-12-19T16:30:52.804Z,101008.94
2022-12-19T16:36:05.235Z,101005.50
2022-12-19T16:41:12.520Z,101014.16
2022-12-19T16:46:19.940Z,101003.06
2022-12-19T16:51:24.461Z,101011.88
2022-12-19T16:56:31.135Z,100993.81
2022-12-19T17:01:35.765Z,101007.75
2022-12-19T17:06:38.609Z,101002.63
2022-12-19T17:11:41.973Z,101000.00
2022-12-19T17:16:46.390Z,100989.59
2022-12-19T17:21:49.564Z,101000.72
2022-12-19T17:26:52.502Z,101001.56
2022-12-19T17:31:56.754Z,101019.84
2022-12-19T17:37:00.927Z,101008.59
2022-12-19T17:42:14.246Z,101011.25
2022-12-19T17:47:20.079Z,101002.59
2022-12-19T17:52:22.909Z,100986.13
2022-12-19T17:57:26.854Z,100994.81
2022-12-19T18:02:31.467Z,101008.63
2022-12-19T18:07:34.724Z,100995.63
2022-12-19T18:12:38.796Z,100986.09
2022-12-19T18:17:43.460Z,101000.88
2022-12-19T18:22:47.992Z,100992.09
2022-12-19T18:27:51.543Z,100983.59
2022-12-19T18:32:57.703Z,101011.28
2022-12-19T18:38:01.366Z,101001.72
2022-12-19T18:43:04.227Z,101007.81
2022-12-19T18:48:14.046Z,101016.44
2022-12-19T18:53:21.626Z,101035.50
2022-12-19T18:58:24.492Z,101028.63
2022-12-19T19:03:30.826Z,101018.25
2022-12-19T19:08:35.242Z,101013.03
2022-12-19T19:13:50.451Z,101040.72
2022-12-19T19:18:55.908Z,101052.84
2022-12-19T19:24:01.930Z,101046.69
2022-12-19T19:29:05.084Z,101046.56
2022-12-19T19:34:12.668Z,101048.16
2022-12-19T19:39:15.724Z,101037.53
2022-12-19T19:44:18.708Z,101048.72
2022-12-19T19:49:23.241Z,101056.41
2022-12-19T19:54:26.018Z,101055.47
2022-12-19T19:59:30.622Z,101057.97
2022-12-19T20:04:36.232Z,101055.41
2022-12-19T20:09:39.175Z,101053.66
2022-12-19T20:14:41.967Z,101061.38
2022-12-19T20:19:46.146Z,101077.91
2022-12-19T20:24:49.250Z,101079.72
2022-12-19T20:29:54.986Z,101084.03
2022-12-19T20:34:59.380Z,101060.75
2022-12-19T20:40:02.300Z,101082.13
2022-12-19T20:45:06.184Z,101090.81
2022-12-19T20:50:12.816Z,101088.16
2022-12-19T20:55:15.983Z,101067.28
2022-12-19T21:00:20.061Z,101068.03
2022-12-19T21:05:24.343Z,101081.06
2022-12-19T21:10:27.181Z,101076.72
2022-12-19T21:15:31.444Z,101068.03
2022-12-19T21:20:36.115Z,101085.41
2022-12-19T21:25:39.278Z,101087.06
2022-12-19T21:30:42.471Z,101077.34
2022-12-19T21:35:46.647Z,101089.50
2022-12-19T21:40:49.665Z,101086.91
2022-12-19T21:45:52.437Z,101082.47
2022-12-19T21:50:57.584Z,101066.84
2022-12-19T21:56:04.963Z,101055.69
2022-12-19T22:01:09.432Z,101076.44
2022-12-19T22:06:21.008Z,101069.47
2022-12-19T22:11:31.832Z,101076.38
2022-12-19T22:16:35.534Z,101065.97
2022-12-19T22:21:40.451Z,101055.50
2022-12-19T22:26:43.576Z,101064.22
2022-12-19T22:31:47.043Z,101054.63
2022-12-19T22:36:51.269Z,101066.84
2022-12-19T22:41:54.109Z,101052.25
2022-12-19T22:46:57.026Z,101060.84
2022-12-19T22:52:01.204Z,101057.44
2022-12-19T22:57:04.012Z,101055.72
2022-12-19T23:02:07.066Z,101047.00
2022-12-19T23:07:11.450Z,101025.50
2022-12-19T23:12:14.316Z,101050.44
2022-12-19T23:17:17.471Z,101044.38
2022-12-19T23:22:21.684Z,101050.44
2022-12-19T23:27:24.590Z,101034.72
2022-12-19T23:32:27.533Z,101030.50
2022-12-19T23:37:31.721Z,101035.94
2022-12-19T23:42:34.609Z,101033.47
2022-12-19T23:47:37.514Z,101035.31
2022-12-19T23:52:44.529Z,101034.47
2022-12-19T23:57:47.434Z,101038.75
