createdAt,value
2023-04-15T00:02:24.201Z,26.40
2023-04-15T00:04:52.205Z,21.90
2023-04-15T00:07:20.071Z,22.93
2023-04-15T00:09:47.866Z,21.20
2023-04-15T00:12:17.066Z,24.90
2023-04-15T00:14:45.403Z,21.70
2023-04-15T00:17:13.708Z,24.37
2023-04-15T00:19:41.835Z,23.30
2023-04-15T00:22:09.682Z,20.23
2023-04-15T00:24:37.547Z,23.03
2023-04-15T00:27:05.529Z,17.07
2023-04-15T00:29:35.587Z,16.53
2023-04-15T00:32:03.547Z,13.67
2023-04-15T00:34:31.305Z,11.37
2023-04-15T00:36:59.666Z,9.47
2023-04-15T00:39:28.100Z,8.10
2023-04-15T00:41:57.444Z,13.57
2023-04-15T00:44:25.243Z,11.83
2023-04-15T00:46:54.931Z,10.80
2023-04-15T00:49:23.800Z,10.73
2023-04-15T00:51:51.697Z,8.40
2023-04-15T00:54:19.656Z,7.23
2023-04-15T00:56:47.845Z,6.57
2023-04-15T00:59:15.968Z,8.50
2023-04-15T01:01:45.200Z,7.20
2023-04-15T01:04:15.202Z,5.67
2023-04-15T01:06:43.080Z,6.77
2023-04-15T01:09:11.199Z,6.80
2023-04-15T01:11:39.803Z,10.53
2023-04-15T01:14:08.359Z,6.23
2023-04-15T01:16:36.774Z,6.83
2023-04-15T01:19:04.987Z,7.07
2023-04-15T01:21:34.503Z,7.00
2023-04-15T01:24:04.733Z,7.87
2023-04-15T01:26:34.358Z,7.17
2023-04-15T01:29:02.440Z,6.67
2023-04-15T01:31:30.529Z,4.97
2023-04-15T01:33:58.493Z,6.97
2023-04-15T01:36:26.283Z,6.00
2023-04-15T01:38:54.126Z,6.23
2023-04-15T01:41:26.085Z,5.97
2023-04-15T01:43:55.672Z,5.30
2023-04-15T01:46:24.024Z,5.47
2023-04-15T01:48:51.960Z,6.53
2023-04-15T01:51:19.824Z,4.83
2023-04-15T01:53:47.769Z,5.17
2023-04-15T01:56:16.923Z,5.17
2023-04-15T01:58:44.920Z,7.27
2023-04-15T02:01:19.670Z,5.13
2023-04-15T02:03:48.339Z,4.13
2023-04-15T02:06:16.611Z,6.20
2023-04-15T02:08:44.847Z,7.40
2023-04-15T02:11:13.597Z,5.53
2023-04-15T02:13:41.651Z,6.30
2023-04-15T02:16:18.557Z,11.63
2023-04-15T02:18:47.342Z,9.60
2023-04-15T02:21:15.609Z,8.97
2023-04-15T02:23:43.929Z,5.50
2023-04-15T02:26:11.850Z,6.20
2023-04-15T02:28:39.732Z,4.23
2023-04-15T02:31:08.223Z,7.60
2023-04-15T02:33:37.853Z,4.40
2023-04-15T02:36:06.470Z,5.23
2023-04-15T02:38:34.252Z,6.53
2023-04-15T02:41:02.391Z,6.60
2023-04-15T02:43:30.485Z,7.97
2023-04-15T02:45:58.363Z,5.73
2023-04-15T02:48:26.256Z,6.20
2023-04-15T02:50:55.505Z,7.70
2023-04-15T02:53:23.335Z,5.70
2023-04-15T02:55:51.552Z,6.73
2023-04-15T02:58:19.373Z,5.70
2023-04-15T03:00:47.670Z,8.53
2023-04-15T03:03:15.801Z,9.07
2023-04-15T03:05:44.327Z,8.43
2023-04-15T03:08:14.998Z,5.37
2023-04-15T03:10:42.931Z,4.80
2023-04-15T03:13:10.728Z,7.40
2023-04-15T03:15:38.590Z,5.50
2023-04-15T03:18:06.516Z,5.83
2023-04-15T03:20:35.866Z,7.33
2023-04-15T03:23:03.772Z,5.13
2023-04-15T03:25:32.973Z,5.67
2023-04-15T03:28:01.372Z,6.83
2023-04-15T03:30:29.294Z,7.07
2023-04-15T03:32:57.287Z,5.97
2023-04-15T03:35:25.427Z,4.97
2023-04-15T03:37:53.275Z,5.17
2023-04-15T03:40:23.131Z,5.20
2023-04-15T03:42:52.539Z,7.57
2023-04-15T03:45:20.517Z,7.67
2023-04-15T03:47:49.790Z,4.90
2023-04-15T03:50:17.773Z,4.50
2023-04-15T03:52:45.852Z,6.47
2023-04-15T03:55:14.450Z,4.37
2023-04-15T03:57:42.648Z,5.57
2023-04-15T04:00:13.013Z,5.30
2023-04-15T04:02:41.037Z,6.00
2023-04-15T04:05:09.817Z,6.40
2023-04-15T04:07:37.681Z,7.47
2023-04-15T04:10:06.080Z,7.57
2023-04-15T04:12:33.895Z,7.33
2023-04-15T04:15:01.794Z,5.60
2023-04-15T04:17:31.152Z,5.30
2023-04-15T04:19:59.095Z,5.40
2023-04-15T04:22:26.920Z,5.93
2023-04-15T04:24:54.791Z,7.93
2023-04-15T04:27:22.555Z,5.43
2023-04-15T04:29:50.864Z,4.50
2023-04-15T04:32:18.686Z,4.03
2023-04-15T04:34:48.573Z,4.17
2023-04-15T04:37:16.524Z,5.07
2023-04-15T04:39:44.300Z,4.10
2023-04-15T04:42:12.704Z,5.63
2023-04-15T04:44:40.637Z,5.17
2023-04-15T04:47:08.537Z,4.60
2023-04-15T04:49:36.823Z,4.67
2023-04-15T04:52:06.453Z,6.97
2023-04-15T04:54:34.429Z,4.10
2023-04-15T04:57:02.406Z,4.13
2023-04-15T04:59:30.230Z,5.70
2023-04-15T05:01:58.139Z,4.60
2023-04-15T05:04:26.225Z,5.50
2023-04-15T05:06:54.108Z,4.83
2023-04-15T05:09:23.239Z,6.07
2023-04-15T05:11:51.349Z,5.03
2023-04-15T05:14:19.133Z,5.63
2023-04-15T05:16:46.998Z,4.63
2023-04-15T05:19:15.354Z,5.43
2023-04-15T05:21:43.920Z,4.37
2023-04-15T05:24:11.851Z,8.47
2023-04-15T05:26:42.428Z,6.77
2023-04-15T05:29:13.040Z,6.77
2023-04-15T05:31:41.285Z,5.30
2023-04-15T05:34:09.241Z,5.63
2023-04-15T05:36:37.076Z,6.37
2023-04-15T05:39:04.998Z,6.03
2023-04-15T05:41:32.781Z,6.10
2023-04-15T05:44:01.924Z,5.07
2023-04-15T05:46:29.718Z,5.80
2023-04-15T05:48:57.605Z,5.83
2023-04-15T05:51:25.777Z,7.20
2023-04-15T05:53:53.739Z,6.37
2023-04-15T05:56:22.224Z,6.53
2023-04-15T05:58:52.433Z,6.40
2023-04-15T06:01:22.858Z,5.40
2023-04-15T06:03:51.590Z,7.23
2023-04-15T06:06:20.406Z,6.83
2023-04-15T06:08:48.659Z,7.93
2023-04-15T06:11:16.764Z,6.53
2023-04-15T06:13:44.640Z,6.80
2023-04-15T06:16:13.178Z,8.80
2023-04-15T06:18:42.413Z,7.00
2023-04-15T06:21:10.620Z,7.53
2023-04-15T06:23:41.095Z,6.27
2023-04-15T06:26:09.132Z,7.17
2023-04-15T06:28:36.902Z,10.03
2023-04-15T06:31:05.076Z,7.97
2023-04-15T06:33:33.433Z,7.60
2023-04-15T06:36:02.645Z,5.60
2023-04-15T06:38:30.512Z,6.60
2023-04-15T06:40:58.553Z,6.97
2023-04-15T06:43:26.388Z,8.37
2023-04-15T06:45:54.356Z,6.90
2023-04-15T06:48:22.364Z,7.07
2023-04-15T06:50:50.789Z,6.83
2023-04-15T06:53:20.121Z,8.50
2023-04-15T06:55:47.910Z,6.10
2023-04-15T06:58:15.775Z,7.00
2023-04-15T07:00:43.693Z,7.97
2023-04-15T07:03:13.273Z,7.57
2023-04-15T07:05:41.379Z,8.10
2023-04-15T07:08:09.461Z,8.17
2023-04-15T07:10:38.631Z,9.47
2023-04-15T07:13:08.734Z,7.80
2023-04-15T07:15:36.651Z,8.43
2023-04-15T07:18:04.720Z,7.63
2023-04-15T07:20:32.538Z,7.87
2023-04-15T07:23:00.331Z,8.93
2023-04-15T07:25:28.269Z,10.30
2023-04-15T07:27:57.475Z,7.70
2023-04-15T07:30:25.300Z,8.60
2023-04-15T07:32:53.170Z,7.23
2023-04-15T07:35:22.434Z,10.13
2023-04-15T07:37:50.745Z,9.23
2023-04-15T07:40:19.252Z,7.73
2023-04-15T07:42:49.554Z,8.47
2023-04-15T07:45:19.027Z,7.03
2023-04-15T07:47:46.939Z,7.80
2023-04-15T07:50:17.236Z,8.20
2023-04-15T07:52:45.645Z,7.40
2023-04-15T07:55:13.632Z,7.10
2023-04-15T07:57:42.202Z,6.60
2023-04-15T08:00:11.530Z,7.03
2023-04-15T08:02:41.665Z,6.83
2023-04-15T08:05:10.990Z,6.90
2023-04-15T08:07:39.330Z,5.27
2023-04-15T08:10:08.254Z,5.90
2023-04-15T08:12:36.259Z,5.27
2023-04-15T08:15:04.519Z,5.60
2023-04-15T08:17:32.460Z,5.50
2023-04-15T08:20:01.769Z,5.93
2023-04-15T08:22:29.688Z,5.25
2023-04-15T08:24:57.925Z,6.00
2023-04-15T08:27:25.708Z,5.13
2023-04-15T08:29:53.609Z,5.22
2023-04-15T08:32:21.505Z,5.07
2023-04-15T08:34:49.895Z,4.97
2023-04-15T08:37:19.045Z,6.10
2023-04-15T08:39:46.932Z,3.83
2023-04-15T08:42:18.557Z,4.97
2023-04-15T08:44:48.840Z,3.50
2023-04-15T08:47:22.451Z,4.30
2023-04-15T08:49:53.925Z,3.08
2023-04-15T08:52:23.244Z,3.22
2023-04-15T08:54:55.793Z,3.53
2023-04-15T08:57:25.825Z,3.30
2023-04-15T08:59:54.491Z,3.92
2023-04-15T09:02:22.887Z,3.53
2023-04-15T09:04:51.082Z,4.45
2023-04-15T09:07:19.088Z,3.38
2023-04-15T09:09:50.224Z,3.63
2023-04-15T09:12:21.750Z,4.25
2023-04-15T09:14:50.862Z,3.70
2023-04-15T09:17:22.444Z,3.80
2023-04-15T09:19:51.207Z,4.18
2023-04-15T09:22:21.705Z,5.50
2023-04-15T09:24:52.304Z,4.93
2023-04-15T09:27:21.746Z,4.13
2023-04-15T09:29:51.793Z,7.00
2023-04-15T09:32:21.180Z,5.47
2023-04-15T09:34:49.788Z,3.78
2023-04-15T09:37:31.624Z,4.22
2023-04-15T09:40:01.747Z,3.78
2023-04-15T09:42:29.775Z,3.20
2023-04-15T09:45:08.753Z,4.55
2023-04-15T09:47:36.981Z,4.20
2023-04-15T09:50:05.303Z,3.88
2023-04-15T09:52:33.456Z,3.35
2023-04-15T09:55:02.646Z,3.55
2023-04-15T09:57:36.202Z,3.50
2023-04-15T10:00:05.098Z,3.55
2023-04-15T10:02:33.497Z,3.40
2023-04-15T10:05:02.460Z,3.65
2023-04-15T10:07:30.717Z,3.85
2023-04-15T10:10:00.872Z,3.47
2023-04-15T10:12:30.472Z,3.88
2023-04-15T10:15:01.611Z,4.85
2023-04-15T10:17:33.558Z,3.10
2023-04-15T10:20:02.803Z,3.85
2023-04-15T10:22:31.457Z,5.40
2023-04-15T10:25:00.742Z,3.05
2023-04-15T10:27:30.113Z,2.88
2023-04-15T10:29:58.391Z,2.78
2023-04-15T10:32:27.257Z,6.57
2023-04-15T10:34:55.955Z,3.22
2023-04-15T10:37:34.123Z,3.10
2023-04-15T10:40:02.823Z,2.88
2023-04-15T10:42:36.462Z,2.78
2023-04-15T10:45:04.677Z,3.42
2023-04-15T10:47:33.809Z,3.42
2023-04-15T10:50:03.660Z,3.35
2023-04-15T10:52:31.475Z,3.53
2023-04-15T10:55:14.963Z,3.45
2023-04-15T10:57:45.317Z,3.47
2023-04-15T11:00:15.804Z,2.70
2023-04-15T11:02:46.504Z,5.05
2023-04-15T11:05:15.551Z,2.25
2023-04-15T11:07:51.018Z,4.05
2023-04-15T11:10:53.752Z,2.85
2023-04-15T11:13:29.287Z,3.55
2023-04-15T11:16:02.048Z,2.25
2023-04-15T11:18:35.122Z,1.90
2023-04-15T11:21:08.074Z,2.13
2023-04-15T11:23:41.322Z,2.00
2023-04-15T11:26:11.763Z,2.20
2023-04-15T11:28:42.456Z,2.30
2023-04-15T11:31:12.605Z,3.33
2023-04-15T11:33:47.778Z,1.63
2023-04-15T11:36:15.730Z,1.80
2023-04-15T11:38:48.865Z,2.28
2023-04-15T11:41:21.074Z,2.83
2023-04-15T11:43:51.046Z,2.10
2023-04-15T11:46:18.907Z,2.72
2023-04-15T11:48:48.614Z,2.00
2023-04-15T11:51:17.661Z,3.20
2023-04-15T11:53:47.224Z,3.38
2023-04-15T11:56:20.216Z,2.00
2023-04-15T11:58:51.035Z,1.70
2023-04-15T12:01:19.706Z,3.90
2023-04-15T12:03:49.929Z,2.15
2023-04-15T12:06:20.014Z,1.88
2023-04-15T12:09:09.594Z,4.18
2023-04-15T12:11:48.854Z,3.47
2023-04-15T12:14:28.240Z,2.03
2023-04-15T12:16:58.776Z,2.60
2023-04-15T12:19:29.338Z,2.05
2023-04-15T12:22:00.927Z,1.73
2023-04-15T12:24:29.253Z,2.95
2023-04-15T12:26:58.677Z,3.05
2023-04-15T12:29:31.938Z,1.70
2023-04-15T12:32:06.404Z,1.60
2023-04-15T12:34:36.171Z,1.80
2023-04-15T12:37:06.815Z,1.50
2023-04-15T12:39:37.688Z,1.60
2023-04-15T12:42:06.358Z,2.65
2023-04-15T12:44:35.888Z,1.63
2023-04-15T12:47:03.863Z,3.92
2023-04-15T12:49:32.776Z,2.25
2023-04-15T12:52:02.703Z,2.35
2023-04-15T12:54:31.682Z,1.83
2023-04-15T12:57:00.925Z,2.92
2023-04-15T12:59:30.120Z,1.42
2023-04-15T13:02:00.807Z,1.75
2023-04-15T13:04:30.590Z,1.83
2023-04-15T13:06:58.771Z,1.63
2023-04-15T13:09:27.108Z,1.67
2023-04-15T13:11:55.197Z,3.03
2023-04-15T13:14:23.008Z,1.15
2023-04-15T13:16:51.525Z,1.63
2023-04-15T13:19:21.308Z,5.10
2023-04-15T13:21:49.945Z,2.60
2023-04-15T13:24:17.711Z,1.38
2023-04-15T13:26:45.512Z,1.60
2023-04-15T13:29:14.115Z,1.58
2023-04-15T13:31:41.991Z,1.63
2023-04-15T13:34:10.521Z,1.42
2023-04-15T13:36:39.736Z,2.50
2023-04-15T13:39:07.592Z,2.17
2023-04-15T13:41:35.429Z,2.05
2023-04-15T13:44:03.439Z,3.28
2023-04-15T13:46:31.417Z,1.33
2023-04-15T13:48:59.316Z,3.90
2023-04-15T13:51:27.846Z,3.78
2023-04-15T13:53:58.086Z,2.00
2023-04-15T13:56:26.026Z,1.35
2023-04-15T13:58:54.823Z,2.03
2023-04-15T14:01:22.691Z,2.58
2023-04-15T14:03:51.249Z,2.47
2023-04-15T14:06:19.414Z,1.77
2023-04-15T14:08:47.801Z,1.45
2023-04-15T14:11:16.926Z,1.13
2023-04-15T14:13:45.184Z,2.58
2023-04-15T14:16:13.790Z,3.25
2023-04-15T14:18:41.674Z,3.17
2023-04-15T14:21:09.506Z,1.10
2023-04-15T14:23:37.460Z,1.02
2023-04-15T14:26:05.771Z,2.67
2023-04-15T14:28:34.936Z,1.48
2023-04-15T14:31:02.872Z,1.80
2023-04-15T14:33:30.792Z,2.85
2023-04-15T14:35:58.720Z,2.25
2023-04-15T14:38:26.571Z,2.75
2023-04-15T14:40:54.411Z,3.50
2023-04-15T14:43:22.321Z,4.55
2023-04-15T14:45:52.537Z,3.03
2023-04-15T14:48:20.667Z,5.28
2023-04-15T14:50:49.679Z,2.33
2023-04-15T14:53:17.466Z,2.15
2023-04-15T14:55:46.003Z,1.23
2023-04-15T14:58:14.002Z,2.90
2023-04-15T15:00:44.324Z,3.50
2023-04-15T15:03:14.559Z,2.83
2023-04-15T15:05:44.190Z,3.85
2023-04-15T15:08:13.952Z,2.08
2023-04-15T15:10:49.261Z,4.38
2023-04-15T15:13:18.385Z,3.55
2023-04-15T15:15:46.621Z,4.30
2023-04-15T15:18:16.760Z,5.53
2023-04-15T15:20:45.130Z,3.85
2023-04-15T15:23:13.868Z,2.00
2023-04-15T15:25:41.711Z,5.05
2023-04-15T15:28:09.653Z,3.08
2023-04-15T15:30:37.486Z,4.30
2023-04-15T15:33:05.347Z,3.90
2023-04-15T15:35:34.946Z,4.72
2023-04-15T15:38:03.280Z,4.90
2023-04-15T15:40:31.107Z,5.30
2023-04-15T15:42:58.923Z,4.18
2023-04-15T15:45:26.821Z,4.88
2023-04-15T15:47:57.010Z,3.92
2023-04-15T15:50:25.105Z,4.13
2023-04-15T15:52:55.109Z,4.53
2023-04-15T15:55:23.322Z,5.28
2023-04-15T15:57:51.717Z,4.25
2023-04-15T16:00:19.571Z,4.82
2023-04-15T16:05:18.494Z,4.35
2023-04-15T16:07:46.259Z,5.75
2023-04-15T16:10:16.011Z,2.85
2023-04-15T16:12:43.915Z,5.68
2023-04-15T16:15:13.514Z,3.80
2023-04-15T16:17:41.568Z,4.70
2023-04-15T16:20:10.524Z,5.97
2023-04-15T16:22:38.421Z,4.90
2023-04-15T16:25:06.948Z,4.20
2023-04-15T16:27:43.520Z,5.67
2023-04-15T16:30:22.493Z,4.75
2023-04-15T16:32:50.722Z,5.93
2023-04-15T16:35:18.620Z,5.63
2023-04-15T16:37:46.492Z,7.00
2023-04-15T16:40:14.888Z,5.07
2023-04-15T16:42:44.555Z,3.40
2023-04-15T16:45:13.031Z,3.20
2023-04-15T16:47:40.823Z,4.23
2023-04-15T16:50:09.794Z,2.13
2023-04-15T16:52:37.652Z,5.93
2023-04-15T16:55:06.013Z,4.43
2023-04-15T16:58:00.630Z,5.67
2023-04-15T17:00:23.128Z,5.73
2023-04-15T17:02:51.302Z,5.37
2023-04-15T17:05:19.452Z,2.37
2023-04-15T17:07:47.623Z,2.53
2023-04-15T17:10:15.572Z,4.03
2023-04-15T17:12:43.673Z,5.93
2023-04-15T17:15:11.815Z,4.20
2023-04-15T17:17:41.049Z,6.53
2023-04-15T17:20:09.371Z,6.47
2023-04-15T17:22:37.311Z,6.70
2023-04-15T17:25:05.844Z,6.10
2023-04-15T17:27:33.690Z,4.40
2023-04-15T17:30:01.557Z,3.57
2023-04-15T17:32:31.950Z,3.87
2023-04-15T17:35:02.536Z,2.87
2023-04-15T17:37:30.486Z,6.60
2023-04-15T17:39:58.504Z,4.73
2023-04-15T17:42:26.375Z,6.60
2023-04-15T17:44:54.271Z,4.63
2023-04-15T17:47:22.163Z,5.37
2023-04-15T17:49:50.706Z,8.67
2023-04-15T17:52:19.928Z,5.87
2023-04-15T17:54:48.290Z,3.57
2023-04-15T17:57:16.551Z,4.33
2023-04-15T17:59:47.799Z,5.30
2023-04-15T18:02:16.566Z,3.77
2023-04-15T18:04:45.037Z,6.23
2023-04-15T18:07:13.821Z,5.90
2023-04-15T18:09:44.214Z,5.37
2023-04-15T18:12:12.186Z,6.33
2023-04-15T18:14:40.874Z,5.37
2023-04-15T18:17:08.915Z,6.13
2023-04-15T18:19:36.817Z,5.40
2023-04-15T18:22:04.617Z,5.33
2023-04-15T18:24:32.423Z,3.87
2023-04-15T18:27:01.759Z,5.57
2023-04-15T18:29:31.131Z,6.20
2023-04-15T18:32:00.209Z,5.83
2023-04-15T18:34:28.225Z,6.33
2023-04-15T18:36:56.920Z,4.60
2023-04-15T18:39:24.773Z,5.23
2023-04-15T18:41:52.580Z,5.53
2023-04-15T18:44:21.887Z,5.23
2023-04-15T18:46:50.691Z,7.77
2023-04-15T18:49:18.609Z,1.80
2023-04-15T18:51:46.469Z,3.10
2023-04-15T18:54:14.779Z,4.27
2023-04-15T18:56:42.925Z,1.97
2023-04-15T18:59:29.280Z,4.00
2023-04-15T19:02:01.162Z,4.90
2023-04-15T19:04:29.688Z,5.30
2023-04-15T19:06:58.693Z,7.23
2023-04-15T19:09:26.721Z,6.33
2023-04-15T19:11:54.680Z,7.43
2023-04-15T19:14:22.735Z,6.67
2023-04-15T19:16:50.873Z,3.90
2023-04-15T19:19:20.248Z,3.70
2023-04-15T19:21:50.091Z,3.23
2023-04-15T19:24:18.592Z,6.57
2023-04-15T19:26:49.799Z,3.53
2023-04-15T19:29:17.670Z,4.27
2023-04-15T19:31:45.585Z,4.33
2023-04-15T19:34:13.811Z,2.67
2023-04-15T19:36:43.929Z,4.90
2023-04-15T19:39:11.886Z,4.13
2023-04-15T19:41:39.886Z,3.63
2023-04-15T19:44:07.968Z,4.30
2023-04-15T19:46:35.874Z,3.60
2023-04-15T19:49:04.026Z,4.90
2023-04-15T19:51:32.112Z,3.70
2023-04-15T19:54:01.345Z,5.90
2023-04-15T19:56:29.336Z,3.57
2023-04-15T19:58:57.213Z,5.07
2023-04-15T20:01:25.251Z,7.53
2023-04-15T20:03:54.647Z,4.83
2023-04-15T20:06:22.742Z,7.03
2023-04-15T20:08:50.807Z,6.47
2023-04-15T20:11:21.233Z,6.27
2023-04-15T20:13:49.549Z,2.80
2023-04-15T20:16:17.366Z,8.20
2023-04-15T20:18:45.881Z,2.67
2023-04-15T20:21:14.068Z,7.57
2023-04-15T20:23:42.334Z,6.93
2023-04-15T20:26:10.516Z,5.33
2023-04-15T20:28:39.700Z,5.60
2023-04-15T20:31:07.584Z,4.97
2023-04-15T20:33:35.452Z,2.87
2023-04-15T20:36:03.312Z,6.00
2023-04-15T20:38:31.116Z,4.07
2023-04-15T20:40:58.980Z,6.63
2023-04-15T20:43:26.976Z,3.03
2023-04-15T20:45:58.746Z,3.87
2023-04-15T20:48:30.008Z,3.50
2023-04-15T20:50:57.750Z,4.83
2023-04-15T20:53:25.521Z,3.87
2023-04-15T20:55:53.444Z,6.03
2023-04-15T20:58:21.386Z,6.10
2023-04-15T21:00:50.010Z,4.60
2023-04-15T21:03:19.546Z,7.97
2023-04-15T21:05:47.691Z,9.07
2023-04-15T21:08:15.569Z,5.60
2023-04-15T21:10:43.378Z,12.60
2023-04-15T21:13:13.202Z,5.70
2023-04-15T21:15:41.438Z,5.47
2023-04-15T21:18:09.484Z,8.40
2023-04-15T21:20:38.768Z,5.87
2023-04-15T21:23:06.654Z,5.00
2023-04-15T21:25:34.442Z,4.13
2023-04-15T21:28:03.586Z,7.40
2023-04-15T21:30:31.504Z,5.73
2023-04-15T21:32:59.486Z,7.10
2023-04-15T21:35:28.605Z,5.33
2023-04-15T21:37:57.774Z,2.97
2023-04-15T21:40:25.740Z,11.07
2023-04-15T21:42:53.617Z,3.47
2023-04-15T21:45:21.702Z,5.03
2023-04-15T21:48:04.090Z,4.47
2023-04-15T21:50:37.178Z,4.73
2023-04-15T21:53:08.882Z,3.63
2023-04-15T21:55:37.036Z,5.77
2023-04-15T21:58:04.902Z,2.00
2023-04-15T22:00:32.860Z,4.67
2023-04-15T22:03:00.775Z,3.93
2023-04-15T22:05:28.761Z,4.03
2023-04-15T22:07:58.211Z,3.97
2023-04-15T22:10:28.544Z,6.30
2023-04-15T22:12:56.933Z,4.23
2023-04-15T22:15:24.864Z,4.13
2023-04-15T22:17:52.737Z,6.17
2023-04-15T22:20:22.499Z,3.17
2023-04-15T22:22:50.628Z,2.90
2023-04-15T22:25:22.625Z,4.00
2023-04-15T22:27:51.937Z,3.60
2023-04-15T22:30:19.734Z,3.27
2023-04-15T22:32:47.622Z,6.20
2023-04-15T22:35:15.492Z,2.37
2023-04-15T22:37:43.375Z,8.60
2023-04-15T22:40:12.447Z,10.27
2023-04-15T22:42:40.380Z,5.07
2023-04-15T22:45:10.886Z,6.60
2023-04-15T22:47:38.744Z,4.33
2023-04-15T22:50:08.264Z,4.70
2023-04-15T22:52:36.137Z,7.77
2023-04-15T22:55:03.988Z,4.73
2023-04-15T22:57:31.817Z,5.63
2023-04-15T22:59:59.692Z,3.77
2023-04-15T23:02:29.125Z,5.10
2023-04-15T23:04:57.702Z,7.33
2023-04-15T23:07:25.649Z,5.10
2023-04-15T23:09:53.540Z,7.97
2023-04-15T23:12:21.448Z,3.37
2023-04-15T23:14:49.858Z,5.07
2023-04-15T23:17:17.658Z,4.70
2023-04-15T23:19:46.805Z,5.77
2023-04-15T23:22:14.629Z,4.73
2023-04-15T23:24:42.499Z,4.50
2023-04-15T23:27:10.502Z,4.27
2023-04-15T23:29:38.248Z,8.43
2023-04-15T23:32:06.817Z,5.50
2023-04-15T23:34:34.694Z,5.53
2023-04-15T23:37:04.064Z,7.23
2023-04-15T23:39:31.849Z,4.77
2023-04-15T23:41:59.724Z,3.53
2023-04-15T23:44:27.549Z,4.07
2023-04-15T23:46:55.388Z,5.00
2023-04-15T23:49:23.225Z,5.00
2023-04-15T23:51:51.081Z,3.97
2023-04-15T23:54:20.263Z,3.83
2023-04-15T23:56:48.502Z,5.10
2023-04-15T23:59:16.392Z,4.37
