createdAt,value
2018-02-02T00:02:18.264Z,2.40
2018-02-02T00:04:46.627Z,2.40
2018-02-02T00:07:14.983Z,2.40
2018-02-02T00:09:43.371Z,2.30
2018-02-02T00:12:11.735Z,2.30
2018-02-02T00:14:40.109Z,2.40
2018-02-02T00:17:08.471Z,2.40
2018-02-02T00:19:36.889Z,2.40
2018-02-02T00:22:05.244Z,2.50
2018-02-02T00:24:33.620Z,2.50
2018-02-02T00:27:02.002Z,2.50
2018-02-02T00:29:30.364Z,2.50
2018-02-02T00:31:59.516Z,2.40
2018-02-02T00:34:27.884Z,2.40
2018-02-02T00:36:56.464Z,2.30
2018-02-02T00:39:24.820Z,2.40
2018-02-02T00:41:53.205Z,2.30
2018-02-02T00:44:21.597Z,2.40
2018-02-02T00:46:49.953Z,2.40
2018-02-02T00:49:18.333Z,2.50
2018-02-02T00:51:52.168Z,2.60
2018-02-02T00:54:20.704Z,2.60
2018-02-02T00:56:49.843Z,2.70
2018-02-02T00:59:18.202Z,2.70
2018-02-02T01:01:46.577Z,2.70
2018-02-02T01:04:14.941Z,2.80
2018-02-02T01:06:43.312Z,2.80
2018-02-02T01:09:12.453Z,2.90
2018-02-02T01:11:41.080Z,2.90
2018-02-02T01:14:10.195Z,2.80
2018-02-02T01:16:38.549Z,2.80
2018-02-02T01:19:07.700Z,2.80
2018-02-02T01:21:36.052Z,2.80
2018-02-02T01:24:04.449Z,2.80
2018-02-02T01:26:32.804Z,2.80
2018-02-02T01:29:01.367Z,2.80
2018-02-02T01:31:29.697Z,2.80
2018-02-02T01:33:58.048Z,2.80
2018-02-02T01:36:26.422Z,2.80
2018-02-02T01:38:54.776Z,2.80
2018-02-02T01:41:23.929Z,2.80
2018-02-02T01:43:52.297Z,2.80
2018-02-02T01:46:20.712Z,2.80
2018-02-02T01:48:49.837Z,2.80
2018-02-02T01:51:18.965Z,2.80
2018-02-02T01:53:47.390Z,2.80
2018-02-02T01:56:16.512Z,2.80
2018-02-02T01:58:45.660Z,2.80
2018-02-02T02:01:14.021Z,2.80
2018-02-02T02:03:42.809Z,2.90
2018-02-02T02:06:11.212Z,2.80
2018-02-02T02:08:39.565Z,2.80
2018-02-02T02:11:07.939Z,2.80
2018-02-02T02:13:36.300Z,2.80
2018-02-02T02:16:04.676Z,2.80
2018-02-02T02:18:33.029Z,2.80
2018-02-02T02:21:02.172Z,2.80
2018-02-02T02:23:30.553Z,2.80
2018-02-02T02:25:58.912Z,2.80
2018-02-02T02:28:27.296Z,2.80
2018-02-02T02:30:55.661Z,2.80
2018-02-02T02:33:24.052Z,2.70
2018-02-02T02:35:52.405Z,2.70
2018-02-02T02:38:21.728Z,2.70
2018-02-02T02:40:50.077Z,2.70
2018-02-02T02:43:18.433Z,2.70
2018-02-02T02:45:46.814Z,2.70
2018-02-02T02:48:15.173Z,2.80
2018-02-02T02:50:43.569Z,2.80
2018-02-02T02:53:11.946Z,2.80
2018-02-02T02:55:42.020Z,2.80
2018-02-02T02:58:10.373Z,2.80
2018-02-02T03:00:39.509Z,2.90
2018-02-02T03:03:07.892Z,2.80
2018-02-02T03:05:36.253Z,2.90
2018-02-02T03:08:04.647Z,2.90
2018-02-02T03:10:33.005Z,2.90
2018-02-02T03:13:01.395Z,2.90
2018-02-02T03:15:29.785Z,2.80
2018-02-02T03:17:58.153Z,2.80
2018-02-02T03:20:26.528Z,2.80
2018-02-02T03:22:54.892Z,2.80
2018-02-02T03:25:23.281Z,2.90
2018-02-02T03:27:51.644Z,2.80
2018-02-02T03:30:20.070Z,2.80
2018-02-02T03:32:48.426Z,2.80
2018-02-02T03:35:16.779Z,2.70
2018-02-02T03:37:45.152Z,2.70
2018-02-02T03:40:13.520Z,2.70
2018-02-02T03:42:42.676Z,2.70
2018-02-02T03:45:11.028Z,2.70
2018-02-02T03:47:39.812Z,2.70
2018-02-02T03:50:08.179Z,2.70
2018-02-02T03:52:36.533Z,2.70
2018-02-02T03:55:05.689Z,2.70
2018-02-02T03:57:34.049Z,2.70
2018-02-02T04:00:02.441Z,2.70
2018-02-02T04:02:30.792Z,2.60
2018-02-02T04:04:59.201Z,2.70
2018-02-02T04:07:27.555Z,2.70
2018-02-02T04:09:55.992Z,2.70
2018-02-02T04:12:24.385Z,2.70
2018-02-02T04:14:53.508Z,2.70
2018-02-02T04:17:21.884Z,2.70
2018-02-02T04:19:50.240Z,2.70
2018-02-02T04:22:19.399Z,2.70
2018-02-02T04:24:47.755Z,2.70
2018-02-02T04:27:16.112Z,2.70
2018-02-02T04:29:44.483Z,2.70
2018-02-02T04:32:12.865Z,2.70
2018-02-02T04:34:41.257Z,2.70
2018-02-02T04:37:09.608Z,2.80
2018-02-02T04:39:39.036Z,2.70
2018-02-02T04:42:07.392Z,2.70
2018-02-02T04:44:35.749Z,2.80
2018-02-02T04:47:04.129Z,2.70
2018-02-02T04:49:33.248Z,2.80
2018-02-02T04:52:01.625Z,2.80
2018-02-02T04:54:29.990Z,2.80
2018-02-02T04:56:59.407Z,2.80
2018-02-02T04:59:27.762Z,2.80
2018-02-02T05:01:56.884Z,2.80
2018-02-02T05:04:25.289Z,2.80
2018-02-02T05:06:53.649Z,2.80
2018-02-02T05:09:22.025Z,2.80
2018-02-02T05:11:50.380Z,2.80
2018-02-02T05:14:19.604Z,2.80
2018-02-02T05:16:48.696Z,2.70
2018-02-02T05:19:17.058Z,2.70
2018-02-02T05:21:46.201Z,2.70
2018-02-02T05:24:14.572Z,2.70
2018-02-02T05:26:42.961Z,2.70
2018-02-02T05:29:11.313Z,2.70
2018-02-02T05:31:39.854Z,2.70
2018-02-02T05:34:08.980Z,2.70
2018-02-02T05:36:37.337Z,2.70
2018-02-02T05:39:06.481Z,2.80
2018-02-02T05:41:34.855Z,2.80
2018-02-02T05:44:03.249Z,2.80
2018-02-02T05:46:31.617Z,2.90
2018-02-02T05:49:00.177Z,2.90
2018-02-02T05:51:28.530Z,2.80
2018-02-02T05:53:57.656Z,2.80
2018-02-02T05:56:26.036Z,2.80
2018-02-02T05:58:54.393Z,2.80
2018-02-02T06:01:22.784Z,2.80
2018-02-02T06:03:51.149Z,2.70
2018-02-02T06:06:19.564Z,2.70
2018-02-02T06:08:47.931Z,2.70
2018-02-02T06:11:16.298Z,2.70
2018-02-02T06:13:44.684Z,2.60
2018-02-02T06:16:13.052Z,2.60
2018-02-02T06:18:41.433Z,2.60
2018-02-02T06:21:09.780Z,2.50
2018-02-02T06:23:39.115Z,2.40
2018-02-02T06:26:07.484Z,2.40
2018-02-02T06:28:35.853Z,2.40
2018-02-02T06:31:04.241Z,2.30
2018-02-02T06:33:32.625Z,2.30
2018-02-02T06:36:01.008Z,2.40
2018-02-02T06:38:29.382Z,2.30
2018-02-02T06:40:57.972Z,2.30
2018-02-02T06:43:26.333Z,2.30
2018-02-02T06:45:54.684Z,2.30
2018-02-02T06:48:23.065Z,2.30
2018-02-02T06:50:52.192Z,2.20
2018-02-02T06:53:20.580Z,2.20
2018-02-02T06:55:48.941Z,2.20
2018-02-02T06:58:17.645Z,2.20
2018-02-02T07:00:46.013Z,2.10
2018-02-02T07:03:14.384Z,2.20
2018-02-02T07:05:42.793Z,2.30
2018-02-02T07:08:11.212Z,2.30
2018-02-02T07:10:39.601Z,2.30
2018-02-02T07:13:08.801Z,2.30
2018-02-02T07:15:38.065Z,2.40
2018-02-02T07:18:06.424Z,2.40
2018-02-02T07:20:34.773Z,2.40
2018-02-02T07:23:03.180Z,2.40
2018-02-02T07:25:31.541Z,2.50
2018-02-02T07:27:59.981Z,2.50
2018-02-02T07:30:28.344Z,2.60
2018-02-02T07:32:57.027Z,2.60
2018-02-02T07:35:26.181Z,2.60
2018-02-02T07:37:54.536Z,2.50
2018-02-02T07:40:23.681Z,2.70
2018-02-02T07:42:52.036Z,2.60
2018-02-02T07:45:20.456Z,2.70
2018-02-02T07:47:48.816Z,2.70
2018-02-02T07:50:17.380Z,2.70
2018-02-02T07:52:45.742Z,2.70
2018-02-02T07:55:14.100Z,2.70
2018-02-02T07:57:43.250Z,2.70
2018-02-02T08:00:11.608Z,2.70
2018-02-02T08:02:39.991Z,2.70
2018-02-02T08:05:08.353Z,2.70
2018-02-02T08:07:36.734Z,2.70
2018-02-02T08:10:05.101Z,2.70
2018-02-02T08:12:33.629Z,2.70
2018-02-02T08:15:02.001Z,2.70
2018-02-02T08:17:30.365Z,2.80
2018-02-02T08:19:58.769Z,2.90
2018-02-02T08:22:28.455Z,3.00
2018-02-02T08:24:56.841Z,3.10
2018-02-02T08:27:25.206Z,3.20
2018-02-02T08:29:53.633Z,3.30
2018-02-02T08:32:22.057Z,3.40
2018-02-02T08:34:51.204Z,3.50
2018-02-02T08:37:20.364Z,3.50
2018-02-02T08:39:48.824Z,3.50
2018-02-02T08:42:18.143Z,3.70
2018-02-02T08:44:46.599Z,3.60
2018-02-02T08:47:15.240Z,3.80
2018-02-02T08:49:43.702Z,3.90
2018-02-02T08:52:12.877Z,4.20
2018-02-02T08:54:41.268Z,4.20
2018-02-02T08:57:09.620Z,4.20
2018-02-02T08:59:38.001Z,4.30
2018-02-02T09:02:06.376Z,4.30
2018-02-02T09:04:34.971Z,4.40
2018-02-02T09:07:03.336Z,4.50
2018-02-02T09:09:31.692Z,4.60
2018-02-02T09:12:00.848Z,5.00
2018-02-02T09:14:29.216Z,5.00
2018-02-02T09:16:57.602Z,5.10
2018-02-02T09:19:25.963Z,5.20
2018-02-02T09:21:53.976Z,5.30
2018-02-02T09:24:22.350Z,5.20
2018-02-02T09:26:50.749Z,5.20
2018-02-02T09:29:19.944Z,5.40
2018-02-02T09:31:49.073Z,5.50
2018-02-02T09:34:17.455Z,5.50
2018-02-02T09:36:45.858Z,5.80
2018-02-02T09:39:14.263Z,6.00
2018-02-02T09:41:42.620Z,6.00
2018-02-02T09:44:11.014Z,6.10
2018-02-02T09:46:39.392Z,6.30
2018-02-02T09:49:07.751Z,6.60
2018-02-02T09:51:36.134Z,7.00
2018-02-02T09:54:04.498Z,7.10
2018-02-02T09:56:33.173Z,7.30
2018-02-02T09:59:01.532Z,7.50
2018-02-02T10:01:29.906Z,7.60
2018-02-02T10:03:59.053Z,8.10
2018-02-02T10:06:27.457Z,8.10
2018-02-02T10:08:57.552Z,8.40
2018-02-02T10:11:26.000Z,8.40
2018-02-02T10:13:54.425Z,8.50
2018-02-02T10:16:22.822Z,8.20
2018-02-02T10:18:51.940Z,8.00
2018-02-02T10:21:20.336Z,8.00
2018-02-02T10:23:48.717Z,7.90
2018-02-02T10:26:17.328Z,7.70
2018-02-02T10:28:45.767Z,7.70
2018-02-02T10:31:14.145Z,7.50
2018-02-02T10:33:42.520Z,7.30
2018-02-02T10:36:10.884Z,7.10
2018-02-02T10:38:40.040Z,7.00
2018-02-02T10:41:08.400Z,6.90
2018-02-02T10:43:36.757Z,6.90
2018-02-02T10:46:05.133Z,6.80
2018-02-02T10:48:33.493Z,6.80
2018-02-02T10:51:02.637Z,7.00
2018-02-02T10:53:30.990Z,7.00
2018-02-02T10:55:59.797Z,6.90
2018-02-02T10:58:28.152Z,7.00
2018-02-02T11:01:02.280Z,7.10
2018-02-02T11:03:36.234Z,7.40
2018-02-02T11:06:04.722Z,7.70
2018-02-02T11:08:33.848Z,8.00
2018-02-02T11:11:02.210Z,8.00
2018-02-02T11:13:31.356Z,8.00
2018-02-02T11:15:59.736Z,8.00
2018-02-02T11:18:28.127Z,8.30
2018-02-02T11:20:56.484Z,8.40
2018-02-02T11:23:25.053Z,8.50
2018-02-02T11:25:53.417Z,8.60
2018-02-02T11:28:21.924Z,8.80
2018-02-02T11:30:50.363Z,9.30
2018-02-02T11:33:19.495Z,10.80
2018-02-02T11:35:47.933Z,10.80
2018-02-02T11:38:17.065Z,12.50
2018-02-02T11:40:45.481Z,12.50
2018-02-02T11:43:14.125Z,12.50
2018-02-02T11:45:42.493Z,12.50
2018-02-02T11:48:10.889Z,12.50
2018-02-02T11:50:39.249Z,13.50
2018-02-02T11:53:07.641Z,13.90
2018-02-02T11:55:36.013Z,14.40
2018-02-02T11:58:04.606Z,14.90
2018-02-02T12:00:32.969Z,15.40
2018-02-02T12:03:01.325Z,15.20
2018-02-02T12:05:30.510Z,14.70
2018-02-02T12:07:58.880Z,14.60
2018-02-02T12:10:27.283Z,14.90
2018-02-02T12:12:56.418Z,16.30
2018-02-02T12:15:24.824Z,16.30
2018-02-02T12:17:53.217Z,17.00
2018-02-02T12:20:21.595Z,17.60
2018-02-02T12:22:55.551Z,18.30
2018-02-02T12:28:46.325Z,19.10
2018-02-02T12:31:20.095Z,19.00
2018-02-02T12:33:53.962Z,18.40
2018-02-02T12:36:25.496Z,17.90
2018-02-02T12:38:54.672Z,17.70
2018-02-02T12:41:23.044Z,17.70
2018-02-02T12:43:51.434Z,18.40
2018-02-02T12:46:19.805Z,20.00
2018-02-02T12:51:44.168Z,20.90
2018-02-02T12:54:12.560Z,21.00
2018-02-02T12:56:40.942Z,21.50
2018-02-02T12:59:09.520Z,21.40
2018-02-02T13:01:37.886Z,20.70
2018-02-02T13:04:06.254Z,20.80
2018-02-02T13:06:34.629Z,21.20
2018-02-02T13:09:03.117Z,19.40
2018-02-02T13:11:31.522Z,17.60
2018-02-02T13:13:59.904Z,15.80
2018-02-02T13:16:28.586Z,14.60
2018-02-02T13:18:56.948Z,13.80
2018-02-02T13:21:25.315Z,12.80
2018-02-02T13:23:53.699Z,12.70
2018-02-02T13:26:22.073Z,12.80
2018-02-02T13:28:50.465Z,12.20
2018-02-02T13:31:18.831Z,11.30
2018-02-02T13:33:47.314Z,10.60
2018-02-02T13:36:15.674Z,10.50
2018-02-02T13:38:44.825Z,11.40
2018-02-02T13:41:13.217Z,11.40
2018-02-02T13:43:41.585Z,12.90
2018-02-02T13:46:09.974Z,14.60
2018-02-02T13:48:38.338Z,15.90
2018-02-02T13:51:06.788Z,16.10
2018-02-02T13:53:35.158Z,15.60
2018-02-02T13:56:04.998Z,14.50
2018-02-02T13:58:33.395Z,13.70
2018-02-02T14:01:01.771Z,13.70
2018-02-02T14:03:30.165Z,13.40
2018-02-02T14:05:58.526Z,13.00
2018-02-02T14:08:27.181Z,11.90
2018-02-02T14:10:55.554Z,10.80
2018-02-02T14:13:23.924Z,10.30
2018-02-02T14:15:52.312Z,9.40
2018-02-02T14:18:20.688Z,8.80
2018-02-02T14:20:49.071Z,8.50
2018-02-02T14:23:17.906Z,8.00
2018-02-02T14:25:46.893Z,8.00
2018-02-02T14:28:15.253Z,7.90
2018-02-02T14:30:43.972Z,7.50
2018-02-02T14:33:12.761Z,7.20
2018-02-02T14:35:41.556Z,6.80
2018-02-02T14:38:09.961Z,6.70
2018-02-02T14:40:38.373Z,6.50
2018-02-02T14:43:07.228Z,6.50
2018-02-02T14:45:35.622Z,6.30
2018-02-02T14:48:05.552Z,6.10
2018-02-02T14:50:34.145Z,5.90
2018-02-02T14:53:02.922Z,5.80
2018-02-02T14:55:31.569Z,5.80
2018-02-02T14:58:00.776Z,5.80
2018-02-02T15:00:29.286Z,5.80
2018-02-02T15:02:57.987Z,5.80
2018-02-02T15:05:26.893Z,5.90
2018-02-02T15:07:56.308Z,5.90
2018-02-02T15:10:25.432Z,5.90
2018-02-02T15:12:53.813Z,5.90
2018-02-02T15:15:22.299Z,5.80
2018-02-02T15:17:50.748Z,5.90
2018-02-02T15:20:19.869Z,6.00
2018-02-02T15:22:48.787Z,6.00
2018-02-02T15:25:18.906Z,5.90
2018-02-02T15:27:47.292Z,5.90
2018-02-02T15:30:15.714Z,5.90
2018-02-02T15:32:44.958Z,5.80
2018-02-02T15:35:13.956Z,5.80
2018-02-02T15:37:42.394Z,5.70
2018-02-02T15:40:11.634Z,5.60
2018-02-02T15:42:40.059Z,5.60
2018-02-02T15:45:08.494Z,5.50
2018-02-02T15:47:36.977Z,5.50
2018-02-02T15:50:05.368Z,5.40
2018-02-02T15:52:33.936Z,5.20
2018-02-02T15:58:09.297Z,5.00
2018-02-02T16:00:38.953Z,5.00
2018-02-02T16:03:08.307Z,4.90
2018-02-02T16:05:36.727Z,4.90
2018-02-02T16:08:05.098Z,4.80
2018-02-02T16:10:33.480Z,4.80
2018-02-02T16:13:01.845Z,4.70
2018-02-02T16:15:31.101Z,4.70
2018-02-02T16:17:59.500Z,4.60
2018-02-02T16:20:28.049Z,4.60
2018-02-02T16:22:56.401Z,4.60
2018-02-02T16:25:25.556Z,4.60
2018-02-02T16:27:53.942Z,4.60
2018-02-02T16:30:22.619Z,4.60
2018-02-02T16:32:51.511Z,4.60
2018-02-02T16:35:20.387Z,4.60
2018-02-02T16:37:49.088Z,4.60
2018-02-02T16:40:18.410Z,4.60
2018-02-02T16:42:47.341Z,4.60
2018-02-02T16:45:17.056Z,4.60
2018-02-02T16:47:45.420Z,4.50
2018-02-02T16:50:14.593Z,4.60
2018-02-02T16:52:43.150Z,4.60
2018-02-02T16:55:11.615Z,4.60
2018-02-02T16:57:39.999Z,4.50
2018-02-02T17:00:08.423Z,4.50
2018-02-02T17:02:37.272Z,4.50
2018-02-02T17:05:05.756Z,4.40
2018-02-02T17:07:34.663Z,4.50
2018-02-02T17:10:04.148Z,4.50
2018-02-02T17:12:32.732Z,4.50
2018-02-02T17:15:01.117Z,4.50
2018-02-02T17:17:29.488Z,4.50
2018-02-02T17:19:57.919Z,4.60
2018-02-02T17:22:27.097Z,4.50
2018-02-02T17:24:55.510Z,4.50
2018-02-02T17:27:23.877Z,4.50
2018-02-02T17:29:53.167Z,4.50
2018-02-02T17:32:22.421Z,4.50
2018-02-02T17:34:50.852Z,4.50
2018-02-02T17:37:20.111Z,4.50
2018-02-02T17:39:48.736Z,4.50
2018-02-02T17:42:17.894Z,4.60
2018-02-02T17:44:46.349Z,4.60
2018-02-02T17:47:15.078Z,4.70
2018-02-02T17:49:44.289Z,4.80
2018-02-02T17:52:12.646Z,4.80
2018-02-02T17:54:41.147Z,4.80
2018-02-02T17:57:09.645Z,4.90
2018-02-02T17:59:38.825Z,4.80
2018-02-02T18:02:17.980Z,4.80
2018-02-02T18:04:46.602Z,4.70
2018-02-02T18:07:15.513Z,4.70
2018-02-02T18:09:43.896Z,4.70
2018-02-02T18:12:12.294Z,4.70
2018-02-02T18:14:41.650Z,4.70
2018-02-02T18:17:10.072Z,4.70
2018-02-02T18:19:39.392Z,4.50
2018-02-02T18:22:07.808Z,4.50
2018-02-02T18:24:36.163Z,4.50
2018-02-02T18:27:04.570Z,4.50
2018-02-02T18:29:32.928Z,4.40
2018-02-02T18:32:01.703Z,4.40
2018-02-02T18:34:30.177Z,4.30
2018-02-02T18:36:58.556Z,4.40
2018-02-02T18:39:27.005Z,4.30
2018-02-02T18:41:55.413Z,4.20
2018-02-02T18:44:24.049Z,4.10
2018-02-02T18:46:52.458Z,4.10
2018-02-02T18:49:21.589Z,4.10
2018-02-02T18:51:49.983Z,4.10
2018-02-02T18:54:18.406Z,4.20
2018-02-02T18:56:46.944Z,4.10
2018-02-02T18:59:15.426Z,4.20
2018-02-02T19:01:43.901Z,4.20
2018-02-02T19:04:12.621Z,4.20
2018-02-02T19:06:41.072Z,4.20
2018-02-02T19:09:10.192Z,4.10
2018-02-02T19:11:38.647Z,4.10
2018-02-02T19:14:07.232Z,4.20
2018-02-02T19:16:36.250Z,4.10
2018-02-02T19:19:05.869Z,4.20
2018-02-02T19:21:35.105Z,4.20
2018-02-02T19:24:05.563Z,4.30
2018-02-02T19:26:34.424Z,4.30
2018-02-02T19:29:03.313Z,4.30
2018-02-02T19:31:32.059Z,4.20
2018-02-02T19:34:01.842Z,4.20
2018-02-02T19:36:30.316Z,4.10
2018-02-02T19:38:58.940Z,4.10
2018-02-02T19:41:28.598Z,4.20
2018-02-02T19:43:57.603Z,4.10
2018-02-02T19:46:27.315Z,4.20
2018-02-02T19:48:56.558Z,4.30
2018-02-02T19:51:25.718Z,4.30
2018-02-02T19:53:54.536Z,4.30
2018-02-02T19:56:23.768Z,4.30
2018-02-02T19:58:52.889Z,4.30
2018-02-02T20:01:22.145Z,4.40
2018-02-02T20:03:51.018Z,4.30
2018-02-02T20:06:20.066Z,4.30
2018-02-02T20:08:48.958Z,4.30
2018-02-02T20:11:18.103Z,4.30
2018-02-02T20:13:47.050Z,4.30
2018-02-02T20:16:16.210Z,4.30
2018-02-02T20:18:45.342Z,4.30
2018-02-02T20:21:14.073Z,4.30
2018-02-02T20:23:43.962Z,4.30
2018-02-02T20:26:13.658Z,4.30
2018-02-02T20:28:43.783Z,4.30
2018-02-02T20:31:13.619Z,4.30
2018-02-02T20:33:43.209Z,4.30
2018-02-02T20:36:12.973Z,4.40
2018-02-02T20:38:42.758Z,4.40
2018-02-02T20:41:11.824Z,4.30
2018-02-02T20:43:41.004Z,4.30
2018-02-02T20:46:10.092Z,4.30
2018-02-02T20:48:38.927Z,4.30
2018-02-02T20:51:10.092Z,4.30
2018-02-02T20:53:39.998Z,4.30
2018-02-02T20:56:08.900Z,4.30
2018-02-02T20:58:38.137Z,4.30
2018-02-02T21:01:07.099Z,4.30
2018-02-02T21:03:36.261Z,4.30
2018-02-02T21:06:06.717Z,4.30
2018-02-02T21:08:36.650Z,4.30
2018-02-02T21:11:05.865Z,4.30
2018-02-02T21:13:34.914Z,4.20
2018-02-02T21:16:04.018Z,4.20
2018-02-02T21:18:33.112Z,4.10
2018-02-02T21:21:01.937Z,4.00
2018-02-02T21:23:30.857Z,4.00
2018-02-02T21:26:00.338Z,4.00
2018-02-02T21:28:29.488Z,4.00
2018-02-02T21:30:58.705Z,4.00
2018-02-02T21:33:27.516Z,4.00
2018-02-02T21:35:56.130Z,4.00
2018-02-02T21:38:25.500Z,4.00
2018-02-02T21:40:54.391Z,3.90
2018-02-02T21:43:23.408Z,3.90
2018-02-02T21:45:52.992Z,3.90
2018-02-02T21:48:22.139Z,3.90
2018-02-02T21:50:50.780Z,3.90
2018-02-02T21:53:19.593Z,3.90
2018-02-02T21:55:48.052Z,4.00
2018-02-02T21:58:16.957Z,4.00
2018-02-02T22:00:46.128Z,4.00
2018-02-02T22:03:16.017Z,4.00
2018-02-02T22:05:45.995Z,4.10
2018-02-02T22:08:15.852Z,4.10
2018-02-02T22:10:44.567Z,4.10
2018-02-02T22:13:13.603Z,4.10
2018-02-02T22:15:42.440Z,4.10
2018-02-02T22:18:10.885Z,4.00
2018-02-02T22:20:40.452Z,4.00
2018-02-02T22:23:09.124Z,4.00
2018-02-02T22:25:38.725Z,4.00
2018-02-02T22:28:08.608Z,3.90
2018-02-02T22:30:39.121Z,3.90
2018-02-02T22:33:08.680Z,4.00
2018-02-02T22:35:39.194Z,4.00
2018-02-02T22:38:27.191Z,4.00
2018-02-02T22:41:00.844Z,4.00
2018-02-02T22:43:32.379Z,4.00
2018-02-02T22:46:03.698Z,4.00
2018-02-02T22:48:33.127Z,4.00
2018-02-02T22:51:01.811Z,4.00
2018-02-02T22:53:30.189Z,4.00
2018-02-02T22:55:58.564Z,4.00
2018-02-02T22:58:26.937Z,4.00
2018-02-02T23:00:55.327Z,3.90
2018-02-02T23:03:23.681Z,3.90
2018-02-02T23:05:52.236Z,3.90
2018-02-02T23:08:20.597Z,3.90
2018-02-02T23:10:48.960Z,3.90
2018-02-02T23:13:17.341Z,3.90
2018-02-02T23:15:45.697Z,3.90
2018-02-02T23:18:14.279Z,3.90
2018-02-02T23:20:42.705Z,3.80
2018-02-02T23:23:11.339Z,3.90
2018-02-02T23:25:49.312Z,3.80
2018-02-02T23:28:19.584Z,3.80
2018-02-02T23:30:48.138Z,3.80
2018-02-02T23:33:38.916Z,3.80
2018-02-02T23:36:09.114Z,3.80
2018-02-02T23:38:37.555Z,3.80
2018-02-02T23:41:05.936Z,3.80
2018-02-02T23:43:35.696Z,3.80
2018-02-02T23:46:04.105Z,3.80
2018-02-02T23:48:32.821Z,3.80
2018-02-02T23:51:01.238Z,3.70
2018-02-02T23:53:29.680Z,3.70
2018-02-02T23:55:58.256Z,3.70
2018-02-02T23:58:26.615Z,3.70
