createdAt,value
2018-11-23T00:00:50.767Z,3.68
2018-11-23T00:03:19.279Z,3.71
2018-11-23T00:05:47.577Z,3.73
2018-11-23T00:08:16.101Z,3.67
2018-11-23T00:10:44.430Z,3.66
2018-11-23T00:13:12.919Z,3.69
2018-11-23T00:15:41.197Z,3.68
2018-11-23T00:18:09.827Z,3.65
2018-11-23T00:20:38.416Z,3.71
2018-11-23T00:23:06.866Z,3.78
2018-11-23T00:25:35.461Z,3.64
2018-11-23T00:28:04.073Z,3.68
2018-11-23T00:30:32.439Z,3.63
2018-11-23T00:33:00.906Z,3.61
2018-11-23T00:35:30.659Z,3.66
2018-11-23T00:37:59.370Z,3.64
2018-11-23T00:40:30.115Z,3.70
2018-11-23T00:42:58.922Z,3.73
2018-11-23T00:45:27.700Z,3.68
2018-11-23T00:47:57.048Z,3.73
2018-11-23T00:50:26.269Z,3.72
2018-11-23T00:52:55.586Z,3.71
2018-11-23T00:55:25.168Z,3.75
2018-11-23T00:57:53.683Z,3.73
2018-11-23T01:00:23.666Z,3.71
2018-11-23T01:02:52.527Z,3.73
2018-11-23T01:05:21.075Z,3.80
2018-11-23T01:07:49.841Z,3.84
2018-11-23T01:10:19.332Z,3.77
2018-11-23T01:13:02.838Z,3.75
2018-11-23T01:15:31.556Z,3.72
2018-11-23T01:18:00.215Z,3.79
2018-11-23T01:20:28.878Z,3.79
2018-11-23T01:22:57.964Z,3.79
2018-11-23T01:25:27.162Z,3.80
2018-11-23T01:27:55.857Z,3.75
2018-11-23T01:30:25.577Z,3.76
2018-11-23T01:32:54.153Z,3.79
2018-11-23T01:35:22.789Z,3.78
2018-11-23T01:37:51.234Z,3.72
2018-11-23T01:40:20.928Z,3.72
2018-11-23T01:42:49.557Z,3.73
2018-11-23T01:45:18.037Z,3.70
2018-11-23T01:47:46.425Z,3.70
2018-11-23T01:50:16.849Z,3.70
2018-11-23T01:52:46.390Z,3.73
2018-11-23T01:55:15.715Z,3.71
2018-11-23T01:57:44.466Z,3.75
2018-11-23T02:00:14.958Z,3.77
2018-11-23T02:02:43.691Z,3.74
2018-11-23T02:05:12.202Z,3.75
2018-11-23T02:07:40.769Z,3.72
2018-11-23T02:10:10.079Z,3.88
2018-11-23T02:12:38.511Z,3.83
2018-11-23T02:15:08.809Z,3.91
2018-11-23T02:17:37.229Z,3.71
2018-11-23T02:20:07.745Z,3.69
2018-11-23T02:22:36.010Z,3.64
2018-11-23T02:25:04.933Z,3.65
2018-11-23T02:27:33.308Z,3.64
2018-11-23T02:30:01.909Z,3.74
2018-11-23T02:32:30.529Z,3.65
2018-11-23T02:34:59.058Z,3.69
2018-11-23T02:37:27.463Z,3.63
2018-11-23T02:39:55.986Z,3.59
2018-11-23T02:42:24.408Z,3.50
2018-11-23T02:44:52.819Z,3.51
2018-11-23T02:47:21.197Z,3.39
2018-11-23T02:49:49.716Z,3.22
2018-11-23T02:52:18.330Z,3.14
2018-11-23T02:54:46.576Z,3.21
2018-11-23T02:57:15.143Z,3.18
2018-11-23T02:59:43.558Z,3.17
2018-11-23T03:02:11.850Z,2.98
2018-11-23T03:04:40.296Z,3.09
2018-11-23T03:07:08.634Z,2.82
2018-11-23T03:09:37.071Z,2.78
2018-11-23T03:12:05.533Z,3.12
2018-11-23T03:14:33.933Z,3.19
2018-11-23T03:17:05.300Z,3.11
2018-11-23T03:19:33.603Z,2.78
2018-11-23T03:22:02.012Z,2.59
2018-11-23T03:24:30.217Z,2.50
2018-11-23T03:26:58.514Z,2.54
2018-11-23T03:29:26.848Z,2.50
2018-11-23T03:31:55.133Z,2.38
2018-11-23T03:34:23.422Z,2.39
2018-11-23T03:36:51.986Z,2.33
2018-11-23T03:39:20.306Z,2.29
2018-11-23T03:41:48.541Z,2.32
2018-11-23T03:44:16.814Z,2.28
2018-11-23T03:46:45.010Z,2.26
2018-11-23T03:49:13.360Z,2.25
2018-11-23T03:51:41.638Z,2.22
2018-11-23T03:54:10.148Z,2.19
2018-11-23T03:56:38.397Z,2.22
2018-11-23T03:59:06.838Z,2.24
2018-11-23T04:01:35.262Z,2.24
2018-11-23T04:04:03.651Z,2.26
2018-11-23T04:06:32.306Z,2.28
2018-11-23T04:09:00.630Z,2.30
2018-11-23T04:11:29.065Z,2.34
2018-11-23T04:13:57.553Z,2.42
2018-11-23T04:16:25.860Z,2.50
2018-11-23T04:18:54.518Z,2.52
2018-11-23T04:21:23.630Z,2.56
2018-11-23T04:23:52.236Z,2.62
2018-11-23T04:26:24.855Z,2.66
2018-11-23T04:28:49.339Z,2.67
2018-11-23T04:31:18.036Z,2.72
2018-11-23T04:33:46.651Z,2.75
2018-11-23T04:36:15.141Z,2.80
2018-11-23T04:38:43.508Z,2.83
2018-11-23T04:41:12.002Z,2.87
2018-11-23T04:43:40.410Z,2.84
2018-11-23T04:46:08.974Z,2.86
2018-11-23T04:48:37.992Z,2.90
2018-11-23T04:51:06.453Z,2.91
2018-11-23T04:53:34.816Z,2.92
2018-11-23T04:56:03.498Z,2.92
2018-11-23T04:58:32.002Z,2.95
2018-11-23T05:01:00.579Z,2.95
2018-11-23T05:03:28.933Z,2.97
2018-11-23T05:05:57.604Z,2.97
2018-11-23T05:08:26.053Z,2.98
2018-11-23T05:10:54.916Z,3.00
2018-11-23T05:13:23.278Z,3.02
2018-11-23T05:15:51.795Z,2.99
2018-11-23T05:18:20.470Z,3.03
2018-11-23T05:20:48.850Z,3.06
2018-11-23T05:23:17.891Z,3.12
2018-11-23T05:25:46.231Z,3.10
2018-11-23T05:28:15.866Z,3.13
2018-11-23T05:30:44.303Z,3.15
2018-11-23T05:33:12.938Z,3.15
2018-11-23T05:35:41.580Z,3.20
2018-11-23T05:38:10.121Z,3.19
2018-11-23T05:40:38.630Z,3.20
2018-11-23T05:43:07.320Z,3.21
2018-11-23T05:45:36.069Z,3.24
2018-11-23T05:48:05.035Z,3.22
2018-11-23T05:50:33.693Z,3.38
2018-11-23T05:53:02.286Z,3.46
2018-11-23T05:55:30.841Z,3.38
2018-11-23T05:57:59.498Z,3.40
2018-11-23T06:00:29.847Z,3.41
2018-11-23T06:02:58.503Z,3.43
2018-11-23T06:05:27.179Z,3.43
2018-11-23T06:07:55.903Z,3.47
2018-11-23T06:10:24.539Z,3.69
2018-11-23T06:12:53.112Z,3.61
2018-11-23T06:15:22.909Z,3.52
2018-11-23T06:17:51.922Z,3.49
2018-11-23T06:20:21.560Z,3.47
2018-11-23T06:22:50.861Z,3.62
2018-11-23T06:25:32.716Z,3.67
2018-11-23T06:28:01.789Z,3.55
2018-11-23T06:30:30.250Z,3.62
2018-11-23T06:33:09.642Z,3.55
2018-11-23T06:35:38.183Z,3.57
2018-11-23T06:38:06.851Z,3.63
2018-11-23T06:40:35.335Z,3.69
2018-11-23T06:43:04.993Z,3.70
2018-11-23T06:45:37.714Z,3.75
2018-11-23T06:48:07.345Z,3.84
2018-11-23T06:50:35.893Z,3.93
2018-11-23T06:53:04.721Z,4.05
2018-11-23T06:55:33.407Z,4.20
2018-11-23T06:58:01.764Z,4.22
2018-11-23T07:00:30.520Z,4.29
2018-11-23T07:02:59.206Z,4.42
2018-11-23T07:05:28.955Z,4.50
2018-11-23T07:07:57.453Z,4.59
2018-11-23T07:10:26.137Z,4.65
2018-11-23T07:12:54.515Z,4.82
2018-11-23T07:15:23.112Z,4.88
2018-11-23T07:17:51.689Z,4.89
2018-11-23T07:20:20.094Z,4.97
2018-11-23T07:22:48.651Z,5.12
2018-11-23T07:25:17.164Z,5.16
2018-11-23T07:27:45.590Z,5.18
2018-11-23T07:30:16.187Z,5.14
2018-11-23T07:32:44.652Z,5.06
2018-11-23T07:35:13.607Z,5.02
2018-11-23T07:37:42.080Z,5.03
2018-11-23T07:40:22.545Z,5.03
2018-11-23T07:42:51.294Z,4.95
2018-11-23T07:45:19.668Z,5.10
2018-11-23T07:47:48.139Z,5.03
2018-11-23T07:50:16.871Z,5.00
2018-11-23T07:52:45.195Z,5.01
2018-11-23T07:55:13.888Z,5.10
2018-11-23T07:57:42.290Z,5.02
2018-11-23T08:00:13.968Z,5.09
2018-11-23T08:02:43.931Z,5.00
2018-11-23T08:05:13.599Z,5.11
2018-11-23T08:07:42.091Z,5.19
2018-11-23T08:10:10.840Z,5.30
2018-11-23T08:12:40.541Z,5.39
2018-11-23T08:15:10.985Z,5.37
2018-11-23T08:17:39.926Z,5.41
2018-11-23T08:20:09.532Z,5.43
2018-11-23T08:22:38.300Z,5.53
2018-11-23T08:25:07.646Z,5.47
2018-11-23T08:27:36.195Z,5.55
2018-11-23T08:30:07.107Z,5.48
2018-11-23T08:32:36.115Z,5.54
2018-11-23T08:35:04.485Z,5.59
2018-11-23T08:37:33.028Z,5.70
2018-11-23T08:40:01.397Z,5.78
2018-11-23T08:42:29.981Z,5.89
2018-11-23T08:45:12.936Z,5.91
2018-11-23T08:47:43.060Z,6.00
2018-11-23T08:50:14.982Z,5.91
2018-11-23T08:52:43.519Z,6.04
2018-11-23T08:55:14.524Z,5.96
2018-11-23T08:57:43.277Z,6.09
2018-11-23T09:00:17.044Z,6.31
2018-11-23T09:02:46.802Z,6.28
2018-11-23T09:05:16.108Z,6.38
2018-11-23T09:07:46.317Z,6.37
2018-11-23T09:10:16.765Z,6.47
2018-11-23T09:12:46.928Z,6.56
2018-11-23T09:15:15.753Z,6.76
2018-11-23T09:17:44.641Z,6.83
2018-11-23T09:20:13.737Z,6.89
2018-11-23T09:22:42.502Z,6.69
2018-11-23T09:25:13.598Z,6.73
2018-11-23T09:27:42.420Z,6.78
2018-11-23T09:30:15.102Z,6.86
2018-11-23T09:32:45.459Z,6.81
2018-11-23T09:35:13.884Z,6.90
2018-11-23T09:37:42.655Z,7.07
2018-11-23T09:40:13.615Z,7.16
2018-11-23T09:42:42.149Z,6.99
2018-11-23T09:45:12.966Z,7.19
2018-11-23T09:47:41.803Z,7.31
2018-11-23T09:50:13.489Z,7.53
2018-11-23T09:52:42.294Z,7.84
2018-11-23T09:55:11.076Z,8.05
2018-11-23T09:57:39.846Z,8.31
2018-11-23T10:00:14.038Z,8.70
2018-11-23T10:02:44.271Z,8.59
2018-11-23T10:05:13.461Z,8.49
2018-11-23T10:07:43.079Z,8.30
2018-11-23T10:10:13.700Z,8.44
2018-11-23T10:12:42.957Z,8.44
2018-11-23T10:15:12.730Z,8.47
2018-11-23T10:17:41.925Z,8.33
2018-11-23T10:20:12.828Z,8.50
2018-11-23T10:22:41.650Z,8.50
2018-11-23T10:25:11.501Z,8.48
2018-11-23T10:27:40.694Z,8.30
2018-11-23T10:30:12.053Z,8.38
2018-11-23T10:32:40.717Z,8.52
2018-11-23T10:35:09.889Z,8.45
2018-11-23T10:37:39.380Z,8.54
2018-11-23T10:40:10.232Z,8.40
2018-11-23T10:42:39.154Z,8.49
2018-11-23T10:45:13.408Z,8.44
2018-11-23T10:47:41.980Z,8.22
2018-11-23T10:50:13.282Z,8.40
2018-11-23T10:52:42.706Z,8.19
2018-11-23T10:55:14.198Z,8.38
2018-11-23T10:57:42.822Z,8.35
2018-11-23T11:00:21.361Z,8.33
2018-11-23T11:02:56.811Z,8.36
2018-11-23T11:05:31.158Z,8.17
2018-11-23T11:08:01.220Z,8.12
2018-11-23T11:10:29.729Z,8.16
2018-11-23T11:12:58.436Z,8.04
2018-11-23T11:15:27.096Z,7.99
2018-11-23T11:17:55.868Z,8.20
2018-11-23T11:20:24.375Z,8.39
2018-11-23T11:22:52.906Z,8.52
2018-11-23T11:25:21.614Z,8.40
2018-11-23T11:27:50.421Z,8.56
2018-11-23T11:30:19.360Z,8.53
2018-11-23T11:32:48.379Z,8.74
2018-11-23T11:35:16.864Z,8.79
2018-11-23T11:37:45.583Z,8.83
2018-11-23T11:40:15.812Z,8.73
2018-11-23T11:42:44.631Z,8.47
2018-11-23T11:45:14.473Z,8.42
2018-11-23T11:47:43.858Z,8.35
2018-11-23T11:50:12.849Z,8.46
2018-11-23T11:52:42.650Z,8.68
2018-11-23T11:55:13.056Z,8.94
2018-11-23T11:57:41.716Z,9.24
2018-11-23T12:00:15.411Z,9.43
2018-11-23T12:02:44.292Z,9.60
2018-11-23T12:05:13.260Z,9.52
2018-11-23T12:07:41.629Z,9.60
2018-11-23T12:10:13.649Z,9.67
2018-11-23T12:12:41.883Z,9.58
2018-11-23T12:15:11.226Z,9.54
2018-11-23T12:17:39.786Z,9.60
2018-11-23T12:20:11.862Z,9.53
2018-11-23T12:22:40.228Z,9.43
2018-11-23T12:25:08.935Z,9.42
2018-11-23T12:27:37.520Z,9.37
2018-11-23T12:30:08.622Z,9.38
2018-11-23T12:32:37.050Z,9.28
2018-11-23T12:35:06.816Z,9.33
2018-11-23T12:37:35.464Z,9.22
2018-11-23T12:40:04.565Z,9.41
2018-11-23T12:42:33.369Z,9.49
2018-11-23T12:45:01.989Z,9.38
2018-11-23T12:47:30.718Z,9.27
2018-11-23T12:50:00.347Z,9.35
2018-11-23T12:52:29.048Z,9.36
2018-11-23T12:54:57.994Z,9.35
2018-11-23T12:57:26.757Z,9.40
2018-11-23T12:59:55.353Z,9.48
2018-11-23T13:02:24.454Z,9.44
2018-11-23T13:04:53.873Z,9.58
2018-11-23T13:07:22.534Z,9.62
2018-11-23T13:09:51.296Z,9.53
2018-11-23T13:12:20.017Z,9.41
2018-11-23T13:14:48.761Z,9.33
2018-11-23T13:17:17.270Z,9.29
2018-11-23T13:19:46.077Z,9.17
2018-11-23T13:22:14.590Z,9.35
2018-11-23T13:24:43.333Z,9.30
2018-11-23T13:27:15.699Z,9.16
2018-11-23T13:29:45.861Z,8.98
2018-11-23T13:32:14.737Z,8.85
2018-11-23T13:34:43.524Z,8.75
2018-11-23T13:37:12.242Z,8.63
2018-11-23T13:39:40.684Z,8.59
2018-11-23T13:42:09.311Z,8.46
2018-11-23T13:44:37.947Z,8.37
2018-11-23T13:47:06.915Z,8.26
2018-11-23T13:49:35.505Z,8.17
2018-11-23T13:52:04.974Z,8.02
2018-11-23T13:54:34.037Z,7.87
2018-11-23T13:57:02.798Z,7.72
2018-11-23T13:59:32.104Z,7.49
2018-11-23T14:02:00.913Z,7.27
2018-11-23T14:04:29.471Z,7.09
2018-11-23T14:06:58.116Z,7.00
2018-11-23T14:09:26.757Z,6.82
2018-11-23T14:11:55.652Z,6.78
2018-11-23T14:14:24.195Z,6.61
2018-11-23T14:16:52.862Z,6.25
2018-11-23T14:19:22.237Z,6.18
2018-11-23T14:21:50.972Z,6.08
2018-11-23T14:24:19.583Z,5.91
2018-11-23T14:26:47.975Z,5.75
2018-11-23T14:29:16.608Z,5.59
2018-11-23T14:31:45.214Z,5.50
2018-11-23T14:34:13.924Z,5.36
2018-11-23T14:36:42.500Z,5.27
2018-11-23T14:39:11.185Z,5.09
2018-11-23T14:41:39.923Z,4.94
2018-11-23T14:44:08.517Z,4.85
2018-11-23T14:46:36.973Z,4.76
2018-11-23T14:49:06.095Z,4.67
2018-11-23T14:51:34.716Z,4.59
2018-11-23T14:54:03.361Z,4.48
2018-11-23T14:56:32.088Z,4.41
2018-11-23T14:59:00.887Z,4.30
2018-11-23T15:01:29.373Z,4.23
2018-11-23T15:03:58.021Z,4.19
2018-11-23T15:06:26.639Z,4.19
2018-11-23T15:08:55.167Z,4.25
2018-11-23T15:11:23.745Z,4.30
2018-11-23T15:13:52.360Z,4.43
2018-11-23T15:16:21.077Z,4.54
2018-11-23T15:18:50.597Z,4.63
2018-11-23T15:21:19.253Z,4.67
2018-11-23T15:23:47.859Z,4.67
2018-11-23T15:26:16.461Z,4.68
2018-11-23T15:28:45.215Z,4.72
2018-11-23T15:31:13.865Z,4.77
2018-11-23T15:33:42.258Z,4.73
2018-11-23T15:36:11.778Z,4.72
2018-11-23T15:38:40.676Z,4.78
2018-11-23T15:41:09.352Z,4.83
2018-11-23T15:43:37.897Z,4.85
2018-11-23T15:46:06.649Z,4.90
2018-11-23T15:48:35.332Z,4.94
2018-11-23T15:51:07.361Z,4.97
2018-11-23T15:53:36.066Z,5.00
2018-11-23T15:56:04.485Z,5.03
2018-11-23T15:58:33.130Z,5.03
2018-11-23T16:01:01.933Z,5.04
2018-11-23T16:03:30.416Z,5.06
2018-11-23T16:05:58.948Z,5.08
2018-11-23T16:08:27.653Z,5.09
2018-11-23T16:10:56.380Z,5.16
2018-11-23T16:13:24.792Z,5.15
2018-11-23T16:15:53.264Z,5.24
2018-11-23T16:18:21.919Z,5.19
2018-11-23T16:20:50.417Z,5.20
2018-11-23T16:23:20.208Z,5.23
2018-11-23T16:25:49.448Z,5.27
2018-11-23T16:28:17.981Z,5.29
2018-11-23T16:30:49.585Z,5.30
2018-11-23T16:33:22.814Z,5.31
2018-11-23T16:35:51.644Z,5.32
2018-11-23T16:38:21.630Z,5.27
2018-11-23T16:40:51.907Z,5.30
2018-11-23T16:43:20.634Z,5.26
2018-11-23T16:45:49.413Z,5.24
2018-11-23T16:48:18.794Z,5.25
2018-11-23T16:50:47.479Z,5.24
2018-11-23T16:53:16.096Z,5.25
2018-11-23T16:55:44.724Z,5.26
2018-11-23T16:58:13.876Z,5.24
2018-11-23T17:00:44.906Z,5.20
2018-11-23T17:03:15.125Z,5.14
2018-11-23T17:05:45.234Z,5.11
2018-11-23T17:08:13.751Z,5.06
2018-11-23T17:10:42.666Z,5.11
2018-11-23T17:13:11.100Z,5.14
2018-11-23T17:15:39.695Z,5.10
2018-11-23T17:18:08.891Z,5.03
2018-11-23T17:20:38.418Z,5.00
2018-11-23T17:23:08.044Z,4.99
2018-11-23T17:25:36.677Z,4.95
2018-11-23T17:28:06.867Z,4.99
2018-11-23T17:30:35.963Z,5.02
2018-11-23T17:33:04.793Z,5.03
2018-11-23T17:35:33.360Z,5.09
2018-11-23T17:38:01.965Z,5.11
2018-11-23T17:40:32.160Z,5.10
2018-11-23T17:43:00.872Z,5.10
2018-11-23T17:45:30.781Z,5.12
2018-11-23T17:47:59.402Z,5.12
2018-11-23T17:50:30.061Z,5.11
2018-11-23T17:52:59.017Z,5.09
2018-11-23T17:55:27.650Z,5.11
2018-11-23T17:57:56.574Z,5.05
2018-11-23T18:00:29.345Z,5.02
2018-11-23T18:02:58.929Z,5.02
2018-11-23T18:05:28.293Z,4.99
2018-11-23T18:07:57.119Z,4.99
2018-11-23T18:10:27.350Z,4.92
2018-11-23T18:12:56.863Z,4.88
2018-11-23T18:15:27.786Z,4.85
2018-11-23T18:17:57.191Z,4.84
2018-11-23T18:20:26.777Z,4.83
2018-11-23T18:22:56.203Z,4.81
2018-11-23T18:25:27.148Z,4.80
2018-11-23T18:28:01.758Z,4.78
2018-11-23T18:30:32.630Z,4.78
2018-11-23T18:33:02.432Z,4.80
2018-11-23T18:35:31.879Z,4.78
2018-11-23T18:38:00.887Z,4.81
2018-11-23T18:40:32.313Z,4.77
2018-11-23T18:42:58.741Z,4.75
2018-11-23T18:45:27.422Z,4.70
2018-11-23T18:47:56.004Z,4.72
2018-11-23T18:50:24.607Z,4.73
2018-11-23T18:52:53.171Z,4.66
2018-11-23T18:55:22.171Z,4.62
2018-11-23T18:57:51.199Z,4.60
2018-11-23T19:00:20.232Z,4.55
2018-11-23T19:02:49.279Z,4.51
2018-11-23T19:05:19.130Z,4.71
2018-11-23T19:07:47.958Z,4.87
2018-11-23T19:10:16.768Z,4.68
2018-11-23T19:12:45.303Z,4.55
2018-11-23T19:15:14.834Z,4.49
2018-11-23T19:17:43.420Z,4.41
2018-11-23T19:20:17.563Z,4.35
2018-11-23T19:22:47.045Z,4.26
2018-11-23T19:25:15.588Z,4.25
2018-11-23T19:27:44.159Z,4.22
2018-11-23T19:30:13.803Z,4.12
2018-11-23T19:32:42.402Z,4.10
2018-11-23T19:35:11.050Z,4.07
2018-11-23T19:37:39.770Z,4.09
2018-11-23T19:40:10.461Z,4.06
2018-11-23T19:42:39.191Z,4.06
2018-11-23T19:45:10.380Z,4.04
2018-11-23T19:47:39.025Z,4.04
2018-11-23T19:50:11.117Z,4.02
2018-11-23T19:52:39.806Z,4.02
2018-11-23T19:55:08.778Z,3.97
2018-11-23T19:57:37.223Z,3.96
2018-11-23T20:00:10.163Z,3.95
2018-11-23T20:02:38.752Z,3.98
2018-11-23T20:05:07.418Z,3.95
2018-11-23T20:07:36.360Z,3.92
2018-11-23T20:10:07.963Z,3.91
2018-11-23T20:12:36.511Z,3.91
2018-11-23T20:15:05.646Z,3.88
2018-11-23T20:17:41.010Z,3.83
2018-11-23T20:20:03.164Z,3.82
2018-11-23T20:22:31.672Z,3.83
2018-11-23T20:25:00.159Z,3.82
2018-11-23T20:27:28.750Z,3.80
2018-11-23T20:29:57.326Z,3.83
2018-11-23T20:32:25.736Z,3.82
2018-11-23T20:34:54.006Z,3.83
2018-11-23T20:37:22.591Z,3.89
2018-11-23T20:39:51.045Z,3.91
2018-11-23T20:42:19.527Z,3.90
2018-11-23T20:44:48.199Z,3.91
2018-11-23T20:47:17.705Z,3.85
2018-11-23T20:49:46.326Z,3.87
2018-11-23T20:52:14.799Z,3.86
2018-11-23T20:54:43.326Z,3.94
2018-11-23T20:57:11.818Z,3.98
2018-11-23T20:59:40.234Z,4.00
2018-11-23T21:02:08.825Z,3.98
2018-11-23T21:04:37.389Z,3.94
2018-11-23T21:07:06.225Z,3.91
2018-11-23T21:09:36.766Z,3.87
2018-11-23T21:12:05.732Z,3.85
2018-11-23T21:14:34.295Z,3.84
2018-11-23T21:17:02.598Z,3.84
2018-11-23T21:19:31.077Z,3.85
2018-11-23T21:21:59.799Z,3.82
2018-11-23T21:24:28.490Z,3.85
2018-11-23T21:26:56.953Z,3.82
2018-11-23T21:29:25.355Z,3.81
2018-11-23T21:31:54.065Z,3.78
2018-11-23T21:34:22.844Z,3.74
2018-11-23T21:36:51.391Z,3.71
2018-11-23T21:39:19.945Z,3.69
2018-11-23T21:41:48.456Z,3.67
2018-11-23T21:44:17.055Z,3.69
2018-11-23T21:46:45.754Z,3.69
2018-11-23T21:49:15.446Z,3.65
2018-11-23T21:51:44.032Z,3.63
2018-11-23T21:54:13.227Z,3.63
2018-11-23T21:56:43.121Z,3.62
2018-11-23T21:59:12.752Z,3.60
2018-11-23T22:01:41.522Z,3.62
2018-11-23T22:04:10.495Z,3.58
2018-11-23T22:06:39.127Z,3.59
2018-11-23T22:09:08.183Z,3.55
2018-11-23T22:11:36.693Z,3.52
2018-11-23T22:14:05.234Z,3.51
2018-11-23T22:16:34.281Z,3.47
2018-11-23T22:19:03.218Z,3.43
2018-11-23T22:21:31.724Z,3.44
2018-11-23T22:24:01.745Z,3.45
2018-11-23T22:26:29.155Z,3.38
2018-11-23T22:28:57.938Z,3.39
2018-11-23T22:31:26.423Z,3.35
2018-11-23T22:33:54.880Z,3.30
2018-11-23T22:36:23.390Z,3.30
2018-11-23T22:38:51.949Z,3.29
2018-11-23T22:41:20.399Z,3.27
2018-11-23T22:43:49.041Z,3.28
2018-11-23T22:46:17.594Z,3.29
2018-11-23T22:48:46.076Z,3.29
2018-11-23T22:51:21.365Z,3.35
2018-11-23T22:53:50.008Z,3.36
2018-11-23T22:56:18.408Z,3.32
2018-11-23T22:58:46.966Z,3.28
2018-11-23T23:01:15.534Z,3.30
2018-11-23T23:03:43.944Z,3.28
2018-11-23T23:06:12.390Z,3.25
2018-11-23T23:08:41.916Z,3.24
2018-11-23T23:11:10.400Z,3.19
2018-11-23T23:13:38.999Z,3.10
2018-11-23T23:16:07.481Z,3.07
2018-11-23T23:18:36.123Z,2.98
2018-11-23T23:21:04.776Z,2.95
2018-11-23T23:23:33.125Z,2.87
2018-11-23T23:26:01.571Z,2.80
2018-11-23T23:28:30.204Z,2.74
2018-11-23T23:30:58.708Z,2.66
2018-11-23T23:33:27.314Z,2.62
2018-11-23T23:35:55.887Z,2.59
2018-11-23T23:38:24.160Z,2.56
2018-11-23T23:40:52.933Z,2.49
2018-11-23T23:43:21.604Z,2.47
2018-11-23T23:45:50.269Z,2.50
2018-11-23T23:48:18.633Z,2.39
2018-11-23T23:50:47.225Z,2.36
2018-11-23T23:53:15.851Z,2.28
2018-11-23T23:55:44.289Z,2.22
2018-11-23T23:58:12.846Z,2.12
