createdAt,value
2019-03-20T00:01:09.530Z,82.92
2019-03-20T00:03:38.831Z,82.75
2019-03-20T00:06:08.315Z,82.65
2019-03-20T00:08:37.617Z,82.11
2019-03-20T00:11:06.994Z,81.38
2019-03-20T00:13:36.302Z,80.66
2019-03-20T00:16:05.613Z,80.19
2019-03-20T00:18:34.911Z,79.30
2019-03-20T00:21:04.197Z,79.38
2019-03-20T00:23:33.483Z,79.02
2019-03-20T00:26:02.837Z,79.67
2019-03-20T00:28:32.159Z,79.65
2019-03-20T00:31:01.449Z,79.64
2019-03-20T00:33:30.720Z,79.87
2019-03-20T00:36:00.014Z,79.68
2019-03-20T00:38:29.347Z,79.99
2019-03-20T00:40:58.718Z,80.66
2019-03-20T00:43:27.979Z,80.73
2019-03-20T00:45:57.309Z,81.21
2019-03-20T00:48:26.612Z,81.41
2019-03-20T00:50:55.904Z,81.63
2019-03-20T00:53:25.222Z,81.92
2019-03-20T00:55:54.584Z,82.13
2019-03-20T00:58:23.946Z,82.24
2019-03-20T01:00:53.196Z,82.14
2019-03-20T01:03:22.483Z,82.12
2019-03-20T01:05:51.835Z,82.64
2019-03-20T01:08:21.219Z,82.69
2019-03-20T01:10:50.539Z,82.99
2019-03-20T01:13:19.841Z,82.87
2019-03-20T01:15:49.095Z,83.06
2019-03-20T01:18:18.432Z,83.33
2019-03-20T01:20:47.767Z,83.45
2019-03-20T01:23:17.149Z,83.22
2019-03-20T01:25:46.526Z,83.39
2019-03-20T01:28:15.804Z,83.12
2019-03-20T01:30:45.177Z,83.04
2019-03-20T01:33:14.511Z,83.20
2019-03-20T01:35:44.085Z,82.86
2019-03-20T01:38:13.448Z,83.08
2019-03-20T01:40:42.782Z,83.44
2019-03-20T01:43:12.082Z,83.41
2019-03-20T01:45:41.384Z,84.00
2019-03-20T01:48:10.679Z,84.54
2019-03-20T01:50:40.120Z,84.50
2019-03-20T01:53:09.491Z,84.79
2019-03-20T01:55:38.803Z,85.69
2019-03-20T01:58:08.436Z,85.87
2019-03-20T02:00:38.073Z,86.43
2019-03-20T02:03:07.358Z,86.63
2019-03-20T02:05:37.001Z,86.43
2019-03-20T02:08:06.390Z,86.20
2019-03-20T02:10:35.854Z,86.32
2019-03-20T02:13:05.625Z,86.27
2019-03-20T02:15:39.281Z,86.14
2019-03-20T02:18:05.997Z,86.15
2019-03-20T02:20:36.010Z,87.01
2019-03-20T02:23:05.291Z,87.57
2019-03-20T02:25:34.571Z,87.63
2019-03-20T02:28:04.090Z,87.37
2019-03-20T02:30:33.405Z,87.83
2019-03-20T02:33:02.704Z,87.59
2019-03-20T02:35:32.011Z,87.65
2019-03-20T02:38:01.314Z,87.65
2019-03-20T02:40:30.588Z,87.79
2019-03-20T02:42:59.942Z,87.71
2019-03-20T02:45:29.235Z,88.30
2019-03-20T02:47:58.796Z,88.74
2019-03-20T02:50:28.508Z,89.26
2019-03-20T02:52:57.858Z,89.90
2019-03-20T02:55:27.172Z,89.88
2019-03-20T02:57:56.631Z,90.38
2019-03-20T03:00:25.952Z,90.29
2019-03-20T03:02:55.358Z,90.36
2019-03-20T03:05:24.772Z,90.45
2019-03-20T03:07:54.322Z,90.53
2019-03-20T03:10:23.619Z,90.68
2019-03-20T03:12:52.942Z,90.87
2019-03-20T03:15:22.285Z,90.89
2019-03-20T03:17:51.675Z,91.21
2019-03-20T03:20:20.997Z,91.21
2019-03-20T03:22:50.289Z,91.06
2019-03-20T03:25:19.737Z,91.25
2019-03-20T03:27:49.342Z,91.49
2019-03-20T03:30:19.358Z,91.51
2019-03-20T03:32:48.762Z,91.32
2019-03-20T03:35:19.758Z,91.37
2019-03-20T03:37:49.073Z,91.69
2019-03-20T03:40:18.441Z,92.15
2019-03-20T03:42:47.869Z,92.39
2019-03-20T03:45:17.175Z,92.16
2019-03-20T03:47:46.689Z,92.10
2019-03-20T03:50:15.942Z,92.47
2019-03-20T03:52:45.255Z,92.38
2019-03-20T03:55:14.886Z,92.58
2019-03-20T03:57:44.775Z,92.80
2019-03-20T04:00:14.733Z,93.08
2019-03-20T04:02:44.077Z,92.78
2019-03-20T04:05:13.704Z,92.54
2019-03-20T04:07:42.996Z,92.54
2019-03-20T04:10:12.396Z,93.08
2019-03-20T04:12:41.709Z,93.21
2019-03-20T04:15:12.469Z,93.06
2019-03-20T04:17:41.786Z,92.73
2019-03-20T04:20:12.106Z,92.68
2019-03-20T04:22:41.414Z,92.87
2019-03-20T04:25:11.047Z,93.04
2019-03-20T04:27:40.356Z,93.29
2019-03-20T04:30:10.308Z,93.36
2019-03-20T04:32:39.963Z,93.48
2019-03-20T04:35:09.391Z,93.60
2019-03-20T04:37:38.707Z,93.27
2019-03-20T04:40:08.779Z,93.36
2019-03-20T04:42:38.079Z,93.39
2019-03-20T04:45:07.978Z,93.46
2019-03-20T04:47:37.304Z,93.41
2019-03-20T04:50:07.498Z,93.27
2019-03-20T04:52:36.832Z,93.37
2019-03-20T04:55:06.739Z,93.19
2019-03-20T04:57:36.060Z,93.38
2019-03-20T05:00:06.406Z,93.25
2019-03-20T05:02:35.714Z,93.19
2019-03-20T05:05:05.081Z,93.11
2019-03-20T05:07:34.670Z,93.05
2019-03-20T05:10:04.208Z,92.88
2019-03-20T05:12:33.508Z,92.55
2019-03-20T05:15:02.811Z,92.41
2019-03-20T05:17:32.149Z,92.49
2019-03-20T05:20:01.569Z,92.62
2019-03-20T05:22:30.857Z,92.55
2019-03-20T05:25:00.328Z,92.47
2019-03-20T05:27:29.547Z,92.13
2019-03-20T05:29:58.848Z,91.82
2019-03-20T05:32:28.182Z,90.63
2019-03-20T05:34:57.556Z,91.02
2019-03-20T05:37:26.834Z,90.59
2019-03-20T05:39:56.150Z,89.72
2019-03-20T05:42:25.507Z,89.05
2019-03-20T05:44:54.824Z,88.90
2019-03-20T05:47:24.115Z,87.91
2019-03-20T05:49:53.414Z,85.98
2019-03-20T05:52:22.680Z,85.21
2019-03-20T05:54:52.083Z,84.21
2019-03-20T05:57:21.439Z,83.97
2019-03-20T05:59:50.717Z,82.75
2019-03-20T06:02:19.986Z,83.55
2019-03-20T06:04:49.329Z,82.90
2019-03-20T06:07:21.747Z,82.37
2019-03-20T06:09:49.704Z,82.65
2019-03-20T06:12:19.105Z,81.89
2019-03-20T06:14:48.361Z,81.32
2019-03-20T06:17:17.674Z,81.06
2019-03-20T06:19:46.986Z,80.91
2019-03-20T06:22:16.300Z,81.09
2019-03-20T06:24:45.619Z,81.06
2019-03-20T06:27:14.916Z,80.93
2019-03-20T06:29:44.170Z,80.75
2019-03-20T06:32:13.542Z,80.55
2019-03-20T06:34:42.869Z,79.35
2019-03-20T06:37:12.231Z,80.81
2019-03-20T06:39:41.557Z,79.91
2019-03-20T06:42:10.908Z,80.34
2019-03-20T06:44:40.264Z,80.32
2019-03-20T06:47:09.657Z,80.20
2019-03-20T06:49:38.968Z,79.72
2019-03-20T06:52:08.414Z,79.48
2019-03-20T06:54:37.788Z,79.16
2019-03-20T06:57:07.357Z,79.70
2019-03-20T07:00:26.626Z,78.93
2019-03-20T07:02:55.988Z,78.14
2019-03-20T07:05:56.753Z,79.21
2019-03-20T07:08:28.880Z,79.13
2019-03-20T07:11:06.711Z,78.76
2019-03-20T07:13:35.954Z,78.67
2019-03-20T07:16:05.585Z,78.55
2019-03-20T07:18:35.051Z,78.62
2019-03-20T07:21:04.444Z,78.48
2019-03-20T07:23:33.741Z,78.06
2019-03-20T07:26:03.062Z,78.74
2019-03-20T07:28:32.379Z,78.82
2019-03-20T07:31:01.713Z,78.98
2019-03-20T07:33:31.031Z,78.79
2019-03-20T07:36:00.614Z,78.38
2019-03-20T07:38:30.250Z,77.65
2019-03-20T07:40:59.526Z,77.15
2019-03-20T07:43:28.862Z,77.61
2019-03-20T07:45:58.178Z,77.70
2019-03-20T07:48:27.478Z,78.00
2019-03-20T07:50:56.794Z,78.55
2019-03-20T07:53:26.078Z,77.83
2019-03-20T07:55:55.381Z,77.50
2019-03-20T07:58:24.675Z,78.04
2019-03-20T08:00:53.987Z,76.65
2019-03-20T08:03:23.354Z,75.73
2019-03-20T08:05:52.639Z,75.51
2019-03-20T08:08:21.924Z,75.84
2019-03-20T08:10:51.306Z,75.89
2019-03-20T08:13:20.595Z,75.40
2019-03-20T08:15:49.920Z,75.03
2019-03-20T08:18:19.232Z,75.38
2019-03-20T08:20:48.540Z,74.83
2019-03-20T08:23:17.813Z,74.89
2019-03-20T08:25:47.155Z,74.94
2019-03-20T08:28:16.446Z,74.55
2019-03-20T08:30:45.742Z,75.28
2019-03-20T08:33:15.069Z,74.29
2019-03-20T08:35:44.339Z,74.00
2019-03-20T08:38:18.281Z,72.03
2019-03-20T08:40:44.709Z,72.46
2019-03-20T08:43:14.018Z,73.10
2019-03-20T08:45:43.311Z,73.69
2019-03-20T08:48:12.775Z,74.62
2019-03-20T08:50:42.046Z,73.72
2019-03-20T08:53:11.362Z,74.60
2019-03-20T08:55:40.708Z,73.68
2019-03-20T08:58:10.005Z,73.43
2019-03-20T09:00:39.286Z,72.38
2019-03-20T09:03:08.583Z,72.26
2019-03-20T09:05:37.882Z,72.24
2019-03-20T09:08:07.190Z,72.02
2019-03-20T09:10:36.544Z,70.94
2019-03-20T09:13:05.858Z,71.56
2019-03-20T09:15:35.127Z,71.75
2019-03-20T09:18:04.502Z,72.03
2019-03-20T09:20:33.828Z,71.63
2019-03-20T09:23:03.118Z,70.91
2019-03-20T09:25:32.397Z,71.26
2019-03-20T09:28:01.709Z,71.85
2019-03-20T09:30:31.095Z,72.25
2019-03-20T09:33:00.414Z,71.89
2019-03-20T09:35:29.708Z,71.27
2019-03-20T09:37:59.004Z,71.05
2019-03-20T09:40:28.403Z,70.69
2019-03-20T09:42:57.938Z,70.05
2019-03-20T09:45:27.241Z,70.29
2019-03-20T09:47:56.569Z,71.50
2019-03-20T09:50:25.857Z,71.34
2019-03-20T09:52:55.195Z,71.15
2019-03-20T09:55:24.594Z,72.49
2019-03-20T09:57:53.859Z,72.44
2019-03-20T10:00:24.943Z,72.49
2019-03-20T10:02:54.365Z,73.60
2019-03-20T10:05:23.952Z,73.40
2019-03-20T10:07:53.345Z,74.44
2019-03-20T10:10:22.999Z,74.65
2019-03-20T10:12:52.284Z,75.49
2019-03-20T10:15:21.764Z,75.53
2019-03-20T10:17:51.053Z,76.40
2019-03-20T10:20:20.539Z,75.97
2019-03-20T10:22:49.958Z,76.67
2019-03-20T10:25:19.259Z,76.14
2019-03-20T10:27:48.682Z,75.59
2019-03-20T10:30:19.748Z,74.55
2019-03-20T10:32:49.065Z,74.46
2019-03-20T10:35:18.366Z,72.89
2019-03-20T10:37:47.693Z,72.21
2019-03-20T10:40:18.655Z,74.01
2019-03-20T10:42:48.038Z,74.67
2019-03-20T10:45:17.635Z,74.95
2019-03-20T10:47:46.955Z,74.97
2019-03-20T10:50:17.938Z,75.20
2019-03-20T10:52:47.234Z,75.88
2019-03-20T10:55:16.583Z,77.30
2019-03-20T10:57:45.914Z,77.39
2019-03-20T11:00:19.429Z,78.90
2019-03-20T11:02:48.827Z,79.46
2019-03-20T11:05:18.669Z,80.41
2019-03-20T11:07:48.175Z,81.75
2019-03-20T11:10:19.602Z,82.54
2019-03-20T11:12:48.913Z,82.92
2019-03-20T11:15:18.344Z,83.51
2019-03-20T11:17:47.651Z,82.69
2019-03-20T11:20:17.494Z,82.49
2019-03-20T11:22:46.892Z,81.22
2019-03-20T11:25:17.193Z,82.41
2019-03-20T11:27:46.541Z,81.77
2019-03-20T11:30:23.041Z,80.81
2019-03-20T11:32:52.361Z,80.17
2019-03-20T11:35:21.653Z,80.36
2019-03-20T11:37:50.969Z,79.49
2019-03-20T11:40:22.505Z,79.20
2019-03-20T11:42:51.955Z,79.39
2019-03-20T11:45:23.362Z,78.16
2019-03-20T11:47:52.480Z,78.52
2019-03-20T11:50:33.385Z,76.90
2019-03-20T11:53:02.779Z,75.88
2019-03-20T11:55:32.180Z,73.97
2019-03-20T11:58:01.475Z,73.06
2019-03-20T12:00:30.963Z,73.16
2019-03-20T12:03:00.268Z,73.19
2019-03-20T12:05:29.543Z,74.06
2019-03-20T12:07:58.850Z,74.25
2019-03-20T12:10:28.188Z,73.79
2019-03-20T12:12:57.722Z,73.30
2019-03-20T12:15:27.106Z,73.41
2019-03-20T12:17:56.430Z,72.51
2019-03-20T12:20:26.059Z,72.37
2019-03-20T12:22:55.652Z,72.52
2019-03-20T12:25:26.928Z,73.68
2019-03-20T12:27:56.504Z,73.36
2019-03-20T12:30:28.172Z,73.22
2019-03-20T12:32:57.515Z,74.51
2019-03-20T12:35:27.972Z,74.85
2019-03-20T12:37:57.331Z,74.66
2019-03-20T12:40:27.923Z,73.63
2019-03-20T12:42:57.847Z,73.22
2019-03-20T12:45:32.232Z,73.69
2019-03-20T12:48:01.575Z,73.33
2019-03-20T12:50:31.201Z,73.04
2019-03-20T12:53:01.909Z,72.82
2019-03-20T12:55:31.521Z,72.75
2019-03-20T12:58:00.845Z,72.89
2019-03-20T13:00:30.181Z,72.82
2019-03-20T13:02:59.540Z,71.56
2019-03-20T13:05:28.839Z,72.68
2019-03-20T13:08:05.436Z,73.02
2019-03-20T13:10:29.211Z,73.22
2019-03-20T13:12:58.602Z,73.70
2019-03-20T13:15:27.927Z,73.47
2019-03-20T13:17:57.241Z,73.43
2019-03-20T13:20:26.645Z,73.93
2019-03-20T13:23:04.738Z,73.83
2019-03-20T13:25:34.032Z,75.71
2019-03-20T13:28:03.329Z,76.43
2019-03-20T13:30:35.823Z,77.30
2019-03-20T13:33:05.192Z,77.16
2019-03-20T13:35:34.524Z,77.97
2019-03-20T13:38:04.024Z,78.25
2019-03-20T13:40:33.505Z,79.09
2019-03-20T13:43:02.814Z,79.05
2019-03-20T13:45:32.134Z,79.86
2019-03-20T13:53:26.809Z,80.69
2019-03-20T13:55:56.132Z,80.67
2019-03-20T13:58:25.438Z,81.29
2019-03-20T14:00:55.129Z,81.94
2019-03-20T14:03:24.685Z,82.08
2019-03-20T14:05:53.971Z,82.86
2019-03-20T14:08:23.243Z,82.74
2019-03-20T14:10:52.587Z,82.98
2019-03-20T14:13:21.916Z,83.50
2019-03-20T14:15:51.257Z,83.83
2019-03-20T14:18:20.619Z,83.35
2019-03-20T14:20:49.884Z,83.63
2019-03-20T14:23:19.185Z,83.76
2019-03-20T14:25:48.531Z,84.40
2019-03-20T14:28:17.837Z,84.52
2019-03-20T14:30:47.182Z,84.19
2019-03-20T14:33:16.472Z,84.64
2019-03-20T14:35:45.753Z,84.51
2019-03-20T14:38:15.089Z,84.93
2019-03-20T14:40:44.404Z,85.16
2019-03-20T14:43:13.843Z,84.64
2019-03-20T14:45:43.181Z,84.64
2019-03-20T14:48:12.486Z,83.65
2019-03-20T14:50:41.842Z,84.20
2019-03-20T14:53:11.167Z,83.67
2019-03-20T14:55:40.548Z,83.56
2019-03-20T14:58:09.901Z,83.33
2019-03-20T15:00:39.322Z,83.20
2019-03-20T15:03:08.586Z,82.09
2019-03-20T15:05:37.935Z,82.09
2019-03-20T15:08:07.335Z,82.12
2019-03-20T15:10:45.725Z,81.12
2019-03-20T15:13:07.723Z,80.02
2019-03-20T15:15:42.959Z,80.82
2019-03-20T15:18:12.316Z,80.73
2019-03-20T15:20:41.578Z,80.53
2019-03-20T15:23:10.883Z,81.12
2019-03-20T15:25:40.249Z,80.87
2019-03-20T15:28:09.579Z,81.37
2019-03-20T15:30:38.874Z,81.15
2019-03-20T15:33:08.220Z,80.80
2019-03-20T15:35:37.524Z,80.99
2019-03-20T15:38:06.805Z,80.83
2019-03-20T15:40:36.183Z,80.87
2019-03-20T15:43:05.802Z,80.64
2019-03-20T15:45:35.068Z,80.67
2019-03-20T15:48:04.529Z,80.55
2019-03-20T15:50:33.833Z,80.59
2019-03-20T15:53:03.163Z,80.62
2019-03-20T15:55:32.564Z,80.05
2019-03-20T15:58:02.131Z,80.14
2019-03-20T16:00:31.461Z,79.29
2019-03-20T16:03:03.684Z,79.40
2019-03-20T16:05:33.023Z,79.66
2019-03-20T16:08:02.647Z,79.91
2019-03-20T16:10:31.937Z,80.14
2019-03-20T16:13:01.232Z,80.56
2019-03-20T16:15:30.597Z,80.87
2019-03-20T16:17:59.877Z,81.30
2019-03-20T16:20:29.149Z,81.51
2019-03-20T16:22:58.473Z,82.05
2019-03-20T16:25:27.791Z,81.95
2019-03-20T16:27:57.120Z,82.55
2019-03-20T16:30:26.544Z,82.61
2019-03-20T16:32:56.594Z,82.15
2019-03-20T16:35:25.994Z,82.29
2019-03-20T16:37:55.318Z,81.83
2019-03-20T16:40:25.130Z,82.12
2019-03-20T16:42:54.460Z,82.31
2019-03-20T16:45:25.978Z,82.76
2019-03-20T16:47:55.306Z,82.66
2019-03-20T16:50:24.674Z,83.44
2019-03-20T16:52:54.017Z,83.74
2019-03-20T16:55:23.470Z,83.66
2019-03-20T16:57:52.929Z,83.81
2019-03-20T17:00:24.296Z,84.16
2019-03-20T17:02:53.618Z,84.23
2019-03-20T17:05:23.291Z,84.64
2019-03-20T17:07:52.577Z,84.36
2019-03-20T17:10:40.148Z,84.64
2019-03-20T17:13:09.468Z,84.61
2019-03-20T17:15:38.842Z,84.37
2019-03-20T17:18:08.335Z,84.54
2019-03-20T17:20:37.615Z,84.56
2019-03-20T17:23:07.952Z,84.78
2019-03-20T17:25:37.569Z,85.09
2019-03-20T17:28:07.111Z,85.74
2019-03-20T17:30:37.095Z,85.81
2019-03-20T17:33:06.768Z,86.54
2019-03-20T17:35:36.047Z,86.54
2019-03-20T17:38:05.871Z,86.67
2019-03-20T17:40:35.591Z,86.77
2019-03-20T17:43:05.268Z,87.06
2019-03-20T17:45:35.136Z,87.22
2019-03-20T17:48:04.474Z,87.25
2019-03-20T17:50:33.820Z,87.36
2019-03-20T17:53:03.348Z,87.34
2019-03-20T17:55:32.810Z,87.33
2019-03-20T17:58:02.183Z,87.49
2019-03-20T18:00:39.674Z,87.24
2019-03-20T18:03:09.735Z,87.21
2019-03-20T18:05:39.466Z,87.40
2019-03-20T18:08:08.972Z,87.06
2019-03-20T18:10:38.306Z,87.35
2019-03-20T18:13:07.986Z,86.97
2019-03-20T18:15:37.488Z,87.37
2019-03-20T18:18:07.418Z,87.36
2019-03-20T18:20:36.902Z,88.27
2019-03-20T18:23:07.116Z,88.58
2019-03-20T18:25:36.422Z,88.69
2019-03-20T18:28:06.085Z,89.04
2019-03-20T18:30:35.648Z,89.61
2019-03-20T18:33:05.102Z,89.94
2019-03-20T18:35:34.463Z,90.39
2019-03-20T18:38:03.792Z,90.86
2019-03-20T18:40:33.080Z,91.03
2019-03-20T18:43:02.400Z,91.52
2019-03-20T18:45:31.735Z,91.05
2019-03-20T18:48:01.035Z,91.06
2019-03-20T18:50:30.422Z,90.97
2019-03-20T18:52:59.723Z,91.10
2019-03-20T18:55:29.031Z,91.18
2019-03-20T18:57:58.506Z,91.26
2019-03-20T19:00:27.851Z,91.32
2019-03-20T19:02:57.567Z,91.62
2019-03-20T19:05:30.117Z,91.71
2019-03-20T19:07:59.429Z,91.98
2019-03-20T19:10:28.818Z,92.23
2019-03-20T19:12:58.148Z,92.31
2019-03-20T19:15:27.475Z,92.68
2019-03-20T19:17:56.752Z,92.74
2019-03-20T19:20:26.064Z,92.68
2019-03-20T19:22:55.410Z,93.05
2019-03-20T19:25:24.772Z,93.10
2019-03-20T19:27:54.071Z,93.59
2019-03-20T19:30:23.435Z,93.29
2019-03-20T19:32:52.870Z,93.24
2019-03-20T19:35:22.137Z,93.06
2019-03-20T19:37:51.447Z,92.96
2019-03-20T19:40:20.886Z,92.38
2019-03-20T19:42:50.210Z,92.40
2019-03-20T19:45:19.792Z,92.32
2019-03-20T19:47:49.141Z,92.16
2019-03-20T19:50:18.478Z,92.11
2019-03-20T19:52:48.027Z,92.12
2019-03-20T19:55:17.555Z,92.11
2019-03-20T19:57:46.842Z,92.01
2019-03-20T20:00:16.490Z,91.88
2019-03-20T20:02:45.850Z,92.30
2019-03-20T20:05:16.310Z,92.34
2019-03-20T20:07:45.725Z,92.50
2019-03-20T20:10:15.096Z,92.57
2019-03-20T20:12:44.458Z,92.50
2019-03-20T20:15:16.056Z,92.58
2019-03-20T20:17:47.031Z,92.53
2019-03-20T20:20:17.725Z,92.43
2019-03-20T20:22:47.016Z,92.34
2019-03-20T20:25:16.392Z,92.21
2019-03-20T20:27:45.750Z,91.98
2019-03-20T20:30:16.420Z,92.13
2019-03-20T20:32:45.738Z,92.26
2019-03-20T20:35:15.173Z,92.49
2019-03-20T20:37:44.647Z,92.38
2019-03-20T20:40:15.428Z,92.43
2019-03-20T20:42:44.710Z,92.26
2019-03-20T20:45:14.093Z,91.71
2019-03-20T20:47:43.427Z,91.87
2019-03-20T20:50:13.165Z,91.79
2019-03-20T20:52:42.467Z,91.82
2019-03-20T20:55:12.471Z,92.04
2019-03-20T20:57:41.816Z,92.00
2019-03-20T21:00:16.498Z,92.41
2019-03-20T21:02:45.875Z,92.58
2019-03-20T21:05:15.761Z,92.83
2019-03-20T21:07:45.149Z,93.22
2019-03-20T21:10:15.745Z,93.22
2019-03-20T21:12:55.511Z,93.23
2019-03-20T21:15:39.315Z,93.36
2019-03-20T21:19:01.889Z,93.39
2019-03-20T21:22:15.755Z,93.26
2019-03-20T21:24:45.637Z,93.49
2019-03-20T21:28:03.106Z,93.55
2019-03-20T21:31:28.801Z,93.69
2019-03-20T21:34:34.654Z,93.86
2019-03-20T21:37:42.039Z,93.89
2019-03-20T21:40:13.508Z,93.81
2019-03-20T21:43:22.651Z,93.83
2019-03-20T21:46:35.616Z,93.83
2019-03-20T21:49:05.588Z,93.85
2019-03-20T21:51:35.414Z,93.99
2019-03-20T21:54:43.719Z,93.94
2019-03-20T21:57:53.857Z,94.04
2019-03-20T22:01:09.007Z,93.94
2019-03-20T22:03:38.902Z,93.76
2019-03-20T22:06:55.507Z,93.68
2019-03-20T22:10:14.061Z,93.72
2019-03-20T22:12:58.973Z,93.68
2019-03-20T22:15:51.117Z,93.56
2019-03-20T22:18:52.538Z,93.68
2019-03-20T22:22:05.853Z,93.96
2019-03-20T22:25:03.413Z,94.08
2019-03-20T22:28:25.730Z,94.33
2019-03-20T22:30:55.603Z,94.47
2019-03-20T22:34:00.674Z,94.56
2019-03-20T22:36:35.435Z,94.83
2019-03-20T22:40:00.951Z,95.00
2019-03-20T22:42:47.508Z,94.96
2019-03-20T22:45:38.598Z,95.09
2019-03-20T22:48:42.602Z,95.16
2019-03-20T22:51:58.970Z,95.26
2019-03-20T22:55:30.249Z,95.66
2019-03-20T22:58:36.325Z,95.67
2019-03-20T23:01:06.323Z,95.99
2019-03-20T23:03:39.905Z,95.91
2019-03-20T23:06:09.791Z,95.93
2019-03-20T23:08:39.588Z,96.06
2019-03-20T23:11:09.454Z,96.06
2019-03-20T23:13:41.794Z,96.02
2019-03-20T23:16:11.962Z,96.04
2019-03-20T23:18:41.803Z,96.06
2019-03-20T23:21:11.727Z,96.16
2019-03-20T23:23:42.241Z,96.13
2019-03-20T23:26:12.049Z,96.18
2019-03-20T23:28:42.397Z,96.34
2019-03-20T23:31:12.217Z,96.38
2019-03-20T23:33:43.181Z,96.51
2019-03-20T23:36:13.003Z,96.63
2019-03-20T23:38:42.834Z,96.69
2019-03-20T23:41:12.684Z,96.75
2019-03-20T23:43:52.348Z,96.88
2019-03-20T23:46:14.142Z,96.82
2019-03-20T23:48:54.244Z,96.81
2019-03-20T23:51:24.957Z,96.83
2019-03-20T23:53:56.089Z,96.83
2019-03-20T23:56:27.353Z,96.93
2019-03-20T23:58:57.171Z,96.83
