createdAt,value
2022-12-26T00:01:05.739Z,9.60
2022-12-26T00:03:38.185Z,9.70
2022-12-26T00:06:11.277Z,9.90
2022-12-26T00:08:38.950Z,9.90
2022-12-26T00:11:06.284Z,9.80
2022-12-26T00:13:39.738Z,10.00
2022-12-26T00:16:11.866Z,9.90
2022-12-26T00:18:39.983Z,10.00
2022-12-26T00:21:09.080Z,9.90
2022-12-26T00:23:37.104Z,10.00
2022-12-26T00:26:09.901Z,10.10
2022-12-26T00:28:37.709Z,10.10
2022-12-26T00:31:16.610Z,10.10
2022-12-26T00:33:44.203Z,10.10
2022-12-26T00:36:14.871Z,10.10
2022-12-26T00:38:44.524Z,10.10
2022-12-26T00:41:13.425Z,10.20
2022-12-26T00:43:41.520Z,10.10
2022-12-26T00:46:09.927Z,10.20
2022-12-26T00:48:38.011Z,10.10
2022-12-26T00:51:06.362Z,10.30
2022-12-26T00:53:34.046Z,10.40
2022-12-26T00:56:01.470Z,10.30
2022-12-26T00:58:29.007Z,10.30
2022-12-26T01:00:56.484Z,10.20
2022-12-26T01:03:23.964Z,10.40
2022-12-26T01:05:52.161Z,10.30
2022-12-26T01:08:24.625Z,10.30
2022-12-26T01:10:53.241Z,10.20
2022-12-26T01:13:21.361Z,10.40
2022-12-26T01:15:53.781Z,10.40
2022-12-26T01:18:22.057Z,10.40
2022-12-26T01:20:49.542Z,10.40
2022-12-26T01:23:17.468Z,10.40
2022-12-26T01:26:15.653Z,10.30
2022-12-26T01:28:33.248Z,10.40
2022-12-26T01:31:04.956Z,10.50
2022-12-26T01:33:33.452Z,10.40
2022-12-26T01:36:00.891Z,10.50
2022-12-26T01:38:28.826Z,10.30
2022-12-26T01:41:14.780Z,10.40
2022-12-26T01:43:53.328Z,10.50
2022-12-26T01:46:42.993Z,10.40
2022-12-26T01:49:30.742Z,10.40
2022-12-26T01:52:01.997Z,10.50
2022-12-26T01:54:40.391Z,10.50
2022-12-26T01:57:24.335Z,10.60
2022-12-26T01:59:52.539Z,10.50
2022-12-26T02:02:23.159Z,10.40
2022-12-26T02:05:10.853Z,10.50
2022-12-26T02:07:44.381Z,10.50
2022-12-26T02:10:17.607Z,10.50
2022-12-26T02:12:45.225Z,10.50
2022-12-26T02:15:16.713Z,10.40
2022-12-26T02:17:44.255Z,10.40
2022-12-26T02:20:28.459Z,10.50
2022-12-26T02:23:23.128Z,10.40
2022-12-26T02:26:23.213Z,10.40
2022-12-26T02:29:18.579Z,10.60
2022-12-26T02:32:23.054Z,10.50
2022-12-26T02:35:05.727Z,10.60
2022-12-26T02:37:39.321Z,10.80
2022-12-26T02:40:34.142Z,10.60
2022-12-26T02:43:32.260Z,10.40
2022-12-26T02:46:31.853Z,10.30
2022-12-26T02:49:11.495Z,10.30
2022-12-26T02:52:38.102Z,10.40
2022-12-26T02:55:30.092Z,10.10
2022-12-26T02:58:25.795Z,10.50
2022-12-26T03:01:17.657Z,10.30
2022-12-26T03:04:05.934Z,10.30
2022-12-26T03:06:54.388Z,10.30
2022-12-26T03:09:45.145Z,10.40
2022-12-26T03:12:56.676Z,10.20
2022-12-26T03:15:28.047Z,10.00
2022-12-26T03:18:04.722Z,10.40
2022-12-26T03:20:37.214Z,10.30
2022-12-26T03:23:11.188Z,10.10
2022-12-26T03:26:11.769Z,10.20
2022-12-26T03:28:40.038Z,10.20
2022-12-26T03:33:58.772Z,10.00
2022-12-26T03:36:42.401Z,10.00
2022-12-26T03:39:48.601Z,10.00
2022-12-26T03:42:45.428Z,10.10
2022-12-26T03:45:47.982Z,10.10
2022-12-26T03:48:33.673Z,10.20
2022-12-26T03:51:39.401Z,10.20
2022-12-26T03:57:23.057Z,10.20
2022-12-26T04:00:39.515Z,10.20
2022-12-26T04:03:31.629Z,10.20
2022-12-26T04:06:22.863Z,10.20
2022-12-26T04:09:21.214Z,10.10
2022-12-26T04:12:07.019Z,10.10
2022-12-26T04:15:05.170Z,10.30
2022-12-26T04:18:31.319Z,10.30
2022-12-26T04:21:39.769Z,10.40
2022-12-26T04:24:34.158Z,10.30
2022-12-26T04:27:24.131Z,10.30
2022-12-26T04:30:10.050Z,10.20
2022-12-26T04:33:00.422Z,10.20
2022-12-26T04:36:02.648Z,10.00
2022-12-26T04:38:53.117Z,10.10
2022-12-26T04:41:40.190Z,10.10
2022-12-26T04:46:46.652Z,9.90
2022-12-26T04:49:35.786Z,10.00
2022-12-26T04:52:06.109Z,10.10
2022-12-26T04:54:33.725Z,9.90
2022-12-26T04:57:01.355Z,9.90
2022-12-26T04:59:29.016Z,9.80
2022-12-26T05:02:14.777Z,9.90
2022-12-26T05:05:01.032Z,9.90
2022-12-26T05:07:49.944Z,9.90
2022-12-26T05:10:19.536Z,9.80
2022-12-26T05:12:46.797Z,9.70
2022-12-26T05:15:14.726Z,9.70
2022-12-26T05:18:00.796Z,9.70
2022-12-26T05:20:47.292Z,9.80
2022-12-26T05:23:44.115Z,9.60
2022-12-26T05:26:44.352Z,9.40
2022-12-26T05:29:11.487Z,9.50
2022-12-26T05:31:39.050Z,9.40
2022-12-26T05:34:12.229Z,9.50
2022-12-26T05:36:49.680Z,9.50
2022-12-26T05:39:19.259Z,9.50
2022-12-26T05:41:46.787Z,9.50
2022-12-26T05:44:14.723Z,9.60
2022-12-26T05:46:42.642Z,9.60
2022-12-26T05:49:10.560Z,9.60
2022-12-26T05:51:38.332Z,9.60
2022-12-26T05:54:05.718Z,9.60
2022-12-26T05:56:34.441Z,9.50
2022-12-26T05:59:01.636Z,9.60
2022-12-26T06:01:30.559Z,9.60
2022-12-26T06:04:00.164Z,9.30
2022-12-26T06:06:30.227Z,9.50
2022-12-26T06:08:57.822Z,9.50
2022-12-26T06:11:26.634Z,9.50
2022-12-26T06:13:55.219Z,9.50
2022-12-26T06:16:23.124Z,9.50
2022-12-26T06:18:50.482Z,9.50
2022-12-26T06:21:19.824Z,9.40
2022-12-26T06:23:47.699Z,9.50
2022-12-26T06:26:16.488Z,9.50
2022-12-26T06:28:43.886Z,9.60
2022-12-26T06:31:16.180Z,9.50
2022-12-26T06:33:43.967Z,9.30
2022-12-26T06:36:14.157Z,9.30
2022-12-26T06:38:42.324Z,9.20
2022-12-26T06:41:13.325Z,9.30
2022-12-26T06:43:40.583Z,9.50
2022-12-26T06:46:11.965Z,9.60
2022-12-26T06:48:41.968Z,9.60
2022-12-26T06:51:13.381Z,9.50
2022-12-26T06:56:21.564Z,9.40
2022-12-26T06:58:54.789Z,9.40
2022-12-26T07:01:23.032Z,9.50
2022-12-26T07:03:53.064Z,9.40
2022-12-26T07:06:27.971Z,9.50
2022-12-26T07:08:58.676Z,9.60
2022-12-26T07:11:29.860Z,9.80
2022-12-26T07:13:57.394Z,10.00
2022-12-26T07:16:25.681Z,10.10
2022-12-26T07:18:57.011Z,10.20
2022-12-26T07:21:25.533Z,10.30
2022-12-26T07:23:54.605Z,10.50
2022-12-26T07:26:23.472Z,10.60
2022-12-26T07:28:58.874Z,10.70
2022-12-26T07:31:28.371Z,10.70
2022-12-26T07:33:57.189Z,10.70
2022-12-26T07:36:25.298Z,11.20
2022-12-26T07:38:52.717Z,12.80
2022-12-26T07:41:38.786Z,13.80
2022-12-26T07:44:06.570Z,13.80
2022-12-26T07:46:34.481Z,13.60
2022-12-26T07:49:02.634Z,12.70
2022-12-26T07:51:30.226Z,12.20
2022-12-26T07:53:57.475Z,12.10
2022-12-26T07:56:25.068Z,11.70
2022-12-26T07:58:52.515Z,11.70
2022-12-26T08:01:20.163Z,11.60
2022-12-26T08:03:50.013Z,11.70
2022-12-26T08:06:18.762Z,11.80
2022-12-26T08:08:50.811Z,11.90
2022-12-26T08:11:22.521Z,11.90
2022-12-26T08:13:50.323Z,11.70
2022-12-26T08:16:18.735Z,11.70
2022-12-26T08:21:17.871Z,11.20
2022-12-26T08:23:46.360Z,11.30
2022-12-26T08:26:20.623Z,11.20
2022-12-26T08:31:18.709Z,11.00
2022-12-26T08:33:46.020Z,11.00
2022-12-26T08:36:16.900Z,11.10
2022-12-26T08:38:46.100Z,11.00
2022-12-26T08:41:13.813Z,10.80
2022-12-26T08:46:28.532Z,10.60
2022-12-26T08:48:55.912Z,10.70
2022-12-26T08:51:25.139Z,10.80
2022-12-26T08:53:54.402Z,11.10
2022-12-26T08:56:24.844Z,11.30
2022-12-26T08:58:52.440Z,11.40
2022-12-26T09:01:23.477Z,11.40
2022-12-26T09:03:55.285Z,11.40
2022-12-26T09:06:23.151Z,11.50
2022-12-26T09:08:50.765Z,11.60
2022-12-26T09:11:21.413Z,11.50
2022-12-26T09:13:48.775Z,11.50
2022-12-26T09:16:19.608Z,11.50
2022-12-26T09:18:47.698Z,11.50
2022-12-26T09:21:16.381Z,11.50
2022-12-26T09:23:44.022Z,11.40
2022-12-26T09:26:13.315Z,11.40
2022-12-26T09:28:40.944Z,11.40
2022-12-26T09:31:13.789Z,11.50
2022-12-26T09:33:41.171Z,11.10
2022-12-26T09:36:14.884Z,10.80
2022-12-26T09:38:44.053Z,10.50
2022-12-26T09:41:29.634Z,10.30
2022-12-26T09:44:32.668Z,10.30
2022-12-26T09:47:13.040Z,10.40
2022-12-26T09:49:43.413Z,10.10
2022-12-26T09:52:20.972Z,10.00
2022-12-26T09:54:53.142Z,10.20
2022-12-26T09:57:30.735Z,10.40
2022-12-26T10:00:02.111Z,10.30
2022-12-26T10:02:39.946Z,10.00
2022-12-26T10:05:07.689Z,10.00
2022-12-26T10:08:00.695Z,9.80
2022-12-26T10:10:55.021Z,9.50
2022-12-26T10:16:19.093Z,9.40
2022-12-26T10:19:00.610Z,9.30
2022-12-26T10:22:07.007Z,9.30
2022-12-26T10:24:37.340Z,9.30
2022-12-26T10:27:10.908Z,9.40
2022-12-26T10:29:43.100Z,9.10
2022-12-26T10:32:14.901Z,9.30
2022-12-26T10:34:45.859Z,9.30
2022-12-26T10:37:41.153Z,9.40
2022-12-26T13:03:42.227Z,13.10
2022-12-26T13:06:15.463Z,13.10
2022-12-26T13:11:40.151Z,12.40
2022-12-26T13:22:17.854Z,11.70
2022-12-26T13:24:52.089Z,11.80
2022-12-26T13:29:50.615Z,11.70
2022-12-26T13:40:15.126Z,11.60
2022-12-26T13:58:32.750Z,11.60
2022-12-26T14:04:03.823Z,11.70
2022-12-26T14:07:01.632Z,11.70
2022-12-26T14:14:58.846Z,11.50
2022-12-26T14:25:30.537Z,11.60
2022-12-26T14:31:12.297Z,11.60
2022-12-26T14:33:51.757Z,11.70
2022-12-26T14:50:33.082Z,11.60
2022-12-26T15:09:06.199Z,11.70
2022-12-26T15:12:08.816Z,11.70
2022-12-26T15:15:00.331Z,11.70
2022-12-26T15:31:10.511Z,11.10
2022-12-26T15:47:21.768Z,10.80
2022-12-26T16:22:06.364Z,8.70
2022-12-26T19:28:08.817Z,8.40
2022-12-26T19:30:38.982Z,8.50
2022-12-26T19:33:07.492Z,8.40
2022-12-26T19:35:35.053Z,8.50
2022-12-26T19:38:02.316Z,8.60
2022-12-26T19:40:32.867Z,8.50
2022-12-26T19:43:00.141Z,8.60
2022-12-26T19:45:27.705Z,8.70
2022-12-26T19:47:55.167Z,8.80
2022-12-26T19:50:22.922Z,8.90
2022-12-26T19:52:50.175Z,9.00
2022-12-26T19:55:18.038Z,9.30
2022-12-26T19:57:46.439Z,9.20
2022-12-26T20:00:15.165Z,9.30
2022-12-26T20:02:42.823Z,9.30
2022-12-26T20:05:11.278Z,9.40
2022-12-26T20:07:38.666Z,9.40
2022-12-26T20:10:06.550Z,9.30
2022-12-26T20:12:34.190Z,9.30
2022-12-26T20:15:01.745Z,9.40
2022-12-26T20:17:29.342Z,9.50
2022-12-26T20:19:59.041Z,9.50
2022-12-26T20:22:26.497Z,9.50
2022-12-26T20:24:54.004Z,9.60
2022-12-26T20:27:22.634Z,9.50
2022-12-26T20:29:50.274Z,9.50
2022-12-26T20:32:17.651Z,9.50
2022-12-26T20:34:45.225Z,9.60
2022-12-26T20:37:12.770Z,9.60
2022-12-26T20:39:40.527Z,9.50
2022-12-26T20:42:08.445Z,9.60
2022-12-26T20:44:41.420Z,9.70
2022-12-26T20:47:09.528Z,9.80
2022-12-26T20:49:37.095Z,9.80
2022-12-26T20:52:04.601Z,9.80
2022-12-26T20:54:32.567Z,9.90
2022-12-26T20:56:59.967Z,9.90
2022-12-26T20:59:27.748Z,9.80
2022-12-26T21:01:55.147Z,9.90
2022-12-26T21:04:23.377Z,10.00
2022-12-26T21:06:52.092Z,10.00
2022-12-26T21:09:19.631Z,9.90
2022-12-26T21:11:46.980Z,9.80
2022-12-26T21:14:20.783Z,9.80
2022-12-26T21:16:54.317Z,9.70
2022-12-26T21:19:24.293Z,9.70
2022-12-26T21:21:53.851Z,9.80
2022-12-26T21:24:29.290Z,9.80
2022-12-26T21:26:56.872Z,9.60
2022-12-26T21:29:27.353Z,9.70
2022-12-26T21:31:56.011Z,9.60
2022-12-26T21:34:26.052Z,9.60
2022-12-26T21:37:12.980Z,9.50
2022-12-26T21:39:42.071Z,9.70
2022-12-26T21:42:09.616Z,9.50
2022-12-26T21:44:37.320Z,9.70
2022-12-26T21:47:07.941Z,9.40
2022-12-26T21:49:36.452Z,9.50
2022-12-26T21:52:05.608Z,9.50
2022-12-26T21:54:51.685Z,9.50
2022-12-26T21:57:19.774Z,9.50
2022-12-26T21:59:56.381Z,9.50
2022-12-26T22:02:44.959Z,9.40
2022-12-26T22:05:12.915Z,9.50
2022-12-26T22:07:40.716Z,9.50
2022-12-26T22:10:08.878Z,9.50
2022-12-26T22:12:55.173Z,9.60
2022-12-26T22:15:41.266Z,9.40
2022-12-26T22:18:08.509Z,9.50
2022-12-26T22:20:36.116Z,9.40
2022-12-26T22:23:04.647Z,9.50
2022-12-26T22:25:32.229Z,9.50
2022-12-26T22:27:59.933Z,9.60
2022-12-26T22:30:27.390Z,9.60
2022-12-26T22:32:54.875Z,9.60
2022-12-26T22:35:22.529Z,9.60
2022-12-26T22:37:49.782Z,9.60
2022-12-26T22:40:17.254Z,9.40
2022-12-26T22:42:44.477Z,9.50
2022-12-26T22:45:11.859Z,9.50
2022-12-26T22:47:39.847Z,9.60
2022-12-26T22:50:07.684Z,9.60
2022-12-26T22:52:34.826Z,9.50
2022-12-26T22:55:02.435Z,9.50
2022-12-26T22:57:29.697Z,9.40
2022-12-26T23:00:08.285Z,9.60
2022-12-26T23:02:36.898Z,9.50
2022-12-26T23:05:05.774Z,9.40
2022-12-26T23:07:33.258Z,9.40
2022-12-26T23:10:01.018Z,9.40
2022-12-26T23:12:43.699Z,9.40
2022-12-26T23:15:25.966Z,9.40
2022-12-26T23:18:47.748Z,9.40
2022-12-26T23:21:44.965Z,9.40
2022-12-26T23:24:24.274Z,9.40
2022-12-26T23:27:17.059Z,9.50
2022-12-26T23:30:03.078Z,9.50
2022-12-26T23:32:31.307Z,9.50
2022-12-26T23:34:58.436Z,9.60
2022-12-26T23:37:26.199Z,9.60
2022-12-26T23:39:53.305Z,9.80
2022-12-26T23:42:21.064Z,9.60
2022-12-26T23:44:48.279Z,9.70
2022-12-26T23:47:15.823Z,9.70
2022-12-26T23:49:42.996Z,9.70
2022-12-26T23:52:10.419Z,9.90
2022-12-26T23:54:37.572Z,9.90
2022-12-26T23:57:05.081Z,10.00
2022-12-26T23:59:32.608Z,9.80
