createdAt,value
2023-12-01T00:08:54.769Z,31.50
2023-12-01T00:23:57.353Z,31.00
2023-12-01T00:38:55.556Z,30.70
2023-12-01T00:53:55.601Z,31.10
2023-12-01T01:08:56.118Z,30.50
2023-12-01T01:23:56.063Z,31.10
2023-12-01T01:38:56.680Z,31.40
2023-12-01T01:53:56.876Z,31.50
2023-12-01T02:08:57.444Z,31.70
2023-12-01T02:23:57.424Z,31.40
2023-12-01T02:38:57.728Z,32.00
2023-12-01T02:53:58.083Z,31.40
2023-12-01T03:08:58.334Z,31.10
2023-12-01T03:23:58.797Z,30.80
2023-12-01T03:38:59.051Z,30.30
2023-12-01T03:53:59.266Z,30.00
2023-12-01T04:08:59.570Z,29.60
2023-12-01T04:23:59.969Z,29.30
2023-12-01T04:39:00.412Z,29.50
2023-12-01T04:54:00.868Z,29.60
2023-12-01T05:09:00.859Z,29.80
2023-12-01T05:24:01.155Z,29.60
2023-12-01T05:39:01.641Z,29.60
2023-12-01T05:54:01.971Z,29.60
2023-12-01T06:09:02.229Z,29.90
2023-12-01T06:24:02.601Z,29.70
2023-12-01T06:39:02.679Z,29.40
2023-12-01T06:54:03.359Z,29.40
2023-12-01T07:09:03.546Z,29.60
2023-12-01T07:24:03.872Z,29.80
2023-12-01T07:39:10.750Z,29.80
2023-12-01T07:54:04.477Z,29.60
2023-12-01T08:09:05.007Z,29.50
2023-12-01T08:24:05.307Z,29.40
2023-12-01T08:39:05.404Z,29.70
2023-12-01T08:54:05.759Z,29.90
2023-12-01T09:09:06.226Z,30.00
2023-12-01T09:24:10.761Z,30.10
2023-12-01T09:39:06.949Z,30.50
2023-12-01T09:54:07.317Z,31.10
2023-12-01T10:09:07.412Z,32.10
2023-12-01T10:24:07.073Z,32.00
2023-12-01T10:39:08.027Z,33.60
2023-12-01T10:54:08.342Z,33.10
2023-12-01T11:09:10.155Z,29.40
2023-12-01T11:24:09.056Z,28.00
2023-12-01T11:39:12.057Z,28.90
2023-12-01T11:54:09.583Z,29.60
2023-12-01T12:09:09.842Z,31.30
2023-12-01T12:24:10.557Z,32.20
2023-12-01T12:39:11.723Z,30.30
2023-12-01T12:54:11.542Z,29.60
2023-12-01T13:09:11.151Z,30.00
2023-12-01T13:24:11.992Z,30.50
2023-12-01T13:39:11.777Z,30.40
2023-12-01T13:54:11.710Z,30.70
2023-12-01T14:09:12.507Z,30.50
2023-12-01T14:24:14.041Z,31.20
2023-12-01T14:39:16.532Z,31.00
2023-12-01T14:54:48.507Z,31.40
2023-12-01T15:09:56.184Z,31.20
2023-12-01T15:24:54.042Z,31.30
2023-12-01T15:39:56.204Z,31.70
2023-12-01T15:54:54.611Z,31.70
2023-12-01T16:11:50.979Z,31.90
2023-12-01T16:26:32.588Z,31.60
2023-12-01T16:41:33.408Z,32.20
2023-12-01T16:56:36.584Z,32.50
2023-12-01T17:11:43.559Z,32.50
2023-12-01T17:26:43.954Z,32.60
2023-12-01T17:41:44.390Z,32.50
2023-12-01T18:27:51.118Z,32.00
2023-12-01T18:42:51.687Z,32.40
2023-12-01T18:57:51.896Z,32.70
2023-12-01T19:12:54.654Z,32.70
2023-12-01T19:27:52.268Z,32.80
2023-12-01T19:42:52.709Z,32.60
2023-12-01T19:57:52.996Z,32.50
2023-12-01T20:12:55.808Z,33.20
2023-12-01T20:27:53.781Z,33.20
2023-12-01T20:42:53.865Z,33.20
2023-12-01T20:57:54.190Z,33.10
2023-12-01T21:12:54.603Z,32.80
