createdAt,value
2019-05-12T00:00:23.731Z,1010.99
2019-05-12T00:01:23.734Z,1011.02
2019-05-12T00:02:23.711Z,1011.03
2019-05-12T00:03:23.685Z,1011.06
2019-05-12T00:04:23.698Z,1011.04
2019-05-12T00:05:23.689Z,1011.09
2019-05-12T00:06:23.658Z,1011.08
2019-05-12T00:07:23.649Z,1011.05
2019-05-12T00:08:23.645Z,1011.10
2019-05-12T00:09:23.630Z,1011.20
2019-05-12T00:10:23.609Z,1011.13
2019-05-12T00:11:23.601Z,1011.16
2019-05-12T00:12:23.582Z,1011.18
2019-05-12T00:13:23.613Z,1011.13
2019-05-12T00:14:23.562Z,1011.19
2019-05-12T00:15:23.553Z,1011.17
2019-05-12T00:16:23.542Z,1011.13
2019-05-12T00:17:23.529Z,1011.16
2019-05-12T00:18:23.545Z,1011.21
2019-05-12T00:19:23.509Z,1011.15
2019-05-12T00:20:23.509Z,1011.12
2019-05-12T00:21:23.481Z,1011.16
2019-05-12T00:22:23.477Z,1011.14
2019-05-12T00:23:27.775Z,1011.13
2019-05-12T00:24:24.465Z,1011.19
2019-05-12T00:25:23.441Z,1011.23
2019-05-12T00:26:23.436Z,1011.20
2019-05-12T00:27:23.429Z,1011.22
2019-05-12T00:28:23.405Z,1011.23
2019-05-12T00:29:23.425Z,1011.27
2019-05-12T00:30:23.386Z,1011.30
2019-05-12T00:31:23.373Z,1011.30
2019-05-12T00:32:23.361Z,1011.34
2019-05-12T00:33:23.349Z,1011.39
2019-05-12T00:34:23.345Z,1011.39
2019-05-12T00:35:23.345Z,1011.36
2019-05-12T00:36:23.318Z,1011.37
2019-05-12T00:37:23.321Z,1011.43
2019-05-12T00:38:23.293Z,1011.44
2019-05-12T00:39:23.285Z,1011.43
2019-05-12T00:40:23.287Z,1011.48
2019-05-12T00:41:23.261Z,1011.49
2019-05-12T00:42:23.249Z,1011.51
2019-05-12T00:43:23.253Z,1011.52
2019-05-12T00:44:23.251Z,1011.58
2019-05-12T00:45:23.221Z,1011.56
2019-05-12T00:46:23.225Z,1011.59
2019-05-12T00:47:23.201Z,1011.61
2019-05-12T00:48:23.189Z,1011.61
2019-05-12T00:49:23.170Z,1011.63
2019-05-12T00:50:23.163Z,1011.64
2019-05-12T00:51:23.174Z,1011.70
2019-05-12T00:52:23.157Z,1011.66
2019-05-12T00:53:36.212Z,1011.66
2019-05-12T00:54:24.117Z,1011.68
2019-05-12T00:55:23.109Z,1011.67
2019-05-12T00:56:23.105Z,1011.67
2019-05-12T00:57:23.093Z,1011.70
2019-05-12T00:58:23.077Z,1011.70
2019-05-12T00:59:23.078Z,1011.73
2019-05-12T01:00:23.053Z,1011.77
2019-05-12T01:01:23.061Z,1011.77
2019-05-12T01:02:23.025Z,1011.82
2019-05-12T01:03:23.022Z,1011.91
2019-05-12T01:04:23.005Z,1011.87
2019-05-12T01:05:23.009Z,1011.88
2019-05-12T01:06:22.985Z,1011.90
2019-05-12T01:07:22.969Z,1011.95
2019-05-12T01:08:22.981Z,1011.94
2019-05-12T01:09:22.949Z,1011.99
2019-05-12T01:10:22.969Z,1012.04
2019-05-12T01:11:22.961Z,1012.02
2019-05-12T01:12:22.925Z,1012.07
2019-05-12T01:13:22.905Z,1012.11
2019-05-12T01:14:22.901Z,1012.08
2019-05-12T01:15:22.881Z,1012.10
2019-05-12T01:16:22.874Z,1012.11
2019-05-12T01:17:22.889Z,1012.13
2019-05-12T01:18:22.857Z,1012.13
2019-05-12T01:19:22.841Z,1012.15
2019-05-12T01:20:22.842Z,1012.14
2019-05-12T01:21:22.817Z,1012.18
2019-05-12T01:22:22.853Z,1012.18
2019-05-12T01:23:23.477Z,1012.15
2019-05-12T01:24:22.785Z,1012.17
2019-05-12T01:25:22.781Z,1012.16
2019-05-12T01:26:22.777Z,1012.14
2019-05-12T01:27:22.779Z,1012.17
2019-05-12T01:28:22.755Z,1012.19
2019-05-12T01:29:22.729Z,1012.23
2019-05-12T01:30:22.713Z,1012.19
2019-05-12T01:31:22.731Z,1012.23
2019-05-12T01:32:22.706Z,1012.21
2019-05-12T01:33:22.685Z,1012.21
2019-05-12T01:34:22.701Z,1012.24
2019-05-12T01:35:22.661Z,1012.23
2019-05-12T01:36:22.649Z,1012.24
2019-05-12T01:37:22.645Z,1012.23
2019-05-12T01:38:22.629Z,1012.31
2019-05-12T01:39:22.622Z,1012.24
2019-05-12T01:40:22.617Z,1012.26
2019-05-12T01:41:22.597Z,1012.23
2019-05-12T01:42:22.581Z,1012.28
2019-05-12T01:43:22.572Z,1012.24
2019-05-12T01:44:22.593Z,1012.25
2019-05-12T01:45:22.558Z,1012.26
2019-05-12T01:46:22.558Z,1012.29
2019-05-12T01:47:22.529Z,1012.29
2019-05-12T01:48:22.522Z,1012.30
2019-05-12T01:49:22.513Z,1012.33
2019-05-12T01:50:22.522Z,1012.33
2019-05-12T01:51:22.489Z,1012.38
2019-05-12T01:52:22.478Z,1012.40
2019-05-12T01:53:22.457Z,1012.43
2019-05-12T01:54:22.453Z,1012.42
2019-05-12T01:55:22.453Z,1012.45
2019-05-12T01:56:22.470Z,1012.49
2019-05-12T01:57:22.417Z,1012.53
2019-05-12T01:58:22.405Z,1012.49
2019-05-12T01:59:22.397Z,1012.50
2019-05-12T02:00:22.394Z,1012.49
2019-05-12T02:01:22.374Z,1012.59
2019-05-12T02:02:22.374Z,1012.60
2019-05-12T02:03:22.355Z,1012.63
2019-05-12T02:04:22.342Z,1012.69
2019-05-12T02:05:22.330Z,1012.60
2019-05-12T02:06:22.313Z,1012.64
2019-05-12T02:07:22.317Z,1012.65
2019-05-12T02:08:22.305Z,1012.64
2019-05-12T02:09:22.282Z,1012.66
2019-05-12T02:10:22.273Z,1012.67
2019-05-12T02:11:22.265Z,1012.69
2019-05-12T02:12:22.258Z,1012.67
2019-05-12T02:13:22.265Z,1012.73
2019-05-12T02:14:22.238Z,1012.74
2019-05-12T02:15:22.229Z,1012.79
2019-05-12T02:16:22.205Z,1012.76
2019-05-12T02:17:22.197Z,1012.80
2019-05-12T02:18:22.181Z,1012.80
2019-05-12T02:19:22.189Z,1012.83
2019-05-12T02:20:22.161Z,1012.82
2019-05-12T02:21:22.153Z,1012.86
2019-05-12T02:22:22.161Z,1012.83
2019-05-12T02:23:22.130Z,1012.82
2019-05-12T02:24:27.067Z,1012.84
2019-05-12T02:25:23.125Z,1012.91
2019-05-12T02:26:22.097Z,1012.92
2019-05-12T02:27:22.089Z,1012.89
2019-05-12T02:28:22.073Z,1012.93
2019-05-12T02:29:22.061Z,1012.98
2019-05-12T02:30:22.074Z,1013.03
2019-05-12T02:31:22.044Z,1013.01
2019-05-12T02:32:25.338Z,1013.02
2019-05-12T02:33:24.499Z,1013.03
2019-05-12T02:34:25.114Z,1013.01
2019-05-12T02:35:24.374Z,1013.03
2019-05-12T02:36:25.347Z,1013.04
2019-05-12T02:37:21.972Z,1013.07
2019-05-12T02:38:24.964Z,1013.11
2019-05-12T02:39:24.622Z,1013.09
2019-05-12T02:40:24.908Z,1013.09
2019-05-12T02:41:21.939Z,1013.07
2019-05-12T02:42:24.448Z,1013.09
2019-05-12T02:43:24.464Z,1013.12
2019-05-12T02:44:24.722Z,1013.13
2019-05-12T02:45:24.861Z,1013.16
2019-05-12T02:46:25.167Z,1013.13
2019-05-12T02:47:24.084Z,1013.13
2019-05-12T02:48:24.604Z,1013.16
2019-05-12T02:49:24.404Z,1013.14
2019-05-12T02:50:24.614Z,1013.15
2019-05-12T02:51:24.614Z,1013.15
2019-05-12T02:52:24.906Z,1013.16
2019-05-12T02:53:24.733Z,1013.16
2019-05-12T02:54:24.957Z,1013.18
2019-05-12T02:55:25.714Z,1013.18
2019-05-12T02:56:25.235Z,1013.17
2019-05-12T02:57:25.229Z,1013.21
2019-05-12T02:58:25.199Z,1013.24
2019-05-12T02:59:24.484Z,1013.24
2019-05-12T03:00:24.220Z,1013.25
2019-05-12T03:01:24.432Z,1013.23
2019-05-12T03:02:24.333Z,1013.26
2019-05-12T03:03:24.901Z,1013.30
2019-05-12T03:04:24.558Z,1013.31
2019-05-12T03:05:24.557Z,1013.33
2019-05-12T03:06:24.934Z,1013.37
2019-05-12T03:07:21.646Z,1013.39
2019-05-12T03:08:21.646Z,1013.44
2019-05-12T03:09:24.305Z,1013.43
2019-05-12T03:10:21.628Z,1013.45
2019-05-12T03:11:24.632Z,1013.47
2019-05-12T03:12:21.586Z,1013.47
2019-05-12T03:13:21.581Z,1013.45
2019-05-12T03:14:25.046Z,1013.45
2019-05-12T03:15:24.780Z,1013.41
2019-05-12T03:16:21.554Z,1013.47
2019-05-12T03:17:24.926Z,1013.46
2019-05-12T03:18:25.059Z,1013.44
2019-05-12T03:19:21.514Z,1013.43
2019-05-12T03:20:24.217Z,1013.41
2019-05-12T03:21:24.307Z,1013.45
2019-05-12T03:22:24.943Z,1013.51
2019-05-12T03:23:24.611Z,1013.49
2019-05-12T03:24:24.686Z,1013.56
2019-05-12T03:25:29.016Z,1013.62
2019-05-12T03:26:24.686Z,1013.65
2019-05-12T03:27:25.270Z,1013.69
2019-05-12T03:28:25.154Z,1013.66
2019-05-12T03:29:21.401Z,1013.69
2019-05-12T03:30:21.389Z,1013.73
2019-05-12T03:31:25.345Z,1013.72
2019-05-12T03:32:27.619Z,1013.75
2019-05-12T03:33:33.307Z,1013.76
2019-05-12T03:34:22.338Z,1013.77
2019-05-12T03:35:21.338Z,1013.81
2019-05-12T03:36:32.292Z,1013.84
2019-05-12T03:37:30.833Z,1013.84
2019-05-12T03:38:24.801Z,1013.88
2019-05-12T03:39:25.007Z,1013.90
2019-05-12T03:40:24.704Z,1013.90
2019-05-12T03:41:21.265Z,1013.90
2019-05-12T03:42:24.766Z,1013.96
2019-05-12T03:43:24.173Z,1013.99
2019-05-12T03:44:21.237Z,1013.98
2019-05-12T03:45:21.258Z,1013.98
2019-05-12T03:46:24.517Z,1014.02
2019-05-12T03:47:21.214Z,1014.03
2019-05-12T03:48:21.202Z,1014.04
2019-05-12T03:49:24.252Z,1014.01
2019-05-12T03:50:24.114Z,1014.06
2019-05-12T03:51:24.812Z,1014.05
2019-05-12T03:52:24.114Z,1014.07
2019-05-12T03:53:24.384Z,1014.13
2019-05-12T03:54:24.172Z,1014.17
2019-05-12T03:55:34.287Z,1014.20
2019-05-12T03:56:25.545Z,1014.22
2019-05-12T03:57:21.130Z,1014.24
2019-05-12T03:58:21.074Z,1014.22
2019-05-12T03:59:21.081Z,1014.23
2019-05-12T04:00:21.089Z,1014.21
2019-05-12T04:01:21.050Z,1014.28
2019-05-12T04:02:21.041Z,1014.28
2019-05-12T04:03:24.436Z,1014.26
2019-05-12T04:04:24.226Z,1014.28
2019-05-12T04:05:24.138Z,1014.33
2019-05-12T04:06:24.226Z,1014.37
2019-05-12T04:07:24.176Z,1014.38
2019-05-12T04:08:24.368Z,1014.37
2019-05-12T04:09:20.966Z,1014.41
2019-05-12T04:10:20.962Z,1014.40
2019-05-12T04:11:20.954Z,1014.40
2019-05-12T04:12:20.926Z,1014.45
2019-05-12T04:13:20.917Z,1014.37
2019-05-12T04:14:20.897Z,1014.42
2019-05-12T04:15:20.909Z,1014.42
2019-05-12T04:16:24.445Z,1014.47
2019-05-12T04:17:24.200Z,1014.46
2019-05-12T04:18:20.853Z,1014.47
2019-05-12T04:19:20.861Z,1014.51
2019-05-12T04:20:20.834Z,1014.47
2019-05-12T04:21:20.841Z,1014.51
2019-05-12T04:22:20.809Z,1014.57
2019-05-12T04:23:20.802Z,1014.57
2019-05-12T04:24:20.794Z,1014.58
2019-05-12T04:25:20.797Z,1014.61
2019-05-12T04:26:20.789Z,1014.60
2019-05-12T04:27:20.755Z,1014.62
2019-05-12T04:28:24.183Z,1014.61
2019-05-12T04:29:20.746Z,1014.63
2019-05-12T04:30:20.734Z,1014.67
2019-05-12T04:31:20.730Z,1014.69
2019-05-12T04:32:20.710Z,1014.69
2019-05-12T04:33:20.685Z,1014.64
2019-05-12T04:34:20.678Z,1014.67
2019-05-12T04:35:20.670Z,1014.63
2019-05-12T04:36:20.666Z,1014.67
2019-05-12T04:37:20.700Z,1014.65
2019-05-12T04:38:20.646Z,1014.74
2019-05-12T04:39:20.629Z,1014.69
2019-05-12T04:40:20.619Z,1014.68
2019-05-12T04:41:20.602Z,1014.76
2019-05-12T04:42:20.592Z,1014.75
2019-05-12T04:43:20.602Z,1014.79
2019-05-12T04:44:20.579Z,1014.81
2019-05-12T04:45:20.562Z,1014.79
2019-05-12T04:46:20.572Z,1014.80
2019-05-12T04:47:20.550Z,1014.81
2019-05-12T04:48:21.602Z,1014.89
2019-05-12T04:49:20.541Z,1014.82
2019-05-12T04:50:20.501Z,1014.88
2019-05-12T04:51:20.493Z,1014.89
2019-05-12T04:52:20.479Z,1014.90
2019-05-12T04:53:20.474Z,1014.94
2019-05-12T04:54:20.457Z,1014.91
2019-05-12T04:55:20.461Z,1014.97
2019-05-12T04:56:20.847Z,1014.98
2019-05-12T04:57:21.309Z,1014.96
2019-05-12T04:58:20.414Z,1014.97
2019-05-12T04:59:20.410Z,1014.97
2019-05-12T05:00:20.389Z,1015.05
2019-05-12T05:01:20.408Z,1015.09
2019-05-12T05:02:20.369Z,1015.05
2019-05-12T05:03:20.358Z,1015.05
2019-05-12T05:04:20.341Z,1015.12
2019-05-12T05:05:20.337Z,1015.11
2019-05-12T05:06:20.330Z,1015.18
2019-05-12T05:07:20.333Z,1015.18
2019-05-12T05:08:20.301Z,1015.17
2019-05-12T05:09:20.285Z,1015.22
2019-05-12T05:10:20.278Z,1015.16
2019-05-12T05:11:20.269Z,1015.22
2019-05-12T05:12:20.265Z,1015.19
2019-05-12T05:13:20.284Z,1015.30
2019-05-12T05:14:20.298Z,1015.25
2019-05-12T05:15:20.227Z,1015.25
2019-05-12T05:16:20.251Z,1015.40
2019-05-12T05:17:20.218Z,1015.34
2019-05-12T05:18:20.193Z,1015.35
2019-05-12T05:19:20.201Z,1015.36
2019-05-12T05:20:20.169Z,1015.39
2019-05-12T05:21:20.161Z,1015.37
2019-05-12T05:22:20.160Z,1015.44
2019-05-12T05:23:20.144Z,1015.43
2019-05-12T05:24:20.148Z,1015.45
2019-05-12T05:25:20.113Z,1015.52
2019-05-12T05:26:27.170Z,1015.56
2019-05-12T05:27:21.101Z,1015.59
2019-05-12T05:28:20.081Z,1015.62
2019-05-12T05:29:20.069Z,1015.58
2019-05-12T05:30:20.069Z,1015.65
2019-05-12T05:31:20.043Z,1015.62
2019-05-12T05:32:20.044Z,1015.66
2019-05-12T05:33:20.143Z,1015.63
2019-05-12T05:34:20.011Z,1015.66
2019-05-12T05:35:20.005Z,1015.67
2019-05-12T05:36:20.075Z,1015.71
2019-05-12T05:37:19.981Z,1015.76
2019-05-12T05:38:20.920Z,1015.74
2019-05-12T05:39:19.956Z,1015.83
2019-05-12T05:40:25.030Z,1015.83
2019-05-12T05:41:20.949Z,1015.85
2019-05-12T05:42:22.057Z,1015.90
2019-05-12T05:43:20.914Z,1015.85
2019-05-12T05:44:19.897Z,1015.90
2019-05-12T05:45:24.159Z,1015.91
2019-05-12T05:46:20.896Z,1015.93
2019-05-12T05:47:24.448Z,1015.87
2019-05-12T05:48:20.856Z,1015.89
2019-05-12T05:49:19.857Z,1015.93
2019-05-12T05:50:24.951Z,1015.87
2019-05-12T05:51:20.820Z,1015.88
2019-05-12T05:52:24.595Z,1015.86
2019-05-12T05:53:20.802Z,1015.89
2019-05-12T05:54:22.705Z,1015.88
2019-05-12T05:55:23.201Z,1015.89
2019-05-12T05:56:19.766Z,1015.91
2019-05-12T05:57:20.066Z,1015.98
2019-05-12T05:58:19.754Z,1015.98
2019-05-12T05:59:21.975Z,1016.02
2019-05-12T06:00:23.024Z,1015.94
2019-05-12T06:01:19.710Z,1015.97
2019-05-12T06:02:25.391Z,1015.97
2019-05-12T06:03:27.738Z,1015.97
2019-05-12T06:04:20.676Z,1016.04
2019-05-12T06:05:24.627Z,1016.03
2019-05-12T06:06:20.672Z,1016.04
2019-05-12T06:07:23.833Z,1016.00
2019-05-12T06:08:21.139Z,1015.98
2019-05-12T06:09:19.633Z,1015.96
2019-05-12T06:10:19.617Z,1015.97
2019-05-12T06:11:23.889Z,1015.95
2019-05-12T06:12:20.602Z,1016.01
2019-05-12T06:13:21.298Z,1016.07
2019-05-12T06:14:20.582Z,1016.08
2019-05-12T06:15:19.554Z,1016.10
2019-05-12T06:16:20.734Z,1016.12
2019-05-12T06:17:19.547Z,1016.11
2019-05-12T06:18:19.521Z,1016.11
2019-05-12T06:19:19.533Z,1016.14
2019-05-12T06:20:19.509Z,1016.15
2019-05-12T06:21:19.497Z,1016.15
2019-05-12T06:22:19.481Z,1016.15
2019-05-12T06:23:19.485Z,1016.13
2019-05-12T06:24:20.217Z,1016.16
2019-05-12T06:25:19.466Z,1016.15
2019-05-12T06:26:21.143Z,1016.13
2019-05-12T06:27:21.184Z,1016.18
2019-05-12T06:28:19.409Z,1016.23
2019-05-12T06:29:21.816Z,1016.25
2019-05-12T06:30:19.384Z,1016.19
2019-05-12T06:31:25.098Z,1016.27
2019-05-12T06:32:20.380Z,1016.28
2019-05-12T06:33:24.804Z,1016.32
2019-05-12T06:34:21.113Z,1016.27
2019-05-12T06:35:19.364Z,1016.29
2019-05-12T06:36:22.032Z,1016.33
2019-05-12T06:37:20.332Z,1016.44
2019-05-12T06:38:19.302Z,1016.48
2019-05-12T06:39:20.779Z,1016.49
2019-05-12T06:40:19.277Z,1016.49
2019-05-12T06:41:20.999Z,1016.51
2019-05-12T06:42:19.252Z,1016.48
2019-05-12T06:43:19.257Z,1016.50
2019-05-12T06:44:19.746Z,1016.56
2019-05-12T06:45:19.244Z,1016.54
2019-05-12T06:46:20.629Z,1016.55
2019-05-12T06:47:19.240Z,1016.52
2019-05-12T06:48:24.431Z,1016.53
2019-05-12T06:49:20.181Z,1016.50
2019-05-12T06:50:19.197Z,1016.55
2019-05-12T06:51:23.061Z,1016.54
2019-05-12T06:52:20.146Z,1016.60
2019-05-12T06:53:20.119Z,1016.59
2019-05-12T06:54:20.137Z,1016.57
2019-05-12T06:55:19.140Z,1016.57
2019-05-12T06:56:19.900Z,1016.56
2019-05-12T06:57:25.207Z,1016.56
2019-05-12T06:58:29.784Z,1016.54
2019-05-12T06:59:20.064Z,1016.59
2019-05-12T07:00:22.364Z,1016.61
2019-05-12T07:01:20.064Z,1016.62
2019-05-12T07:02:19.110Z,1016.66
2019-05-12T07:03:19.445Z,1016.73
2019-05-12T07:04:22.806Z,1016.75
2019-05-12T07:05:18.992Z,1016.73
2019-05-12T07:06:20.010Z,1016.70
2019-05-12T07:07:19.016Z,1016.71
2019-05-12T07:08:26.346Z,1016.79
2019-05-12T07:09:25.174Z,1016.82
2019-05-12T07:10:39.396Z,1016.74
2019-05-12T07:11:19.931Z,1016.73
2019-05-12T07:12:18.942Z,1016.74
2019-05-12T07:13:22.998Z,1016.76
2019-05-12T07:14:22.804Z,1016.75
2019-05-12T07:15:19.910Z,1016.75
2019-05-12T07:16:23.254Z,1016.72
2019-05-12T07:17:19.889Z,1016.71
2019-05-12T07:18:24.354Z,1016.67
2019-05-12T07:19:22.890Z,1016.65
2019-05-12T07:20:19.829Z,1016.70
2019-05-12T07:21:21.060Z,1016.71
2019-05-12T07:22:22.544Z,1016.68
2019-05-12T07:23:25.102Z,1016.74
2019-05-12T07:24:19.780Z,1016.70
2019-05-12T07:25:24.547Z,1016.75
2019-05-12T07:26:19.844Z,1016.79
2019-05-12T07:27:33.087Z,1016.75
2019-05-12T07:28:19.744Z,1016.80
2019-05-12T07:29:18.739Z,1016.85
2019-05-12T07:30:18.738Z,1016.79
2019-05-12T07:31:18.711Z,1016.84
2019-05-12T07:32:21.680Z,1016.87
2019-05-12T07:33:19.682Z,1016.87
2019-05-12T07:34:18.684Z,1016.85
2019-05-12T07:35:18.672Z,1016.80
2019-05-12T07:36:18.648Z,1016.82
2019-05-12T07:37:18.677Z,1016.80
2019-05-12T07:38:21.450Z,1016.80
2019-05-12T07:39:18.617Z,1016.72
2019-05-12T07:40:19.019Z,1016.74
2019-05-12T07:41:19.592Z,1016.76
2019-05-12T07:42:25.138Z,1016.77
2019-05-12T07:43:20.776Z,1016.79
2019-05-12T07:44:21.876Z,1016.78
2019-05-12T07:45:22.298Z,1016.82
2019-05-12T07:46:19.578Z,1016.88
2019-05-12T07:47:19.304Z,1016.86
2019-05-12T07:48:19.517Z,1016.83
2019-05-12T07:49:22.016Z,1016.90
2019-05-12T07:50:21.388Z,1016.94
2019-05-12T07:51:19.513Z,1016.96
2019-05-12T07:52:18.481Z,1016.98
2019-05-12T07:53:18.462Z,1016.99
2019-05-12T07:54:18.469Z,1017.01
2019-05-12T07:55:18.444Z,1017.00
2019-05-12T07:56:19.637Z,1017.06
2019-05-12T07:57:19.426Z,1017.01
2019-05-12T07:58:19.313Z,1017.02
2019-05-12T07:59:18.403Z,1016.99
2019-05-12T08:00:22.807Z,1016.98
2019-05-12T08:01:19.373Z,1017.00
2019-05-12T08:02:25.495Z,1016.93
2019-05-12T08:03:21.430Z,1016.94
2019-05-12T08:04:18.356Z,1016.94
2019-05-12T08:05:19.878Z,1016.94
2019-05-12T08:06:18.324Z,1017.00
2019-05-12T08:07:19.769Z,1017.03
2019-05-12T08:08:19.292Z,1016.98
2019-05-12T08:09:18.285Z,1016.98
2019-05-12T08:10:20.097Z,1016.97
2019-05-12T08:11:18.293Z,1017.00
2019-05-12T08:12:21.013Z,1016.98
2019-05-12T08:13:18.739Z,1016.97
2019-05-12T08:14:25.882Z,1016.97
2019-05-12T08:15:19.261Z,1017.01
2019-05-12T08:16:19.474Z,1017.05
2019-05-12T08:17:19.735Z,1016.99
2019-05-12T08:18:18.181Z,1017.02
2019-05-12T08:19:23.927Z,1017.08
2019-05-12T08:20:19.208Z,1017.06
2019-05-12T08:21:18.161Z,1017.05
2019-05-12T08:22:23.827Z,1017.10
2019-05-12T08:23:19.153Z,1017.08
2019-05-12T08:24:18.121Z,1017.10
2019-05-12T08:25:18.916Z,1017.08
2019-05-12T08:26:19.099Z,1017.04
2019-05-12T08:27:18.090Z,1017.13
2019-05-12T08:28:19.322Z,1017.10
2019-05-12T08:29:21.512Z,1017.16
2019-05-12T08:30:19.046Z,1017.12
2019-05-12T08:31:23.523Z,1017.18
2019-05-12T08:32:20.376Z,1017.17
2019-05-12T08:33:18.015Z,1017.14
2019-05-12T08:34:18.024Z,1017.14
2019-05-12T08:35:25.512Z,1017.17
2019-05-12T08:36:18.980Z,1017.14
2019-05-12T08:37:17.974Z,1017.15
2019-05-12T08:38:17.960Z,1017.12
2019-05-12T08:39:22.667Z,1017.12
2019-05-12T08:40:18.964Z,1017.07
2019-05-12T08:41:17.928Z,1017.10
2019-05-12T08:42:17.913Z,1017.07
2019-05-12T08:43:17.921Z,1017.11
2019-05-12T08:44:17.890Z,1017.12
2019-05-12T08:45:25.673Z,1017.13
2019-05-12T08:46:18.916Z,1017.14
2019-05-12T08:47:17.860Z,1017.20
2019-05-12T08:48:21.785Z,1017.18
2019-05-12T08:49:18.855Z,1017.20
2019-05-12T08:50:23.246Z,1017.25
2019-05-12T08:51:20.070Z,1017.24
2019-05-12T08:52:19.797Z,1017.22
2019-05-12T08:53:20.698Z,1017.21
2019-05-12T08:54:18.817Z,1017.18
2019-05-12T08:55:25.040Z,1017.23
2019-05-12T08:56:19.866Z,1017.20
2019-05-12T08:57:17.764Z,1017.21
2019-05-12T08:58:30.161Z,1017.26
2019-05-12T08:59:24.214Z,1017.24
2019-05-12T09:00:18.720Z,1017.27
2019-05-12T09:01:20.349Z,1017.31
2019-05-12T09:02:18.732Z,1017.37
2019-05-12T09:03:25.083Z,1017.39
2019-05-12T09:04:18.672Z,1017.36
2019-05-12T09:05:17.656Z,1017.29
2019-05-12T09:06:19.736Z,1017.34
2019-05-12T09:07:17.750Z,1017.33
2019-05-12T09:08:17.624Z,1017.43
2019-05-12T09:09:17.640Z,1017.39
2019-05-12T09:10:17.604Z,1017.49
2019-05-12T09:11:17.600Z,1017.39
2019-05-12T09:12:17.613Z,1017.35
2019-05-12T09:13:17.580Z,1017.37
2019-05-12T09:14:17.556Z,1017.30
2019-05-12T09:15:17.565Z,1017.33
2019-05-12T09:16:17.594Z,1017.31
2019-05-12T09:17:17.522Z,1017.25
2019-05-12T09:18:18.990Z,1017.32
2019-05-12T09:19:23.844Z,1017.30
2019-05-12T09:20:18.535Z,1017.29
2019-05-12T09:21:17.478Z,1017.37
2019-05-12T09:22:20.968Z,1017.41
2019-05-12T09:23:17.456Z,1017.40
2019-05-12T09:24:21.841Z,1017.42
2019-05-12T09:25:18.485Z,1017.39
2019-05-12T09:26:18.575Z,1017.36
2019-05-12T09:27:18.420Z,1017.36
2019-05-12T09:28:17.424Z,1017.37
2019-05-12T09:29:17.392Z,1017.37
2019-05-12T09:30:17.392Z,1017.37
2019-05-12T09:31:19.434Z,1017.40
2019-05-12T09:32:18.356Z,1017.38
2019-05-12T09:33:21.593Z,1017.42
2019-05-12T09:34:18.363Z,1017.48
2019-05-12T09:35:17.320Z,1017.44
2019-05-12T09:36:21.748Z,1017.47
2019-05-12T09:37:17.300Z,1017.50
2019-05-12T09:38:26.439Z,1017.50
2019-05-12T09:39:18.272Z,1017.43
2019-05-12T09:40:20.579Z,1017.41
2019-05-12T09:41:17.261Z,1017.41
2019-05-12T09:42:19.260Z,1017.37
2019-05-12T09:43:18.229Z,1017.42
2019-05-12T09:44:20.345Z,1017.41
2019-05-12T09:45:18.224Z,1017.41
2019-05-12T09:46:17.204Z,1017.46
2019-05-12T09:47:23.544Z,1017.42
2019-05-12T09:48:18.196Z,1017.47
2019-05-12T09:49:17.176Z,1017.49
2019-05-12T09:50:20.250Z,1017.49
2019-05-12T09:51:17.391Z,1017.45
2019-05-12T09:52:22.126Z,1017.57
2019-05-12T09:53:18.124Z,1017.52
2019-05-12T09:54:17.116Z,1017.48
2019-05-12T09:55:17.100Z,1017.47
2019-05-12T09:56:17.100Z,1017.42
2019-05-12T09:57:17.092Z,1017.45
2019-05-12T09:58:23.263Z,1017.53
2019-05-12T09:59:22.842Z,1017.48
2019-05-12T10:00:18.052Z,1017.54
2019-05-12T10:01:17.091Z,1017.50
2019-05-12T10:02:20.633Z,1017.56
2019-05-12T10:03:17.020Z,1017.54
2019-05-12T10:04:19.631Z,1017.54
2019-05-12T10:05:17.008Z,1017.52
2019-05-12T10:06:21.137Z,1017.53
2019-05-12T10:07:16.968Z,1017.54
2019-05-12T10:08:16.973Z,1017.58
2019-05-12T10:09:19.740Z,1017.53
2019-05-12T10:10:16.924Z,1017.51
2019-05-12T10:11:20.733Z,1017.52
2019-05-12T10:12:16.908Z,1017.53
2019-05-12T10:13:20.368Z,1017.54
2019-05-12T10:14:17.892Z,1017.67
2019-05-12T10:15:18.675Z,1017.55
2019-05-12T10:16:17.860Z,1017.56
2019-05-12T10:17:20.463Z,1017.57
2019-05-12T10:18:17.856Z,1017.53
2019-05-12T10:19:16.840Z,1017.55
2019-05-12T10:20:16.812Z,1017.65
2019-05-12T10:21:17.611Z,1017.57
2019-05-12T10:22:16.820Z,1017.57
2019-05-12T10:23:20.680Z,1017.65
2019-05-12T10:24:17.775Z,1017.64
2019-05-12T10:25:16.764Z,1017.66
2019-05-12T10:26:16.756Z,1017.66
2019-05-12T10:27:21.136Z,1017.67
2019-05-12T10:28:17.728Z,1017.71
2019-05-12T10:29:20.679Z,1017.68
2019-05-12T10:30:17.453Z,1017.65
2019-05-12T10:31:18.666Z,1017.60
2019-05-12T10:32:16.696Z,1017.61
2019-05-12T10:33:16.668Z,1017.64
2019-05-12T10:34:16.674Z,1017.67
2019-05-12T10:35:21.532Z,1017.68
2019-05-12T10:36:17.649Z,1017.73
2019-05-12T10:37:19.359Z,1017.77
2019-05-12T10:38:17.616Z,1017.73
2019-05-12T10:39:16.620Z,1017.79
2019-05-12T10:40:16.609Z,1017.69
2019-05-12T10:41:16.591Z,1017.65
2019-05-12T10:42:16.572Z,1017.61
2019-05-12T10:43:16.569Z,1017.73
2019-05-12T10:44:16.552Z,1017.78
2019-05-12T10:45:20.435Z,1017.73
2019-05-12T10:46:18.347Z,1017.73
2019-05-12T10:47:17.521Z,1017.76
2019-05-12T10:48:16.500Z,1017.76
2019-05-12T10:49:16.504Z,1017.79
2019-05-12T10:50:16.490Z,1017.80
2019-05-12T10:51:16.568Z,1017.75
2019-05-12T10:52:16.469Z,1017.81
2019-05-12T10:53:17.963Z,1017.82
2019-05-12T10:54:16.444Z,1017.82
2019-05-12T10:55:16.428Z,1017.76
2019-05-12T10:56:16.488Z,1017.79
2019-05-12T10:57:16.432Z,1017.80
2019-05-12T10:58:16.462Z,1017.85
2019-05-12T10:59:29.190Z,1017.86
2019-05-12T11:00:19.719Z,1017.85
2019-05-12T11:01:17.360Z,1017.93
2019-05-12T11:02:20.540Z,1017.82
2019-05-12T11:03:17.357Z,1017.87
2019-05-12T11:04:16.356Z,1017.87
2019-05-12T11:05:21.337Z,1017.90
2019-05-12T11:06:17.313Z,1017.85
2019-05-12T11:07:16.307Z,1017.90
2019-05-12T11:08:16.288Z,1017.96
2019-05-12T11:09:16.281Z,1017.88
2019-05-12T11:10:20.149Z,1017.90
2019-05-12T11:11:16.248Z,1017.96
2019-05-12T11:12:19.009Z,1017.92
2019-05-12T11:13:18.175Z,1017.88
2019-05-12T11:14:20.303Z,1017.90
2019-05-12T11:15:17.252Z,1017.88
2019-05-12T11:16:16.903Z,1017.87
2019-05-12T11:17:16.180Z,1017.94
2019-05-12T11:18:20.553Z,1017.93
2019-05-12T11:19:17.168Z,1017.86
2019-05-12T11:20:16.152Z,1017.80
2019-05-12T11:21:16.137Z,1017.80
2019-05-12T11:22:16.141Z,1017.75
2019-05-12T11:23:16.123Z,1017.83
2019-05-12T11:24:16.107Z,1017.72
2019-05-12T11:25:16.092Z,1017.72
2019-05-12T11:26:16.076Z,1017.78
2019-05-12T11:27:16.072Z,1017.81
2019-05-12T11:28:16.068Z,1017.83
2019-05-12T11:29:16.064Z,1017.84
2019-05-12T11:30:16.052Z,1017.87
2019-05-12T11:31:16.020Z,1017.84
2019-05-12T11:32:17.715Z,1017.84
2019-05-12T11:33:16.008Z,1017.86
2019-05-12T11:34:16.005Z,1017.88
2019-05-12T11:35:15.984Z,1017.93
2019-05-12T11:36:16.038Z,1017.96
2019-05-12T11:37:15.960Z,1017.94
2019-05-12T11:38:15.948Z,1017.98
2019-05-12T11:39:15.950Z,1018.00
2019-05-12T11:40:15.920Z,1018.00
2019-05-12T11:41:20.103Z,1017.96
2019-05-12T11:42:15.908Z,1017.96
2019-05-12T11:43:15.919Z,1017.86
2019-05-12T11:44:15.923Z,1017.86
2019-05-12T11:45:15.874Z,1017.87
2019-05-12T11:46:15.856Z,1017.79
2019-05-12T11:47:23.846Z,1017.86
2019-05-12T11:48:16.828Z,1017.85
2019-05-12T11:49:15.820Z,1017.91
2019-05-12T11:50:15.824Z,1017.85
2019-05-12T11:51:15.800Z,1017.94
2019-05-12T11:52:19.102Z,1017.96
2019-05-12T11:53:15.776Z,1017.99
2019-05-12T11:54:15.796Z,1018.02
2019-05-12T11:55:15.756Z,1018.01
2019-05-12T11:56:15.745Z,1017.95
2019-05-12T11:57:20.179Z,1017.96
2019-05-12T11:58:16.731Z,1017.95
2019-05-12T11:59:15.709Z,1018.00
2019-05-12T12:00:15.736Z,1017.96
2019-05-12T12:01:15.693Z,1017.87
2019-05-12T12:02:20.264Z,1017.96
2019-05-12T12:03:18.174Z,1017.92
2019-05-12T12:04:15.696Z,1017.98
2019-05-12T12:05:15.640Z,1017.97