createdAt,value
2022-07-31T00:00:35.564Z,0.113680005
2022-07-31T00:01:30.846Z,0.121800005
2022-07-31T00:02:34.948Z,0.129920006
2022-07-31T00:05:14.554Z,0.113680005
2022-07-31T00:09:53.034Z,0.178640008
2022-07-31T00:09:53.331Z,0.178640008
2022-07-31T00:09:53.885Z,0.178640008
2022-07-31T00:10:16.779Z,0.105560005
2022-07-31T00:11:17.754Z,0.170520008
2022-07-31T00:12:12.463Z,0.129920006
2022-07-31T00:13:10.649Z,0.121800005
2022-07-31T00:14:09.396Z,0.056840003
2022-07-31T00:15:03.750Z,0.162400007
2022-07-31T00:16:01.327Z,0.105560005
2022-07-31T00:17:00.110Z,0.032480001
2022-07-31T00:17:53.142Z,0.016240001
2022-07-31T00:18:53.126Z,0.129920006
2022-07-31T00:19:46.734Z,0.00812
2022-07-31T00:20:48.319Z,0.032480001
2022-07-31T00:21:43.687Z,0.081200004
2022-07-31T00:22:42.503Z,0.113680005
2022-07-31T00:24:38.917Z,0.121800005
2022-07-31T00:25:33.265Z,0.056840003
2022-07-31T00:26:31.086Z,0.056840003
2022-07-31T00:29:20.731Z,0.138040006
2022-07-31T00:30:11.801Z,0.032480001
2022-07-31T00:31:12.560Z,0.121800005
2022-07-31T00:32:04.025Z,0.138040006
2022-07-31T00:33:57.619Z,0.162400007
2022-07-31T00:34:55.957Z,0.089320004
2022-07-31T00:35:51.364Z,0.024360001
2022-07-31T00:36:50.589Z,0.089320004
2022-07-31T00:37:46.936Z,0.056840003
2022-07-31T00:38:40.113Z,0.064960003
2022-07-31T00:39:39.319Z,0.073080003
2022-07-31T00:40:36.442Z,0.016240001
2022-07-31T00:41:36.512Z,0.064960003
2022-07-31T00:42:34.226Z,0.146160007
2022-07-31T00:44:19.466Z,-0.089320004
2022-07-31T00:44:59.177Z,0.073080003
2022-07-31T00:45:59.232Z,0.040600002
2022-07-31T00:47:00.037Z,0.081200004
2022-07-31T00:48:54.346Z,0.113680005
2022-07-31T00:49:55.579Z,0.138040006
2022-07-31T00:50:50.326Z,0.089320004
2022-07-31T00:51:49.815Z,0.064960003
2022-07-31T00:52:48.818Z,0.121800005
2022-07-31T00:53:54.760Z,0.040600002
2022-07-31T00:54:53.947Z,0.138040006
2022-07-31T00:55:51.541Z,0.048720002
2022-07-31T00:56:48.199Z,0.064960003
2022-07-31T00:57:47.159Z,0.032480001
2022-07-31T00:58:46.291Z,0.105560005
2022-07-31T00:59:51.214Z,0.064960003
2022-07-31T01:00:50.367Z,0.081200004
2022-07-31T01:01:45.799Z,0.097440004
2022-07-31T01:02:51.922Z,0.073080003
2022-07-31T01:04:46.661Z,0.081200004
2022-07-31T01:05:42.145Z,0.040600002
2022-07-31T01:06:45.490Z,0.121800005
2022-07-31T01:07:41.433Z,0.121800005
2022-07-31T01:08:43.805Z,0.064960003
2022-07-31T01:09:43.648Z,0.064960003
2022-07-31T01:10:42.191Z,0.089320004
2022-07-31T01:11:45.151Z,0.138040006
2022-07-31T01:12:37.874Z,0.097440004
2022-07-31T01:13:41.416Z,0.105560005
2022-07-31T01:14:33.135Z,0.097440004
2022-07-31T01:15:38.637Z,0.064960003
2022-07-31T01:16:33.052Z,0.129920006
2022-07-31T01:17:37.233Z,0.113680005
2022-07-31T01:19:38.256Z,0.146160007
2022-07-31T01:19:42.231Z,0.146160007
2022-07-31T01:20:29.060Z,0.089320004
2022-07-31T01:21:35.873Z,0.016240001
2022-07-31T01:22:39.432Z,0.186760008
2022-07-31T01:23:42.501Z,0.089320004
2022-07-31T01:23:50.980Z,0.089320004
2022-07-31T01:23:55.018Z,0.089320004
2022-07-31T01:26:23.496Z,0.040600002
2022-07-31T01:27:22.232Z,0.105560005
2022-07-31T01:28:26.111Z,0.089320004
2022-07-31T01:29:25.115Z,0.138040006
2022-07-31T01:30:36.600Z,0.081200004
2022-07-31T01:31:34.603Z,0.146160007
2022-07-31T01:32:33.781Z,0.089320004
2022-07-31T01:33:35.757Z,0.178640008
2022-07-31T01:34:33.594Z,0.097440004
2022-07-31T01:35:34.531Z,0.129920006
2022-07-31T01:36:35.804Z,0.073080003
2022-07-31T01:37:39.537Z,0.129920006
2022-07-31T01:38:37.463Z,0.073080003
2022-07-31T01:39:41.285Z,0.081200004
2022-07-31T01:40:39.668Z,0.089320004
2022-07-31T01:41:42.659Z,0.089320004
2022-07-31T01:42:40.484Z,0.121800005
2022-07-31T01:43:46.310Z,0.129920006
2022-07-31T01:44:40.511Z,0.129920006
2022-07-31T01:45:44.390Z,0.113680005
2022-07-31T01:46:44.072Z,0.064960003
2022-07-31T01:47:44.410Z,0.138040006
2022-07-31T01:49:44.104Z,0.073080003
2022-07-31T01:50:43.870Z,0.097440004
2022-07-31T01:51:43.266Z,0.097440004
2022-07-31T01:52:41.308Z,0.146160007
2022-07-31T01:53:43.095Z,0.105560005
2022-07-31T01:54:49.816Z,0.121800005
2022-07-31T01:56:02.086Z,0.138040006
2022-07-31T01:56:02.106Z,0.138040006
2022-07-31T01:56:02.172Z,0.138040006
2022-07-31T01:56:51.516Z,0.064960003
2022-07-31T01:57:54.338Z,0.081200004
2022-07-31T01:59:54.737Z,0.089320004
2022-07-31T02:00:58.509Z,0.178640008
2022-07-31T02:01:59.394Z,0.040600002
2022-07-31T02:04:07.439Z,0.129920006
2022-07-31T02:05:11.618Z,0.121800005
2022-07-31T02:06:13.996Z,0.097440004
2022-07-31T02:07:10.639Z,0.064960003
2022-07-31T02:09:09.829Z,0.097440004
2022-07-31T02:10:13.891Z,0.162400007
2022-07-31T02:11:08.506Z,0.081200004
2022-07-31T02:12:09.530Z,0.064960003
2022-07-31T02:13:08.255Z,0.064960003
2022-07-31T02:14:10.429Z,0.138040006
2022-07-31T02:15:08.787Z,0.048720002
2022-07-31T02:16:10.435Z,0.113680005
2022-07-31T02:17:05.588Z,0.081200004
2022-07-31T02:19:04.775Z,0.089320004
2022-07-31T02:20:05.925Z,0.089320004
2022-07-31T02:21:03.360Z,0.024360001
2022-07-31T02:22:05.968Z,0.056840003
2022-07-31T02:23:00.506Z,0.146160007
2022-07-31T02:25:00.903Z,0.089320004
2022-07-31T02:26:01.829Z,0.040600002
2022-07-31T02:26:57.448Z,0.097440004
2022-07-31T02:28:01.790Z,0.121800005
2022-07-31T02:30:02.294Z,0.113680005
2022-07-31T02:30:54.949Z,0.097440004
2022-07-31T02:32:03.087Z,0.121800005
2022-07-31T02:32:05.368Z,0.121800005
2022-07-31T02:32:11.575Z,0.121800005
2022-07-31T02:32:53.888Z,0.105560005
2022-07-31T02:33:49.136Z,0.073080003
2022-07-31T02:34:53.860Z,0.089320004
2022-07-31T02:35:48.305Z,0.170520008
2022-07-31T02:36:50.061Z,0.097440004
2022-07-31T02:37:50.208Z,0.097440004
2022-07-31T02:39:49.950Z,0.097440004
2022-07-31T02:41:59.988Z,0.048720002
2022-07-31T02:42:59.474Z,0.097440004
2022-07-31T02:44:56.557Z,0.040600002
2022-07-31T02:46:08.585Z,0.081200004
2022-07-31T02:47:04.832Z,0.081200004
2022-07-31T02:48:05.095Z,0.016240001
2022-07-31T02:49:01.742Z,0.089320004
2022-07-31T02:50:03.872Z,0.146160007
2022-07-31T02:51:03.345Z,0.064960003
2022-07-31T02:52:03.918Z,0.121800005
2022-07-31T02:52:59.313Z,0.089320004
2022-07-31T02:54:56.425Z,0.162400007
2022-07-31T02:55:58.599Z,0.048720002
2022-07-31T02:56:53.833Z,0.146160007
2022-07-31T02:57:57.302Z,0.113680005
2022-07-31T02:59:54.832Z,0.089320004
2022-07-31T03:00:51.560Z,0.097440004
2022-07-31T03:01:54.589Z,0.097440004
2022-07-31T03:02:49.117Z,0.064960003
2022-07-31T03:03:49.110Z,0.097440004
2022-07-31T03:04:45.363Z,0.056840003
2022-07-31T03:05:44.956Z,0.097440004
2022-07-31T03:06:40.598Z,0.113680005
2022-07-31T03:07:43.670Z,0.056840003
2022-07-31T03:09:36.537Z,0.064960003
2022-07-31T03:10:31.764Z,0.089320004
2022-07-31T03:11:31.808Z,0.048720002
2022-07-31T03:12:33.213Z,0.089320004
2022-07-31T03:13:36.393Z,0.105560005
2022-07-31T03:14:32.883Z,0.129920006
2022-07-31T03:15:32.788Z,0.056840003
2022-07-31T03:16:30.814Z,0.064960003
2022-07-31T03:17:38.028Z,0.073080003
2022-07-31T03:17:40.666Z,0.073080003
2022-07-31T03:17:40.991Z,0.073080003
2022-07-31T03:18:32.707Z,0.089320004
2022-07-31T03:19:28.051Z,0.056840003
2022-07-31T03:20:32.109Z,-0.016240001
2022-07-31T03:21:27.684Z,0.154280007
2022-07-31T03:22:25.463Z,0.097440004
2022-07-31T03:25:59.504Z,0.073080003
2022-07-31T03:26:59.691Z,0.048720002
2022-07-31T03:27:56.943Z,0.064960003
2022-07-31T03:28:55.127Z,0.113680005
2022-07-31T03:29:49.858Z,0.056840003
2022-07-31T03:30:51.800Z,0.048720002
2022-07-31T03:32:00.854Z,0.097440004
2022-07-31T03:33:02.797Z,0.073080003
2022-07-31T03:35:08.753Z,0.081200004
2022-07-31T03:36:05.607Z,0.113680005
2022-07-31T03:37:16.038Z,0.121800005
2022-07-31T03:39:09.460Z,0.089320004
2022-07-31T03:40:08.637Z,0.138040006
2022-07-31T03:41:06.151Z,0.016240001
2022-07-31T03:42:18.452Z,0.105560005
2022-07-31T03:42:18.947Z,0.105560005
2022-07-31T03:43:11.144Z,0.048720002
2022-07-31T03:44:04.564Z,0.056840003
2022-07-31T03:45:06.474Z,0.073080003
2022-07-31T03:45:59.277Z,0.097440004
2022-07-31T03:47:05.241Z,0.097440004
2022-07-31T03:47:59.425Z,0.073080003
2022-07-31T03:48:58.966Z,0.040600002
2022-07-31T03:50:06.707Z,0.081200004
2022-07-31T03:51:06.249Z,0.113680005
2022-07-31T03:52:06.386Z,0.048720002
2022-07-31T03:52:11.978Z,0.048720002
2022-07-31T03:53:04.528Z,0.162400007
2022-07-31T03:55:03.536Z,0.089320004
2022-07-31T03:55:56.487Z,0.048720002
2022-07-31T03:56:55.839Z,0.097440004
2022-07-31T03:57:56.260Z,0.121800005
2022-07-31T03:59:55.939Z,0.113680005
2022-07-31T04:00:49.137Z,0.089320004
2022-07-31T04:02:00.305Z,0.048720002
2022-07-31T04:04:31.758Z,0.146160007
2022-07-31T04:05:33.999Z,0.178640008
2022-07-31T04:06:36.798Z,0.121800005
2022-07-31T04:07:33.189Z,0.089320004
2022-07-31T04:08:34.081Z,0.162400007
2022-07-31T04:09:30.586Z,0.129920006
2022-07-31T04:10:37.191Z,0.138040006
2022-07-31T04:11:38.321Z,0.024360001
2022-07-31T04:12:38.389Z,0.073080003
2022-07-31T04:13:40.339Z,0.097440004
2022-07-31T04:14:43.119Z,0.081200004
2022-07-31T04:15:39.384Z,0.097440004
2022-07-31T04:16:44.104Z,0.048720002
2022-07-31T04:17:38.581Z,0.113680005
2022-07-31T04:19:43.652Z,0.211120009
2022-07-31T04:20:47.161Z,0.138040006
2022-07-31T04:21:45.678Z,0.040600002
2022-07-31T04:22:51.711Z,0.129920006
2022-07-31T04:23:52.967Z,0.121800005
2022-07-31T04:24:52.142Z,0.089320004
2022-07-31T04:25:51.380Z,0.146160007
2022-07-31T04:26:52.745Z,0.121800005
2022-07-31T04:27:50.513Z,0.146160007
2022-07-31T04:29:48.739Z,0.203000009
2022-07-31T04:30:52.194Z,0.129920006
2022-07-31T04:31:52.466Z,0.121800005
2022-07-31T04:32:56.557Z,0.113680005
2022-07-31T04:34:54.510Z,0.194880009
2022-07-31T04:35:52.418Z,0.113680005
2022-07-31T04:36:53.531Z,0.089320004
2022-07-31T04:37:50.613Z,0.203000009
2022-07-31T04:40:41.934Z,0.097440004
2022-07-31T04:41:41.199Z,0.154280007
2022-07-31T04:42:42.679Z,0.113680005
2022-07-31T04:44:43.746Z,0.138040006
2022-07-31T04:45:45.743Z,0.154280007
2022-07-31T04:46:42.108Z,0.203000009
2022-07-31T04:47:43.650Z,0.129920006
2022-07-31T04:49:51.346Z,0.194880009
2022-07-31T04:50:45.998Z,0.146160007
2022-07-31T04:51:47.555Z,0.170520008
2022-07-31T04:52:51.010Z,0.154280007
2022-07-31T04:54:49.119Z,0.121800005
2022-07-31T04:55:50.331Z,0.097440004
2022-07-31T04:56:47.170Z,0.21924001
2022-07-31T04:57:50.934Z,0.203000009
2022-07-31T04:58:47.260Z,0.170520008
2022-07-31T04:59:59.433Z,0.276080012
2022-07-31T05:00:00.381Z,0.276080012
2022-07-31T05:00:01.356Z,0.276080012
2022-07-31T05:00:49.118Z,0.154280007
2022-07-31T05:01:47.119Z,0.121800005
2022-07-31T05:02:49.403Z,0.22736001
2022-07-31T05:04:54.342Z,0.162400007
2022-07-31T05:04:57.199Z,0.162400007
2022-07-31T05:05:49.352Z,0.211120009
2022-07-31T05:06:47.391Z,0.170520008
2022-07-31T05:07:49.566Z,0.259840012
2022-07-31T05:08:48.912Z,0.203000009
2022-07-31T05:09:46.727Z,0.21924001
2022-07-31T05:10:48.448Z,0.203000009
2022-07-31T05:11:45.121Z,0.21924001
2022-07-31T05:12:50.063Z,0.316680014
2022-07-31T05:14:51.893Z,0.170520008
2022-07-31T05:16:23.040Z,0.292320013
2022-07-31T05:19:52.966Z,0.243600011
2022-07-31T05:20:51.968Z,0.276080012
2022-07-31T05:21:55.627Z,0.267960012
2022-07-31T05:22:50.228Z,0.389760017
2022-07-31T05:24:49.898Z,0.292320013
2022-07-31T05:25:52.024Z,0.308560014
2022-07-31T05:26:50.161Z,0.243600011
2022-07-31T05:27:53.992Z,0.21924001
2022-07-31T05:29:48.290Z,0.276080012
2022-07-31T05:30:50.335Z,0.365400016
2022-07-31T05:31:59.356Z,0.373520017
2022-07-31T05:31:59.523Z,0.373520017
2022-07-31T05:31:59.583Z,0.373520017
2022-07-31T05:32:48.314Z,0.211120009
2022-07-31T05:33:51.114Z,0.21924001
2022-07-31T05:34:48.376Z,0.316680014
2022-07-31T05:35:52.977Z,0.154280007
2022-07-31T05:36:48.351Z,0.332920015
2022-07-31T05:37:54.014Z,0.284200013
2022-07-31T05:39:53.764Z,0.324800014
2022-07-31T05:40:49.913Z,0.308560014
2022-07-31T05:41:47.484Z,0.276080012
2022-07-31T05:42:52.095Z,0.503440022
2022-07-31T05:43:46.354Z,0.373520017
2022-07-31T05:44:50.143Z,0.397880018
2022-07-31T05:45:45.536Z,0.341040015
2022-07-31T05:46:47.019Z,0.527800024
2022-07-31T05:47:43.488Z,0.422240019
2022-07-31T05:48:51.569Z,0.349160016
2022-07-31T05:49:51.033Z,0.324800014
2022-07-31T05:50:47.215Z,0.203000009
2022-07-31T05:51:53.637Z,0.381640017
2022-07-31T05:52:47.443Z,0.430360019
2022-07-31T05:54:45.817Z,0.600880027
2022-07-31T05:55:46.587Z,0.511560023
2022-07-31T05:56:43.006Z,0.544040024
2022-07-31T05:57:45.045Z,0.600880027
2022-07-31T05:58:41.532Z,0.787640035
2022-07-31T05:59:42.715Z,0.690200031
2022-07-31T06:00:40.727Z,0.560280025
2022-07-31T06:03:14.856Z,0.860720038
2022-07-31T06:05:11.105Z,0.690200031
2022-07-31T06:06:11.437Z,0.698320031
2022-07-31T06:06:17.042Z,0.698320031
2022-07-31T06:07:13.489Z,0.552160025
2022-07-31T06:08:10.933Z,0.495320022
2022-07-31T06:09:12.262Z,0.527800024
2022-07-31T06:10:07.959Z,0.698320031
2022-07-31T06:11:07.961Z,0.812000036
2022-07-31T06:12:04.823Z,0.67396003
2022-07-31T06:13:04.675Z,0.771400034
2022-07-31T06:13:59.889Z,0.519680023
2022-07-31T06:15:00.043Z,0.747040033
2022-07-31T06:15:55.764Z,0.763280034
2022-07-31T06:16:58.364Z,0.722680032
2022-07-31T06:17:51.668Z,0.730800033
2022-07-31T06:19:51.225Z,0.958160043
2022-07-31T06:20:53.933Z,1.177400112
2022-07-31T06:21:48.571Z,1.079960108
2022-07-31T06:22:49.806Z,1.291079998
2022-07-31T06:24:49.542Z,1.185520053
2022-07-31T06:25:42.389Z,1.226119995
2022-07-31T06:26:43.594Z,1.282960057
2022-07-31T06:27:38.914Z,1.088080049
2022-07-31T06:29:40.813Z,1.282960057
2022-07-31T06:29:42.320Z,1.282960057
2022-07-31T06:30:39.740Z,1.713320017
2022-07-31T06:31:33.979Z,1.469720125
2022-07-31T06:32:36.624Z,1.177400112
2022-07-31T06:34:30.089Z,1.136800051
2022-07-31T06:35:25.496Z,1.169280052
2022-07-31T06:36:26.238Z,0.925680041
2022-07-31T06:37:22.137Z,0.982520044
2022-07-31T06:38:23.325Z,0.909440041
2022-07-31T06:39:19.708Z,0.706440032
2022-07-31T06:40:22.264Z,0.511560023
2022-07-31T06:41:16.708Z,0.860720038
2022-07-31T06:42:18.361Z,0.609000027
2022-07-31T06:43:11.944Z,0.633360028
2022-07-31T06:45:10.802Z,0.657720029
2022-07-31T06:46:06.239Z,0.389760017
2022-07-31T06:48:23.361Z,0.552160025
2022-07-31T06:49:29.477Z,0.633360028
2022-07-31T06:50:24.804Z,0.568400025
2022-07-31T06:51:31.767Z,0.690200031
2022-07-31T06:51:31.939Z,0.690200031
2022-07-31T06:52:23.654Z,0.633360028
2022-07-31T06:53:19.594Z,0.876960039
2022-07-31T06:54:21.358Z,0.649600029
2022-07-31T06:54:26.808Z,0.649600029
2022-07-31T06:55:16.505Z,0.738920033
2022-07-31T06:56:16.275Z,0.738920033
2022-07-31T06:57:11.959Z,0.917560041
2022-07-31T06:58:09.337Z,0.917560041
2022-07-31T07:00:19.647Z,0.941920042
2022-07-31T07:00:19.710Z,0.941920042
2022-07-31T07:00:20.068Z,0.941920042
2022-07-31T07:01:07.546Z,0.925680041
2022-07-31T07:02:10.541Z,0.812000036
2022-07-31T07:03:15.564Z,0.860720038
2022-07-31T07:05:10.186Z,0.876960039
2022-07-31T07:06:11.132Z,0.592760026
2022-07-31T07:07:07.202Z,0.974400043
2022-07-31T07:08:08.434Z,0.722680032
2022-07-31T07:09:01.076Z,0.982520044
2022-07-31T07:10:03.378Z,0.836360037
2022-07-31T07:10:57.602Z,0.68208003
2022-07-31T07:11:59.621Z,0.868840039
2022-07-31T07:12:52.362Z,0.592760026
2022-07-31T07:14:48.820Z,0.45472002
2022-07-31T07:15:50.921Z,0.600880027
2022-07-31T07:16:45.623Z,0.625240028
2022-07-31T07:17:47.829Z,0.544040024
2022-07-31T07:18:42.096Z,0.430360019
2022-07-31T07:19:44.224Z,0.503440022
2022-07-31T07:20:37.887Z,0.332920015
2022-07-31T07:21:48.205Z,0.389760017
2022-07-31T07:22:40.689Z,0.544040024
2022-07-31T07:23:42.897Z,0.341040015
2022-07-31T07:24:35.187Z,0.397880018
2022-07-31T07:26:20.094Z,-0.073080003
2022-07-31T07:26:59.183Z,0.730800033
2022-07-31T07:27:57.308Z,0.641480029
2022-07-31T07:28:55.774Z,0.698320031
2022-07-31T07:29:50.973Z,0.535920024
2022-07-31T07:30:50.477Z,0.535920024
2022-07-31T07:31:46.884Z,0.617120028
2022-07-31T07:32:47.288Z,0.755160034
2022-07-31T07:34:43.354Z,0.844480038
2022-07-31T07:35:37.814Z,0.657720029
2022-07-31T07:36:37.655Z,0.868840039
2022-07-31T07:37:32.215Z,0.876960039
2022-07-31T07:37:38.832Z,0.876960039
2022-07-31T07:38:32.516Z,0.950040042
2022-07-31T07:40:29.933Z,0.625240028
2022-07-31T07:41:22.394Z,1.112440109
2022-07-31T07:42:24.208Z,1.12056005
2022-07-31T07:43:16.947Z,1.258599997
2022-07-31T07:45:12.175Z,0.982520044
2022-07-31T07:46:14.498Z,1.201760054
2022-07-31T07:47:07.085Z,1.079960108
2022-07-31T07:48:10.006Z,0.998760045
2022-07-31T07:50:05.021Z,1.177400112
2022-07-31T07:51:01.235Z,1.323559999
2022-07-31T07:52:01.679Z,1.404760122
2022-07-31T07:52:56.414Z,1.835120082
2022-07-31T07:54:55.856Z,1.429120064
2022-07-31T07:55:48.295Z,1.339800119
2022-07-31T07:56:46.508Z,1.282960057
2022-07-31T07:57:47.581Z,1.291079998
2022-07-31T07:58:39.964Z,1.031239986
2022-07-31T07:59:39.704Z,1.429120064
2022-07-31T08:00:35.015Z,1.209880114
2022-07-31T08:01:34.354Z,1.242360115
2022-07-31T08:02:30.190Z,1.177400112
2022-07-31T08:03:49.099Z,0.974400043
2022-07-31T08:03:49.801Z,0.974400043
2022-07-31T08:03:50.185Z,0.974400043
2022-07-31T08:04:28.316Z,0.990640044
2022-07-31T08:05:23.125Z,1.136800051
2022-07-31T08:06:20.219Z,1.006880045
2022-07-31T08:07:19.955Z,1.266720057
2022-07-31T08:08:59.135Z,-0.081200004
2022-07-31T08:09:39.461Z,0.990640044
2022-07-31T08:10:38.562Z,1.112440109
2022-07-31T08:11:35.158Z,1.34792006
2022-07-31T08:12:35.621Z,1.242360115
2022-07-31T08:13:30.797Z,0.828240037
2022-07-31T08:15:29.569Z,1.153040051
2022-07-31T08:16:24.252Z,1.055600047
2022-07-31T08:17:23.910Z,0.868840039
2022-07-31T08:18:19.169Z,1.006880045
2022-07-31T08:20:12.697Z,1.071840048
2022-07-31T08:21:09.566Z,0.917560041
2022-07-31T08:22:12.634Z,0.917560041
2022-07-31T08:23:04.748Z,0.868840039
2022-07-31T08:24:59.347Z,1.096199989
2022-07-31T08:25:05.769Z,1.096199989
2022-07-31T08:25:59.109Z,1.193639994
2022-07-31T08:26:54.806Z,1.12056005
2022-07-31T08:27:54.693Z,1.047480106
2022-07-31T08:29:51.254Z,1.161159992
2022-07-31T08:30:49.406Z,1.136800051
2022-07-31T08:31:49.531Z,1.185520053
2022-07-31T08:32:44.069Z,0.917560041
2022-07-31T08:33:44.377Z,1.112440109
2022-07-31T08:34:43.438Z,1.071840048
2022-07-31T08:35:44.860Z,1.153040051
2022-07-31T08:35:50.794Z,1.153040051
2022-07-31T08:36:40.231Z,1.153040051
2022-07-31T08:37:51.246Z,1.494080067
2022-07-31T08:37:51.788Z,1.494080067
2022-07-31T08:37:57.591Z,1.494080067
2022-07-31T08:38:35.600Z,1.404760122
2022-07-31T08:40:34.950Z,1.372280121
2022-07-31T08:40:43.037Z,1.372280121
2022-07-31T08:42:29.076Z,-0.089320004
2022-07-31T08:44:00.909Z,1.388520002
2022-07-31T08:44:02.807Z,1.388520002
2022-07-31T08:45:10.224Z,1.372280121
2022-07-31T08:46:11.459Z,1.429120064
2022-07-31T08:47:09.546Z,1.526560068
2022-07-31T08:48:07.293Z,1.161159992
2022-07-31T08:50:04.786Z,1.396640062
2022-07-31T08:51:05.534Z,1.258599997
2022-07-31T08:52:02.094Z,1.55092001
2022-07-31T08:53:02.977Z,1.291079998
2022-07-31T08:55:03.805Z,1.396640062
2022-07-31T08:55:58.146Z,1.437240124
2022-07-31T08:56:59.013Z,1.177400112
2022-07-31T08:57:55.426Z,1.607760072
2022-07-31T08:59:52.844Z,2.01376009
2022-07-31T09:00:51.655Z,2.436000109
2022-07-31T09:01:53.375Z,2.842000008
2022-07-31T09:02:49.963Z,2.436000109
2022-07-31T09:04:52.148Z,2.760800123
2022-07-31T09:05:52.275Z,2.525320053
2022-07-31T09:06:46.666Z,2.509080172
2022-07-31T09:07:50.779Z,2.346680164
2022-07-31T09:09:51.846Z,2.525320053
2022-07-31T09:09:52.573Z,2.525320053
2022-07-31T09:10:50.362Z,1.948800087
2022-07-31T09:11:43.563Z,2.00564003
2022-07-31T09:12:49.942Z,2.533440113
2022-07-31T09:14:48.179Z,2.387279987
2022-07-31T09:15:42.545Z,2.69584012
2022-07-31T09:16:44.812Z,2.91508007
2022-07-31T09:17:41.540Z,2.379160166
2022-07-31T09:17:52.519Z,2.379160166
2022-07-31T09:17:54.263Z,2.379160166
2022-07-31T09:19:51.913Z,2.858240128
2022-07-31T09:19:52.956Z,2.858240128
2022-07-31T09:19:53.475Z,2.858240128
2022-07-31T09:21:42.983Z,-0.081200004
2022-07-31T09:22:23.884Z,2.517199993
2022-07-31T09:23:22.941Z,2.143680096
2022-07-31T09:25:20.704Z,1.835120082
2022-07-31T09:26:22.746Z,1.810760021
2022-07-31T09:27:19.285Z,1.274840117
2022-07-31T09:28:24.999Z,1.753920078
2022-07-31T09:29:17.255Z,1.404760122
2022-07-31T09:30:19.623Z,1.640240073
2022-07-31T09:31:16.033Z,1.697080135
2022-07-31T09:32:18.332Z,1.745800018
2022-07-31T09:33:14.934Z,1.79452014
2022-07-31T09:34:18.099Z,1.753920078
2022-07-31T09:35:14.531Z,1.883840084
2022-07-31T09:36:16.542Z,1.672720075
2022-07-31T09:37:14.496Z,1.875720024
2022-07-31T09:38:14.671Z,1.713320017
2022-07-31T09:40:12.038Z,1.705200076
2022-07-31T09:41:20.397Z,1.672720075
2022-07-31T09:41:56.636Z,1.672720075
2022-07-31T09:41:56.926Z,1.672720075
2022-07-31T09:42:16.873Z,1.79452014
2022-07-31T09:43:14.935Z,1.753920078
2022-07-31T09:45:12.587Z,1.461600065
2022-07-31T09:46:08.427Z,1.542800069
2022-07-31T09:47:10.300Z,1.258599997
2022-07-31T09:48:06.737Z,1.461600065
2022-07-31T09:50:04.909Z,1.437240124
2022-07-31T09:51:06.048Z,1.672720075
2022-07-31T09:52:02.358Z,1.818880081
2022-07-31T09:53:03.071Z,1.421000004
2022-07-31T09:55:03.123Z,1.282960057
2022-07-31T09:55:15.689Z,1.282960057
2022-07-31T09:56:00.251Z,1.445360065
2022-07-31T09:56:56.820Z,1.477840066
2022-07-31T09:57:57.996Z,1.469720125
2022-07-31T09:58:54.377Z,1.510320067
2022-07-31T10:00:00.395Z,1.518440008
2022-07-31T10:00:54.674Z,1.388520002
2022-07-31T10:01:57.716Z,1.388520002
2022-07-31T10:02:52.101Z,1.323559999
2022-07-31T10:04:50.283Z,1.510320067
2022-07-31T10:05:54.459Z,1.128679991
2022-07-31T10:06:48.700Z,1.599640131
2022-07-31T10:07:52.241Z,1.518440008
2022-07-31T10:08:45.786Z,1.372280121
2022-07-31T10:10:43.750Z,1.55092001
2022-07-31T10:11:44.508Z,1.177400112
2022-07-31T10:12:41.110Z,1.624000072
2022-07-31T10:14:59.002Z,1.209880114
2022-07-31T10:15:57.515Z,1.404760122
2022-07-31T10:16:56.920Z,1.242360115
2022-07-31T10:17:51.612Z,1.282960057
2022-07-31T10:19:47.706Z,1.640240073
2022-07-31T10:20:46.549Z,1.810760021
2022-07-31T10:21:41.884Z,1.640240073
2022-07-31T10:22:41.619Z,1.721440077
2022-07-31T10:23:39.802Z,1.421000004
2022-07-31T10:25:34.031Z,1.672720075
2022-07-31T10:26:59.196Z,1.672720075
2022-07-31T10:27:03.896Z,1.672720075
2022-07-31T10:27:32.030Z,1.542800069
2022-07-31T10:28:27.693Z,1.437240124
2022-07-31T10:29:26.988Z,1.477840066
2022-07-31T10:30:26.077Z,1.656480074
2022-07-31T10:30:28.394Z,1.656480074
2022-07-31T10:31:23.962Z,1.502200127
2022-07-31T10:32:20.763Z,1.477840066
2022-07-31T10:33:42.413Z,1.250480056
2022-07-31T10:33:43.657Z,1.250480056
2022-07-31T10:33:46.192Z,1.250480056
2022-07-31T10:35:19.910Z,1.445360065
2022-07-31T10:36:12.822Z,1.461600065
2022-07-31T10:37:14.935Z,1.282960057
2022-07-31T10:38:10.365Z,2.094960213
2022-07-31T10:40:05.395Z,1.510320067
2022-07-31T10:41:07.781Z,1.753920078
2022-07-31T10:42:00.770Z,1.932560086
2022-07-31T10:43:03.888Z,1.477840066
2022-07-31T10:43:56.478Z,1.753920078
2022-07-31T10:44:58.808Z,2.184280157
2022-07-31T10:45:53.063Z,2.436000109
2022-07-31T10:46:52.278Z,2.168040037
2022-07-31T10:47:48.717Z,2.622760057
2022-07-31T10:48:50.382Z,2.874480247
2022-07-31T10:50:45.872Z,2.825760126
2022-07-31T10:51:38.767Z,2.655240059
2022-07-31T10:52:42.372Z,2.736440182
2022-07-31T10:53:50.948Z,2.92320013
2022-07-31T10:53:51.329Z,2.92320013
2022-07-31T10:54:36.528Z,2.801400185
2022-07-31T10:55:32.119Z,3.109960079
2022-07-31T10:56:35.446Z,2.752680063
2022-07-31T10:57:28.568Z,3.426640034
2022-07-31T10:58:31.429Z,2.955680132
2022-07-31T11:00:23.459Z,2.882600069
2022-07-31T11:00:30.031Z,2.882600069
2022-07-31T11:01:25.979Z,2.68772006
2022-07-31T11:02:21.595Z,2.622760057
2022-07-31T11:03:19.549Z,2.281720161
2022-07-31T11:04:19.794Z,2.086840153
2022-07-31T11:05:15.817Z,2.46036005
2022-07-31T11:06:15.469Z,2.614640236
2022-07-31T11:07:52.569Z,-0.089320004
2022-07-31T11:08:32.508Z,2.46848011
2022-07-31T11:09:30.111Z,3.036880016
2022-07-31T11:10:30.221Z,3.020640135
2022-07-31T11:11:26.310Z,3.288600206
2022-07-31T11:12:26.067Z,3.459120274
2022-07-31T11:13:21.512Z,3.312960148
2022-07-31T11:13:33.518Z,3.312960148
2022-07-31T11:13:33.635Z,3.312960148
2022-07-31T11:15:17.788Z,2.777040005
2022-07-31T11:16:17.748Z,3.248000145
2022-07-31T11:17:13.963Z,2.395400047
2022-07-31T11:18:24.057Z,2.306080103
2022-07-31T11:18:27.467Z,2.306080103
2022-07-31T11:20:08.850Z,2.2411201
2022-07-31T11:21:35.913Z,1.940680027
2022-07-31T11:21:37.588Z,1.940680027
2022-07-31T11:21:37.617Z,1.940680027
2022-07-31T11:22:30.665Z,1.940680027
2022-07-31T11:22:31.607Z,1.940680027
2022-07-31T11:22:31.985Z,1.940680027
2022-07-31T11:23:07.792Z,1.916320086
2022-07-31T11:25:00.514Z,1.453480005