createdAt,value
2023-02-13T00:01:40.761Z,12.90
2023-02-13T00:04:21.653Z,22.40
2023-02-13T00:06:53.181Z,22.00
2023-02-13T00:09:20.627Z,54.80
2023-02-13T00:11:58.400Z,59.20
2023-02-13T00:14:26.804Z,51.10
2023-02-13T00:16:54.264Z,42.90
2023-02-13T00:19:22.955Z,44.90
2023-02-13T00:21:50.403Z,38.10
2023-02-13T00:24:23.121Z,41.90
2023-02-13T00:26:50.541Z,20.60
2023-02-13T00:29:21.193Z,16.40
2023-02-13T00:31:48.382Z,52.80
2023-02-13T00:34:20.509Z,39.70
2023-02-13T00:36:48.037Z,51.50
2023-02-13T00:39:30.787Z,18.50
2023-02-13T00:42:04.058Z,38.70
2023-02-13T00:44:54.956Z,43.80
2023-02-13T00:47:23.789Z,32.90
2023-02-13T00:49:51.238Z,36.10
2023-02-13T00:52:18.956Z,31.10
2023-02-13T00:54:47.440Z,34.50
2023-02-13T00:57:39.999Z,6.80
2023-02-13T01:00:22.457Z,27.00
2023-02-13T01:03:13.444Z,22.10
2023-02-13T01:05:48.057Z,24.80
2023-02-13T01:08:19.065Z,24.90
2023-02-13T01:10:47.604Z,23.90
2023-02-13T01:13:18.415Z,10.50
2023-02-13T01:15:53.593Z,10.00
2023-02-13T01:18:25.480Z,22.10
2023-02-13T01:21:21.692Z,27.40
2023-02-13T01:23:53.577Z,25.90
2023-02-13T01:26:26.774Z,10.60
2023-02-13T01:29:00.990Z,16.70
2023-02-13T01:31:39.579Z,6.70
2023-02-13T01:34:21.195Z,16.70
2023-02-13T01:37:00.314Z,16.00
2023-02-13T01:39:36.922Z,19.30
2023-02-13T01:42:35.281Z,7.80
2023-02-13T01:45:21.364Z,17.10
2023-02-13T01:48:08.585Z,19.40
2023-02-13T01:50:46.394Z,19.70
2023-02-13T01:53:41.400Z,16.30
2023-02-13T01:56:20.838Z,16.30
2023-02-13T01:58:53.798Z,15.80
2023-02-13T02:01:22.421Z,17.80
2023-02-13T02:04:24.409Z,18.10
2023-02-13T02:06:58.456Z,24.70
2023-02-13T02:09:40.993Z,20.10
2023-02-13T02:12:23.625Z,21.10
2023-02-13T02:14:57.094Z,23.30
2023-02-13T02:17:26.204Z,32.60
2023-02-13T02:20:53.705Z,38.00
2023-02-13T02:23:51.813Z,33.60
2023-02-13T02:26:30.545Z,30.40
2023-02-13T02:29:34.413Z,30.40
2023-02-13T02:32:37.486Z,42.10
2023-02-13T02:35:41.675Z,43.10
2023-02-13T02:39:00.591Z,33.70
2023-02-13T02:41:45.131Z,9.00
2023-02-13T02:44:27.283Z,23.30
2023-02-13T02:47:29.229Z,23.20
2023-02-13T02:50:14.326Z,11.20
2023-02-13T02:52:54.595Z,10.00
2023-02-13T02:55:47.584Z,20.10
2023-02-13T02:58:47.212Z,17.60
2023-02-13T03:01:42.769Z,3.80
2023-02-13T03:04:59.680Z,17.50
2023-02-13T03:07:26.964Z,18.60
2023-02-13T03:10:15.959Z,21.70
2023-02-13T03:13:58.470Z,15.50
2023-02-13T03:18:05.382Z,21.00
2023-02-13T03:22:02.776Z,19.00
2023-02-13T03:24:58.571Z,19.90
2023-02-13T03:28:23.831Z,21.90
2023-02-13T03:30:59.334Z,24.00
2023-02-13T03:33:54.837Z,20.70
2023-02-13T03:37:03.964Z,24.00
2023-02-13T03:39:51.652Z,18.30
2023-02-13T03:42:58.056Z,19.20
2023-02-13T03:45:54.331Z,18.80
2023-02-13T03:48:57.797Z,23.00
2023-02-13T03:51:48.616Z,21.50
2023-02-13T03:54:57.729Z,23.10
2023-02-13T03:57:43.821Z,21.00
2023-02-13T04:00:34.448Z,22.00
2023-02-13T04:03:11.876Z,16.50
2023-02-13T04:06:03.741Z,21.70
2023-02-13T04:08:44.564Z,20.70
2023-02-13T04:11:18.722Z,21.40
2023-02-13T04:14:36.141Z,20.10
2023-02-13T04:17:11.445Z,23.10
2023-02-13T04:20:06.618Z,21.20
2023-02-13T04:22:34.670Z,21.40
2023-02-13T04:25:07.552Z,20.10
2023-02-13T04:27:58.255Z,17.40
2023-02-13T04:30:31.591Z,20.20
2023-02-13T04:33:01.019Z,19.20
2023-02-13T04:35:30.958Z,22.80
2023-02-13T04:37:58.217Z,25.00
2023-02-13T04:40:30.179Z,24.30
2023-02-13T04:42:58.565Z,20.60
2023-02-13T04:45:32.757Z,22.00
2023-02-13T04:48:02.454Z,19.70
2023-02-13T04:50:53.078Z,18.20
2023-02-13T04:53:23.890Z,19.90
2023-02-13T04:55:53.791Z,20.00
2023-02-13T04:58:44.396Z,19.90
2023-02-13T05:01:13.368Z,19.00
2023-02-13T05:03:44.013Z,20.40
2023-02-13T05:06:14.511Z,22.00
2023-02-13T05:11:17.557Z,20.80
2023-02-13T05:13:50.463Z,21.30
2023-02-13T05:16:27.448Z,19.80
2023-02-13T05:18:55.116Z,22.60
2023-02-13T05:21:41.122Z,23.70
2023-02-13T05:24:08.539Z,22.20
2023-02-13T05:26:36.093Z,24.30
2023-02-13T05:29:41.768Z,24.90
2023-02-13T05:32:18.271Z,25.50
2023-02-13T05:34:55.830Z,19.00
2023-02-13T05:37:31.893Z,20.10
2023-02-13T05:40:01.724Z,21.50
2023-02-13T05:42:29.884Z,26.40
2023-02-13T05:45:03.491Z,22.90
2023-02-13T05:47:42.191Z,23.40
2023-02-13T05:50:15.585Z,24.00
2023-02-13T05:52:51.547Z,28.10
2023-02-13T05:55:18.881Z,25.60
2023-02-13T05:58:08.634Z,27.40
2023-02-13T06:06:02.447Z,26.30
2023-02-13T06:08:30.446Z,27.30
2023-02-13T06:11:15.050Z,26.60
2023-02-13T06:13:44.644Z,26.20
2023-02-13T06:16:11.983Z,25.60
2023-02-13T06:18:39.417Z,27.20
2023-02-13T06:21:07.014Z,28.20
2023-02-13T06:23:34.105Z,31.20
2023-02-13T06:26:07.342Z,24.30
2023-02-13T06:28:37.516Z,23.00
2023-02-13T06:31:05.204Z,28.70
2023-02-13T06:33:32.885Z,27.20
2023-02-13T06:36:00.256Z,26.90
2023-02-13T06:38:32.225Z,25.80
2023-02-13T06:41:01.268Z,25.30
2023-02-13T06:43:28.862Z,25.70
2023-02-13T06:45:56.574Z,34.40
2023-02-13T06:48:31.642Z,26.40
2023-02-13T06:51:02.211Z,21.60
2023-02-13T06:53:32.322Z,22.20
2023-02-13T06:56:07.645Z,21.70
2023-02-13T06:58:49.206Z,23.20
2023-02-13T07:01:18.697Z,27.50
2023-02-13T07:03:48.752Z,25.20
2023-02-13T07:06:19.888Z,22.50
2023-02-13T07:08:47.434Z,23.00
2023-02-13T07:11:22.898Z,22.90
2023-02-13T07:14:10.529Z,24.50
2023-02-13T07:16:42.381Z,21.00
2023-02-13T07:19:10.579Z,21.70
2023-02-13T07:21:38.203Z,18.70
2023-02-13T07:24:08.065Z,22.10
2023-02-13T07:26:35.419Z,19.80
2023-02-13T07:29:11.424Z,21.90
2023-02-13T07:31:50.833Z,22.60
2023-02-13T07:34:22.114Z,25.30
2023-02-13T07:37:00.646Z,24.90
2023-02-13T07:39:27.927Z,22.20
2023-02-13T07:41:56.376Z,18.20
2023-02-13T07:44:26.370Z,18.90
2023-02-13T07:46:55.828Z,17.70
2023-02-13T07:49:23.738Z,21.60
2023-02-13T07:51:51.514Z,22.00
2023-02-13T07:54:24.159Z,25.40
2023-02-13T07:56:51.866Z,20.40
2023-02-13T07:59:21.876Z,23.80
2023-02-13T08:01:49.177Z,20.70
2023-02-13T08:04:16.352Z,17.40
2023-02-13T08:06:44.080Z,18.70
2023-02-13T08:09:37.956Z,20.40
2023-02-13T08:12:07.348Z,23.00
2023-02-13T08:14:51.610Z,21.60
2023-02-13T08:17:22.999Z,20.20
2023-02-13T08:19:50.321Z,21.20
2023-02-13T08:22:19.139Z,23.40
2023-02-13T08:24:54.299Z,23.40
2023-02-13T08:27:21.873Z,18.20
2023-02-13T08:29:49.409Z,18.80
2023-02-13T08:32:20.473Z,21.50
2023-02-13T08:34:47.582Z,20.30
2023-02-13T08:37:14.695Z,20.20
2023-02-13T08:39:42.003Z,21.80
2023-02-13T08:42:09.528Z,24.20
2023-02-13T08:44:42.647Z,24.50
2023-02-13T08:47:10.453Z,22.20
2023-02-13T08:49:37.988Z,21.60
2023-02-13T08:52:06.023Z,18.40
2023-02-13T08:54:36.583Z,23.50
2023-02-13T08:57:09.135Z,21.60
2023-02-13T08:59:41.140Z,20.60
2023-02-13T09:02:11.044Z,25.00
2023-02-13T09:04:38.405Z,23.60
2023-02-13T09:07:05.708Z,23.40
2023-02-13T09:09:37.125Z,25.40
2023-02-13T09:12:04.391Z,21.90
2023-02-13T09:14:32.134Z,23.50
2023-02-13T09:16:59.195Z,21.30
2023-02-13T09:19:27.362Z,23.10
2023-02-13T09:21:54.627Z,23.90
2023-02-13T09:24:21.596Z,24.00
2023-02-13T09:26:48.870Z,25.40
2023-02-13T09:29:16.023Z,26.20
2023-02-13T09:31:43.929Z,24.10
2023-02-13T09:34:14.161Z,22.40
2023-02-13T09:36:41.886Z,23.80
2023-02-13T09:39:09.442Z,22.70
2023-02-13T09:41:38.225Z,21.80
2023-02-13T09:44:46.251Z,21.20
2023-02-13T09:47:50.505Z,23.80
2023-02-13T09:50:29.723Z,21.30
2023-02-13T09:53:07.218Z,20.90
2023-02-13T09:55:53.067Z,22.70
2023-02-13T09:58:30.600Z,24.80
2023-02-13T10:01:00.739Z,17.80
2023-02-13T10:03:52.366Z,17.40
2023-02-13T10:06:50.101Z,19.40
2023-02-13T10:09:28.366Z,17.40
2023-02-13T10:12:08.155Z,18.80
2023-02-13T10:15:00.137Z,17.20
2023-02-13T10:17:43.548Z,17.40
2023-02-13T10:20:32.957Z,17.00
2023-02-13T10:23:22.444Z,16.80
2023-02-13T10:26:03.530Z,18.20
2023-02-13T10:29:12.175Z,19.30
2023-02-13T10:31:43.362Z,16.10
2023-02-13T10:36:46.419Z,15.70
2023-02-13T10:39:28.794Z,16.10
2023-02-13T10:42:39.539Z,15.20
2023-02-13T10:46:01.226Z,15.00
2023-02-13T10:48:58.334Z,16.50
2023-02-13T10:51:36.137Z,11.30
2023-02-13T10:54:37.278Z,11.10
2023-02-13T10:58:17.195Z,13.30
2023-02-13T11:01:04.793Z,13.20
2023-02-13T11:03:34.697Z,12.90
2023-02-13T11:06:06.021Z,13.90
2023-02-13T11:08:43.346Z,15.60
2023-02-13T11:11:36.074Z,13.30
2023-02-13T11:14:14.050Z,14.40
2023-02-13T11:16:47.965Z,17.20
2023-02-13T11:19:34.250Z,16.20
2023-02-13T11:22:30.401Z,10.40
2023-02-13T11:25:21.856Z,14.70
2023-02-13T11:27:50.258Z,13.90
2023-02-13T11:30:23.609Z,15.70
2023-02-13T11:33:01.873Z,14.70
2023-02-13T11:35:31.372Z,16.00
2023-02-13T11:38:11.689Z,14.80
2023-02-13T11:40:39.158Z,16.50
2023-02-13T11:43:06.643Z,17.40
2023-02-13T11:45:34.378Z,19.80
2023-02-13T11:48:09.421Z,18.90
2023-02-13T11:50:40.534Z,14.60
2023-02-13T11:53:09.412Z,14.60
2023-02-13T11:55:38.409Z,15.70
2023-02-13T11:58:11.644Z,17.30
2023-02-13T12:00:41.418Z,18.50
2023-02-13T12:03:35.903Z,17.60
2023-02-13T12:06:06.591Z,18.40
2023-02-13T12:08:36.589Z,19.60
2023-02-13T12:11:09.223Z,15.40
2023-02-13T12:13:38.923Z,16.80
2023-02-13T12:16:35.381Z,15.90
2023-02-13T12:19:06.090Z,16.80
2023-02-13T12:22:01.635Z,17.80
2023-02-13T12:25:10.395Z,18.50
2023-02-13T12:27:49.863Z,19.40
2023-02-13T12:30:39.430Z,18.50
2023-02-13T12:33:26.762Z,13.70
2023-02-13T12:36:18.066Z,16.50
2023-02-13T12:39:07.081Z,15.60
2023-02-13T12:41:51.709Z,16.20
2023-02-13T12:44:34.808Z,17.60
2023-02-13T12:47:14.394Z,19.00
2023-02-13T12:49:54.839Z,15.80
2023-02-13T12:52:47.229Z,18.60
2023-02-13T12:55:34.992Z,18.30
2023-02-13T12:58:13.609Z,16.60
2023-02-13T13:01:02.246Z,14.00
2023-02-13T13:03:55.021Z,16.60
2023-02-13T13:06:27.692Z,18.50
2023-02-13T13:09:21.601Z,17.40
2023-02-13T13:12:10.447Z,22.60
2023-02-13T13:14:50.070Z,19.70
2023-02-13T13:17:58.302Z,22.70
2023-02-13T13:20:47.111Z,18.20
2023-02-13T13:23:42.060Z,20.10
2023-02-13T13:26:17.915Z,24.10
2023-02-13T13:28:53.348Z,28.10
2023-02-13T13:31:26.711Z,25.50
2023-02-13T13:33:55.786Z,24.80
2023-02-13T13:36:44.959Z,25.20
2023-02-13T13:39:33.259Z,26.10
2023-02-13T13:42:11.825Z,27.40
2023-02-13T13:45:01.534Z,24.10
2023-02-13T13:48:09.158Z,24.00
2023-02-13T13:50:40.228Z,28.20
2023-02-13T13:53:20.377Z,25.80
2023-02-13T13:55:47.861Z,26.60
2023-02-13T13:58:54.849Z,26.60
2023-02-13T14:01:31.759Z,26.30
2023-02-13T14:04:06.338Z,20.30
2023-02-13T14:06:45.972Z,21.00
2023-02-13T14:09:28.179Z,22.40
2023-02-13T14:11:56.849Z,22.50
2023-02-13T14:14:32.005Z,22.90
2023-02-13T14:17:01.962Z,22.40
2023-02-13T14:19:39.785Z,23.10
2023-02-13T14:22:19.759Z,23.60
2023-02-13T14:24:54.734Z,19.10
2023-02-13T14:27:32.658Z,19.60
2023-02-13T14:30:00.467Z,23.00
2023-02-13T14:32:33.202Z,20.90
2023-02-13T14:35:04.892Z,20.70
2023-02-13T14:37:36.985Z,21.80
2023-02-13T14:40:11.380Z,21.70
2023-02-13T14:42:39.164Z,21.00
2023-02-13T14:45:13.979Z,19.10
2023-02-13T14:47:43.993Z,18.40
2023-02-13T14:50:16.683Z,17.40
2023-02-13T14:52:44.097Z,22.10
2023-02-13T14:55:17.235Z,20.30
2023-02-13T14:57:45.654Z,21.30
2023-02-13T15:00:28.782Z,23.60
2023-02-13T15:03:04.408Z,23.10
2023-02-13T15:05:33.742Z,25.40
2023-02-13T15:08:18.114Z,27.00
2023-02-13T15:10:54.002Z,17.80
2023-02-13T15:13:25.277Z,19.00
2023-02-13T15:15:54.612Z,20.60
2023-02-13T15:18:29.814Z,22.30
2023-02-13T15:21:00.010Z,22.00
2023-02-13T15:23:32.186Z,21.60
2023-02-13T15:26:04.917Z,26.60
2023-02-13T15:28:35.252Z,26.60
2023-02-13T15:31:07.963Z,26.20
2023-02-13T15:33:47.952Z,21.20
2023-02-13T15:36:25.777Z,19.20
2023-02-13T15:39:09.807Z,20.20
2023-02-13T15:41:50.092Z,21.80
2023-02-13T15:44:19.839Z,22.40
2023-02-13T15:46:48.333Z,22.50
2023-02-13T15:49:17.138Z,22.00
2023-02-13T15:51:47.590Z,22.50
2023-02-13T15:54:27.956Z,18.50
2023-02-13T15:57:16.170Z,19.00
2023-02-13T15:59:46.564Z,20.50
2023-02-13T16:02:23.724Z,20.00
2023-02-13T16:05:00.556Z,21.10
2023-02-13T16:07:52.447Z,23.50
2023-02-13T16:10:37.678Z,24.20
2023-02-13T16:13:06.207Z,21.10
2023-02-13T16:15:39.651Z,18.50
2023-02-13T16:18:18.412Z,23.00
2023-02-13T16:20:45.392Z,21.90
2023-02-13T16:23:17.501Z,23.10
2023-02-13T16:26:24.105Z,25.30
2023-02-13T16:28:51.426Z,23.40
2023-02-13T16:31:21.295Z,24.60
2023-02-13T16:33:52.053Z,18.70
2023-02-13T16:36:31.095Z,19.90
2023-02-13T16:38:58.669Z,21.60
2023-02-13T16:41:30.050Z,21.00
2023-02-13T16:44:30.360Z,24.10
2023-02-13T16:47:12.365Z,24.50
2023-02-13T16:49:39.994Z,21.90
2023-02-13T16:52:12.516Z,24.70
2023-02-13T16:54:54.336Z,21.10
2023-02-13T16:57:35.737Z,20.10
2023-02-13T17:00:22.280Z,20.20
2023-02-13T17:02:51.224Z,22.60
2023-02-13T17:05:23.218Z,22.90
2023-02-13T17:07:58.857Z,25.60
2023-02-13T17:10:36.689Z,26.00
2023-02-13T17:13:16.020Z,19.90
2023-02-13T17:15:47.278Z,20.10
2023-02-13T17:18:16.884Z,23.00
2023-02-13T17:20:44.420Z,24.90
2023-02-13T17:23:22.572Z,25.80
2023-02-13T17:25:53.907Z,24.60
2023-02-13T17:28:29.150Z,24.90
2023-02-13T17:30:57.609Z,22.30
2023-02-13T17:33:40.109Z,21.60
2023-02-13T17:36:07.916Z,21.10
2023-02-13T17:38:35.480Z,22.60
2023-02-13T17:41:04.918Z,21.40
2023-02-13T17:43:32.446Z,22.10
2023-02-13T17:46:01.708Z,23.20
2023-02-13T17:48:43.547Z,21.70
2023-02-13T17:51:15.863Z,17.50
2023-02-13T17:53:46.770Z,18.20
2023-02-13T17:56:14.470Z,17.00
2023-02-13T17:58:42.250Z,18.70
2023-02-13T18:01:27.071Z,20.60
2023-02-13T18:03:55.136Z,18.60
2023-02-13T18:06:31.660Z,21.00
2023-02-13T18:09:08.979Z,22.20
2023-02-13T18:11:36.735Z,17.70
2023-02-13T18:14:04.879Z,17.20
2023-02-13T18:16:32.185Z,19.50
2023-02-13T18:19:00.068Z,18.50
2023-02-13T18:21:27.506Z,19.70
2023-02-13T18:23:55.951Z,23.10
2023-02-13T18:26:22.986Z,20.70
2023-02-13T18:28:52.486Z,22.60
2023-02-13T18:31:20.144Z,18.10
2023-02-13T18:33:47.359Z,16.40
2023-02-13T18:36:14.779Z,19.20
2023-02-13T18:38:42.458Z,19.10
2023-02-13T18:41:09.516Z,18.60
2023-02-13T18:43:36.907Z,18.60
2023-02-13T18:46:05.406Z,21.70
2023-02-13T18:48:34.826Z,16.30
2023-02-13T18:51:02.217Z,17.60
2023-02-13T18:53:37.648Z,15.80
2023-02-13T18:56:06.027Z,18.40
2023-02-13T18:58:34.229Z,17.60
2023-02-13T19:01:08.211Z,18.50
2023-02-13T19:03:36.953Z,20.10
2023-02-13T19:06:08.174Z,21.10
2023-02-13T19:08:35.935Z,16.60
2023-02-13T19:11:06.816Z,15.70
2023-02-13T19:13:34.035Z,15.60
2023-02-13T19:16:15.389Z,19.30
2023-02-13T19:18:47.868Z,18.60
2023-02-13T19:21:15.446Z,18.90
2023-02-13T19:23:42.848Z,18.40
2023-02-13T19:26:11.900Z,18.70
2023-02-13T19:28:40.586Z,14.20
2023-02-13T19:31:10.141Z,15.60
2023-02-13T19:33:37.951Z,17.40
2023-02-13T19:36:08.624Z,17.40
2023-02-13T19:38:36.603Z,17.90
2023-02-13T19:41:05.434Z,19.20
2023-02-13T19:43:34.352Z,14.40
2023-02-13T19:46:02.783Z,16.50
2023-02-13T19:48:29.915Z,19.20
2023-02-13T19:50:57.319Z,19.40
2023-02-13T19:53:24.556Z,21.40
2023-02-13T19:55:58.790Z,24.70
2023-02-13T19:58:26.365Z,20.00
2023-02-13T20:00:53.534Z,26.00
2023-02-13T20:03:20.992Z,18.50
2023-02-13T20:05:48.649Z,16.30
2023-02-13T20:08:15.930Z,20.70
2023-02-13T20:10:45.567Z,22.20
2023-02-13T20:13:16.354Z,21.50
2023-02-13T20:15:44.736Z,21.60
2023-02-13T20:18:11.880Z,20.70
2023-02-13T20:20:41.616Z,23.10
2023-02-13T20:23:09.524Z,16.60
2023-02-13T20:25:36.748Z,17.10
2023-02-13T20:28:04.769Z,18.60
2023-02-13T20:30:31.856Z,20.90
2023-02-13T20:32:59.262Z,21.80
2023-02-13T20:35:26.390Z,20.10
2023-02-13T20:37:53.937Z,20.40
2023-02-13T20:40:21.005Z,20.70
2023-02-13T20:43:08.372Z,17.50
2023-02-13T20:45:38.028Z,17.80
2023-02-13T20:48:05.249Z,18.40
2023-02-13T20:50:32.778Z,21.10
2023-02-13T20:53:00.456Z,23.30
2023-02-13T20:55:28.290Z,22.90
2023-02-13T20:57:55.421Z,22.50
2023-02-13T21:00:22.970Z,20.70
2023-02-13T21:02:50.646Z,16.80
2023-02-13T21:05:17.835Z,15.30
2023-02-13T21:07:47.427Z,18.20
2023-02-13T21:10:14.781Z,17.50
2023-02-13T21:12:42.094Z,20.30
2023-02-13T21:15:09.685Z,19.00
2023-02-13T21:17:37.433Z,20.00
2023-02-13T21:20:05.721Z,20.80
2023-02-13T21:22:32.872Z,15.20
2023-02-13T21:25:01.374Z,19.20
2023-02-13T21:27:29.643Z,17.60
2023-02-13T21:29:56.801Z,18.70
2023-02-13T21:32:23.871Z,20.10
2023-02-13T21:34:51.041Z,20.00
2023-02-13T21:37:22.288Z,20.00
2023-02-13T21:39:49.926Z,18.30
2023-02-13T21:42:16.834Z,16.70
2023-02-13T21:44:43.925Z,16.20
2023-02-13T21:47:11.195Z,18.80
2023-02-13T21:49:38.210Z,19.80
2023-02-13T21:52:05.499Z,18.90
2023-02-13T21:54:43.525Z,19.10
2023-02-13T21:57:10.761Z,14.70
2023-02-13T21:59:42.868Z,15.30
2023-02-13T22:02:10.035Z,17.50
2023-02-13T22:04:38.469Z,15.20
2023-02-13T22:07:05.588Z,17.40
2023-02-13T22:09:32.940Z,18.60
2023-02-13T22:12:00.082Z,18.10
2023-02-13T22:14:28.203Z,13.30
2023-02-13T22:16:55.839Z,13.30
2023-02-13T22:19:25.804Z,14.80
2023-02-13T22:21:53.062Z,14.90
2023-02-13T22:24:23.154Z,15.80
2023-02-13T22:26:50.241Z,14.30
2023-02-13T22:29:18.578Z,15.60
2023-02-13T22:31:45.790Z,11.70
2023-02-13T22:34:13.813Z,11.90
2023-02-13T22:36:43.876Z,13.00
2023-02-13T22:39:11.265Z,12.70
2023-02-13T22:41:38.385Z,12.70
2023-02-13T22:44:08.743Z,12.80
2023-02-13T22:46:47.538Z,14.40
2023-02-13T22:49:46.179Z,10.60
2023-02-13T22:52:19.114Z,12.80
2023-02-13T22:54:46.227Z,12.50
2023-02-13T22:57:16.890Z,12.00
2023-02-13T23:00:24.646Z,13.50
2023-02-13T23:03:07.598Z,13.10
2023-02-13T23:05:37.773Z,10.80
2023-02-13T23:08:18.201Z,11.60
2023-02-13T23:11:22.320Z,12.80
2023-02-13T23:14:14.198Z,12.10
2023-02-13T23:20:07.087Z,12.50
2023-02-13T23:23:22.487Z,12.50
2023-02-13T23:26:08.346Z,10.10
2023-02-13T23:28:41.122Z,10.00
2023-02-13T23:31:39.732Z,11.00
2023-02-13T23:34:25.215Z,11.10
2023-02-13T23:36:57.484Z,12.20
2023-02-13T23:39:27.653Z,11.80
2023-02-13T23:42:01.104Z,9.30
2023-02-13T23:45:11.932Z,10.50
2023-02-13T23:47:45.777Z,10.60
2023-02-13T23:50:35.872Z,12.60
2023-02-13T23:54:10.039Z,12.30
2023-02-13T23:57:33.764Z,13.50
