createdAt,value
2017-11-27T00:02:01.026Z,99.90
2017-11-27T00:04:29.426Z,99.90
2017-11-27T00:06:57.842Z,99.90
2017-11-27T00:09:26.212Z,99.90
2017-11-27T00:11:55.340Z,99.90
2017-11-27T00:14:23.740Z,99.90
2017-11-27T00:16:52.120Z,99.90
2017-11-27T00:19:20.503Z,99.90
2017-11-27T00:21:48.918Z,99.90
2017-11-27T00:24:18.066Z,99.90
2017-11-27T00:26:46.446Z,99.90
2017-11-27T00:29:14.891Z,99.90
2017-11-27T00:31:43.275Z,99.90
2017-11-27T00:34:11.830Z,99.90
2017-11-27T00:36:41.201Z,99.90
2017-11-27T00:39:09.568Z,99.90
2017-11-27T00:41:37.939Z,99.90
2017-11-27T00:44:06.338Z,99.90
2017-11-27T00:46:34.718Z,99.90
2017-11-27T00:49:03.103Z,99.90
2017-11-27T00:51:31.598Z,99.90
2017-11-27T00:53:59.981Z,99.90
2017-11-27T00:56:29.971Z,99.90
2017-11-27T00:58:58.394Z,99.90
2017-11-27T01:01:27.250Z,99.90
2017-11-27T01:03:55.645Z,99.90
2017-11-27T01:06:24.822Z,99.90
2017-11-27T01:08:53.212Z,99.90
2017-11-27T01:11:21.598Z,99.90
2017-11-27T01:13:50.840Z,99.90
2017-11-27T01:16:19.210Z,99.90
2017-11-27T01:18:47.577Z,99.90
2017-11-27T01:21:15.979Z,99.90
2017-11-27T01:23:44.368Z,99.90
2017-11-27T01:26:12.741Z,99.90
2017-11-27T01:28:41.152Z,99.90
2017-11-27T01:31:09.534Z,99.90
2017-11-27T01:33:38.421Z,99.90
2017-11-27T01:36:08.359Z,99.90
2017-11-27T01:38:37.511Z,99.90
2017-11-27T01:41:05.903Z,99.90
2017-11-27T01:43:34.303Z,99.90
2017-11-27T01:46:02.679Z,99.90
2017-11-27T01:48:31.608Z,99.90
2017-11-27T01:51:00.420Z,99.90
2017-11-27T01:53:28.797Z,99.90
2017-11-27T01:55:57.176Z,99.90
2017-11-27T01:58:25.595Z,99.90
2017-11-27T02:00:53.974Z,99.90
2017-11-27T02:03:22.351Z,99.90
2017-11-27T02:05:51.552Z,99.90
2017-11-27T02:08:19.931Z,99.90
2017-11-27T02:10:48.757Z,99.90
2017-11-27T02:13:17.163Z,99.90
2017-11-27T02:15:45.537Z,99.90
2017-11-27T02:18:13.908Z,99.90
2017-11-27T02:20:42.317Z,99.90
2017-11-27T02:23:10.704Z,99.90
2017-11-27T02:25:39.868Z,99.90
2017-11-27T02:28:08.272Z,99.90
2017-11-27T02:30:37.261Z,99.90
2017-11-27T02:33:05.644Z,99.90
2017-11-27T02:35:34.409Z,99.90
2017-11-27T02:38:02.784Z,99.90
2017-11-27T02:40:31.179Z,99.90
2017-11-27T02:42:59.598Z,99.90
2017-11-27T02:45:27.980Z,99.90
2017-11-27T02:47:57.121Z,99.90
2017-11-27T02:50:25.528Z,99.90
2017-11-27T02:52:53.974Z,99.90
2017-11-27T02:55:23.114Z,99.90
2017-11-27T02:57:52.293Z,99.90
2017-11-27T03:00:20.661Z,99.90
2017-11-27T03:02:49.028Z,99.90
2017-11-27T03:05:17.458Z,99.90
2017-11-27T03:07:46.609Z,99.90
2017-11-27T03:10:15.519Z,99.90
2017-11-27T03:12:43.931Z,99.90
2017-11-27T03:15:12.309Z,99.90
2017-11-27T03:17:41.452Z,99.90
2017-11-27T03:20:09.860Z,99.90
2017-11-27T03:22:39.104Z,99.90
2017-11-27T03:25:07.491Z,99.90
2017-11-27T03:27:35.926Z,99.90
2017-11-27T03:30:05.065Z,99.90
2017-11-27T03:32:33.455Z,99.90
2017-11-27T03:35:01.869Z,99.90
2017-11-27T03:37:30.236Z,99.90
2017-11-27T03:39:58.623Z,99.90
2017-11-27T03:42:27.090Z,99.90
2017-11-27T03:44:55.488Z,99.90
2017-11-27T03:47:23.859Z,99.90
2017-11-27T03:49:52.282Z,99.90
2017-11-27T03:52:20.677Z,99.90
2017-11-27T03:54:49.046Z,99.90
2017-11-27T03:57:17.464Z,99.90
2017-11-27T03:59:45.831Z,99.90
2017-11-27T04:02:14.212Z,99.90
2017-11-27T04:04:43.059Z,99.90
2017-11-27T04:07:11.779Z,99.90
2017-11-27T04:09:40.542Z,99.90
2017-11-27T04:12:09.485Z,99.90
2017-11-27T04:14:38.244Z,99.90
2017-11-27T04:17:07.095Z,99.90
2017-11-27T04:19:36.619Z,99.90
2017-11-27T04:22:07.171Z,99.90
2017-11-27T04:24:36.521Z,99.90
2017-11-27T04:27:06.036Z,99.90
2017-11-27T04:29:34.435Z,99.90
2017-11-27T04:32:02.967Z,99.90
2017-11-27T04:34:31.345Z,99.90
2017-11-27T04:36:59.727Z,99.90
2017-11-27T04:39:28.926Z,99.90
2017-11-27T04:41:57.296Z,99.90
2017-11-27T04:44:25.696Z,99.90
2017-11-27T04:46:54.956Z,99.90
2017-11-27T04:49:23.343Z,99.90
2017-11-27T04:51:51.718Z,99.90
2017-11-27T04:54:20.190Z,99.90
2017-11-27T04:56:48.580Z,99.90
2017-11-27T04:59:16.958Z,99.90
2017-11-27T05:01:45.352Z,99.90
2017-11-27T05:04:13.749Z,99.90
2017-11-27T05:06:42.892Z,99.90
2017-11-27T05:09:11.320Z,99.90
2017-11-27T05:11:40.485Z,99.90
2017-11-27T05:14:09.162Z,99.90
2017-11-27T05:16:38.893Z,99.90
2017-11-27T05:19:07.343Z,99.90
2017-11-27T05:21:36.071Z,99.90
2017-11-27T05:24:05.531Z,99.90
2017-11-27T05:26:33.911Z,99.90
2017-11-27T05:29:02.319Z,99.90
2017-11-27T05:31:31.800Z,99.90
2017-11-27T05:34:01.484Z,99.90
2017-11-27T05:36:30.871Z,99.90
2017-11-27T05:38:59.292Z,99.90
2017-11-27T05:41:27.684Z,99.90
2017-11-27T05:43:56.051Z,99.90
2017-11-27T05:46:24.838Z,99.90
2017-11-27T05:48:53.213Z,99.90
2017-11-27T05:51:21.589Z,99.90
2017-11-27T05:53:50.022Z,99.90
2017-11-27T05:56:19.166Z,99.90
2017-11-27T05:58:47.526Z,99.90
2017-11-27T06:01:15.934Z,99.90
2017-11-27T06:03:44.313Z,99.90
2017-11-27T06:06:12.688Z,99.90
2017-11-27T06:08:41.101Z,99.90
2017-11-27T06:11:10.238Z,99.90
2017-11-27T06:13:38.602Z,99.90
2017-11-27T06:16:07.107Z,99.90
2017-11-27T06:18:35.502Z,99.90
2017-11-27T06:21:03.863Z,99.90
2017-11-27T06:23:32.271Z,99.90
2017-11-27T06:26:00.650Z,99.90
2017-11-27T06:28:29.023Z,99.90
2017-11-27T06:30:57.436Z,99.90
2017-11-27T06:33:25.821Z,99.90
2017-11-27T06:35:54.193Z,99.90
2017-11-27T06:38:23.394Z,99.90
2017-11-27T06:40:51.776Z,99.90
2017-11-27T06:43:20.160Z,99.90
2017-11-27T06:45:48.565Z,99.90
2017-11-27T06:48:16.930Z,99.90
2017-11-27T06:50:45.329Z,99.90
2017-11-27T06:53:13.741Z,99.90
2017-11-27T06:55:42.115Z,99.90
2017-11-27T06:58:10.494Z,99.90
2017-11-27T07:00:38.891Z,99.90
2017-11-27T07:03:08.041Z,99.90
2017-11-27T07:05:36.412Z,99.90
2017-11-27T07:08:04.837Z,99.90
2017-11-27T07:10:33.987Z,99.90
2017-11-27T07:13:02.384Z,99.90
2017-11-27T07:15:30.815Z,99.90
2017-11-27T07:17:59.179Z,99.90
2017-11-27T07:20:28.319Z,99.90
2017-11-27T07:22:56.712Z,99.90
2017-11-27T07:25:25.088Z,99.90
2017-11-27T07:27:53.470Z,99.90
2017-11-27T07:30:21.898Z,99.90
2017-11-27T07:32:50.301Z,99.90
2017-11-27T07:35:18.698Z,99.90
2017-11-27T07:37:52.795Z,99.90
2017-11-27T07:40:21.164Z,99.90
2017-11-27T07:42:49.568Z,99.80
2017-11-27T07:45:17.983Z,98.40
2017-11-27T07:47:46.364Z,98.40
2017-11-27T07:50:15.514Z,99.90
2017-11-27T07:52:43.934Z,99.90
2017-11-27T07:55:12.309Z,99.90
2017-11-27T07:57:40.697Z,99.90
2017-11-27T08:00:09.147Z,99.90
2017-11-27T08:02:37.544Z,99.90
2017-11-27T08:05:05.916Z,99.90
2017-11-27T08:07:34.316Z,99.90
2017-11-27T08:10:03.443Z,99.90
2017-11-27T08:12:31.805Z,99.90
2017-11-27T08:15:00.247Z,99.90
2017-11-27T08:17:28.619Z,99.90
2017-11-27T08:19:57.013Z,99.90
2017-11-27T08:22:25.422Z,99.90
2017-11-27T08:24:53.788Z,99.90
2017-11-27T08:27:22.935Z,99.20
2017-11-27T08:29:51.335Z,99.10
2017-11-27T08:32:19.708Z,98.50
2017-11-27T08:34:48.076Z,97.50
2017-11-27T08:37:16.550Z,97.20
2017-11-27T08:39:44.924Z,96.80
2017-11-27T08:42:13.303Z,95.60
2017-11-27T08:44:41.808Z,95.90
2017-11-27T08:47:10.186Z,97.10
2017-11-27T08:49:38.556Z,97.80
2017-11-27T08:52:06.967Z,98.60
2017-11-27T08:54:35.341Z,99.20
2017-11-27T08:57:04.494Z,99.90
2017-11-27T08:59:33.094Z,99.90
2017-11-27T09:02:01.471Z,99.90
2017-11-27T09:04:29.854Z,99.90
2017-11-27T09:06:58.253Z,99.90
2017-11-27T09:09:26.660Z,99.90
2017-11-27T09:11:55.043Z,99.90
2017-11-27T09:14:23.448Z,99.90
2017-11-27T09:16:51.818Z,99.90
2017-11-27T09:19:20.199Z,99.90
2017-11-27T09:21:48.690Z,99.90
2017-11-27T09:24:17.097Z,99.90
2017-11-27T09:26:45.485Z,99.90
2017-11-27T09:29:13.896Z,99.90
2017-11-27T09:31:42.287Z,99.90
2017-11-27T09:34:10.656Z,99.90
2017-11-27T09:36:39.071Z,99.90
2017-11-27T09:39:07.467Z,99.90
2017-11-27T09:41:35.859Z,99.90
2017-11-27T09:44:04.291Z,99.90
2017-11-27T09:46:32.666Z,99.90
2017-11-27T09:49:01.064Z,99.60
2017-11-27T09:51:29.502Z,99.80
2017-11-27T09:53:57.898Z,98.90
2017-11-27T09:56:26.276Z,97.00
2017-11-27T09:58:54.683Z,96.40
2017-11-27T10:01:23.053Z,95.20
2017-11-27T10:03:51.434Z,95.70
2017-11-27T10:06:19.850Z,93.80
2017-11-27T10:08:48.990Z,88.90
2017-11-27T10:11:17.375Z,88.70
2017-11-27T10:13:45.793Z,87.30
2017-11-27T10:16:14.191Z,82.60
2017-11-27T10:18:43.348Z,75.00
2017-11-27T10:21:11.764Z,74.70
2017-11-27T10:23:40.937Z,81.10
2017-11-27T10:26:09.308Z,80.80
2017-11-27T10:28:37.749Z,84.20
2017-11-27T10:31:06.146Z,84.40
2017-11-27T10:33:34.538Z,82.40
2017-11-27T10:36:02.953Z,86.30
2017-11-27T10:38:32.118Z,85.40
2017-11-27T10:41:00.515Z,85.30
2017-11-27T10:43:28.928Z,86.50
2017-11-27T10:45:57.307Z,85.80
2017-11-27T10:48:25.715Z,89.10
2017-11-27T10:50:54.297Z,90.80
2017-11-27T10:53:22.667Z,90.10
2017-11-27T10:55:51.096Z,90.20
2017-11-27T10:58:19.512Z,89.30
2017-11-27T11:00:53.319Z,91.40
2017-11-27T11:03:21.722Z,93.00
2017-11-27T11:05:50.112Z,93.80
2017-11-27T11:08:18.503Z,94.50
2017-11-27T11:10:47.270Z,94.30
2017-11-27T11:13:15.648Z,94.60
2017-11-27T11:15:44.039Z,95.10
2017-11-27T11:18:12.443Z,96.00
2017-11-27T11:20:40.815Z,96.50
2017-11-27T11:23:09.193Z,97.40
2017-11-27T11:25:37.605Z,97.50
2017-11-27T11:28:05.990Z,97.60
2017-11-27T11:30:34.363Z,97.80
2017-11-27T11:33:02.784Z,98.20
2017-11-27T11:35:31.176Z,98.10
2017-11-27T11:37:59.551Z,98.40
2017-11-27T11:40:27.946Z,98.10
2017-11-27T11:42:56.362Z,98.10
2017-11-27T11:45:24.759Z,98.30
2017-11-27T11:47:53.174Z,98.60
2017-11-27T11:50:21.547Z,98.00
2017-11-27T11:52:49.934Z,98.00
2017-11-27T11:55:18.376Z,97.90
2017-11-27T11:57:46.866Z,97.80
2017-11-27T12:00:15.299Z,98.10
2017-11-27T12:02:44.463Z,98.50
2017-11-27T12:05:12.837Z,98.50
2017-11-27T12:07:41.207Z,98.10
2017-11-27T12:10:09.627Z,98.00
2017-11-27T12:12:38.761Z,97.60
2017-11-27T12:15:07.134Z,97.50
2017-11-27T12:17:35.555Z,96.80
2017-11-27T12:20:03.924Z,96.40
2017-11-27T12:22:32.297Z,95.30
2017-11-27T12:25:00.705Z,94.40
2017-11-27T12:27:29.086Z,94.60
2017-11-27T12:29:58.235Z,93.80
2017-11-27T12:32:26.636Z,93.50
2017-11-27T12:34:55.014Z,93.00
2017-11-27T12:37:23.390Z,92.50
2017-11-27T12:39:51.809Z,91.80
2017-11-27T12:42:21.052Z,91.10
2017-11-27T12:44:49.416Z,91.00
2017-11-27T12:47:17.824Z,91.40
2017-11-27T12:49:46.203Z,91.40
2017-11-27T12:52:14.574Z,91.10
2017-11-27T12:54:43.012Z,91.10
2017-11-27T12:57:11.396Z,91.00
2017-11-27T12:59:39.772Z,90.60
2017-11-27T13:02:08.200Z,91.30
2017-11-27T13:04:36.590Z,91.60
2017-11-27T13:07:04.964Z,92.20
2017-11-27T13:09:33.382Z,92.40
2017-11-27T13:12:01.807Z,92.30
2017-11-27T13:14:30.194Z,92.70
2017-11-27T13:16:59.639Z,92.60
2017-11-27T13:19:28.008Z,92.40
2017-11-27T13:21:57.153Z,92.10
2017-11-27T13:24:25.664Z,92.10
2017-11-27T13:26:55.539Z,92.30
2017-11-27T13:29:23.910Z,92.20
2017-11-27T13:31:52.315Z,92.30
2017-11-27T13:34:20.689Z,92.30
2017-11-27T13:36:49.051Z,92.40
2017-11-27T13:39:17.453Z,92.00
2017-11-27T13:41:45.827Z,92.30
2017-11-27T13:44:14.973Z,92.00
2017-11-27T13:46:44.146Z,91.80
2017-11-27T13:49:12.543Z,91.80
2017-11-27T13:51:41.684Z,91.90
2017-11-27T13:54:10.118Z,91.90
2017-11-27T13:56:39.249Z,91.00
2017-11-27T13:59:07.618Z,90.90
2017-11-27T14:01:36.061Z,91.40
2017-11-27T14:04:04.439Z,91.70
2017-11-27T14:06:32.832Z,92.30
2017-11-27T14:09:02.225Z,92.20
2017-11-27T14:11:31.363Z,92.90
2017-11-27T14:13:59.743Z,92.90
2017-11-27T14:16:28.157Z,91.80
2017-11-27T14:18:56.530Z,92.20
2017-11-27T14:21:24.898Z,91.90
2017-11-27T14:23:53.302Z,91.80
2017-11-27T14:26:21.666Z,92.40
2017-11-27T14:28:50.036Z,92.20
2017-11-27T14:31:18.480Z,92.30
2017-11-27T14:33:46.875Z,92.60
2017-11-27T14:36:15.262Z,92.50
2017-11-27T14:38:43.677Z,92.50
2017-11-27T14:41:12.066Z,92.70
2017-11-27T14:43:41.236Z,93.00
2017-11-27T14:46:09.655Z,92.90
2017-11-27T14:48:38.802Z,92.60
2017-11-27T14:51:07.206Z,92.50
2017-11-27T14:53:35.639Z,92.70
2017-11-27T14:56:04.028Z,92.60
2017-11-27T14:58:32.412Z,92.50
2017-11-27T15:01:00.821Z,92.80
2017-11-27T15:03:29.220Z,92.60
2017-11-27T15:05:58.360Z,92.20
2017-11-27T15:08:26.776Z,92.10
2017-11-27T15:10:55.178Z,92.10
2017-11-27T15:13:24.344Z,92.40
2017-11-27T15:15:52.803Z,92.40
2017-11-27T15:18:21.186Z,92.30
2017-11-27T15:20:49.643Z,92.40
2017-11-27T15:23:18.087Z,92.70
2017-11-27T15:25:47.256Z,92.90
2017-11-27T15:28:15.649Z,92.90
2017-11-27T15:30:44.888Z,92.50
2017-11-27T15:33:13.323Z,92.50
2017-11-27T15:35:41.703Z,92.50
2017-11-27T15:38:10.192Z,92.30
2017-11-27T15:40:38.591Z,92.00
2017-11-27T15:43:07.039Z,92.10
2017-11-27T15:45:35.824Z,92.10
2017-11-27T15:48:04.273Z,92.00
2017-11-27T15:50:32.766Z,91.90
2017-11-27T15:53:01.288Z,92.00
2017-11-27T15:55:30.456Z,92.10
2017-11-27T15:57:58.829Z,92.00
2017-11-27T16:00:27.335Z,92.40
2017-11-27T16:02:55.937Z,92.40
2017-11-27T16:05:25.111Z,92.40
2017-11-27T16:07:53.546Z,92.40
2017-11-27T16:10:21.934Z,92.50
2017-11-27T16:12:50.332Z,92.50
2017-11-27T16:15:18.745Z,92.40
2017-11-27T16:17:48.234Z,92.10
2017-11-27T16:20:16.677Z,92.10
2017-11-27T16:22:45.154Z,92.30
2017-11-27T16:25:13.536Z,92.20
2017-11-27T16:27:41.950Z,92.20
2017-11-27T16:30:11.985Z,92.40
2017-11-27T16:32:41.153Z,92.30
2017-11-27T16:35:09.633Z,92.30
2017-11-27T16:37:38.059Z,92.80
2017-11-27T16:40:06.510Z,92.20
2017-11-27T16:42:35.684Z,92.30
2017-11-27T16:45:04.196Z,92.30
2017-11-27T16:47:33.932Z,92.30
2017-11-27T16:50:02.324Z,92.20
2017-11-27T16:52:30.730Z,92.30
2017-11-27T16:54:59.126Z,92.40
2017-11-27T16:57:27.498Z,92.00
2017-11-27T16:59:56.026Z,92.30
2017-11-27T17:02:24.392Z,92.40
2017-11-27T17:04:53.605Z,92.20
2017-11-27T17:07:22.843Z,92.20
2017-11-27T17:09:51.252Z,92.50
2017-11-27T17:12:20.435Z,92.40
2017-11-27T17:14:48.859Z,92.40
2017-11-27T17:17:17.247Z,92.60
2017-11-27T17:19:45.632Z,92.60
2017-11-27T17:22:14.111Z,92.40
2017-11-27T17:24:42.508Z,92.30
2017-11-27T17:27:12.938Z,91.70
2017-11-27T17:29:41.827Z,92.00
2017-11-27T17:32:10.220Z,92.10
2017-11-27T17:34:38.675Z,91.90
2017-11-27T17:37:07.513Z,92.00
2017-11-27T17:39:36.674Z,92.00
2017-11-27T17:42:05.072Z,91.90
2017-11-27T17:44:34.274Z,91.80
2017-11-27T17:47:22.087Z,92.10
2017-11-27T17:50:19.576Z,92.40
2017-11-27T17:53:10.530Z,92.90
2017-11-27T17:56:07.394Z,92.30
2017-11-27T17:58:37.316Z,92.40
2017-11-27T18:04:22.071Z,92.80
2017-11-27T18:07:18.015Z,92.80
2017-11-27T18:09:57.739Z,92.80
2017-11-27T18:12:26.958Z,92.70
2017-11-27T18:14:57.994Z,92.80
2017-11-27T18:17:41.826Z,92.90
2017-11-27T18:20:11.803Z,93.10
2017-11-27T18:22:41.256Z,93.20
2017-11-27T18:25:09.818Z,93.20
2017-11-27T18:27:38.199Z,93.20
2017-11-27T18:30:06.731Z,93.30
2017-11-27T18:32:35.151Z,93.60
2017-11-27T18:35:03.562Z,93.50
2017-11-27T18:37:32.380Z,93.70
2017-11-27T18:40:00.764Z,93.80
2017-11-27T18:42:29.515Z,93.80
2017-11-27T18:45:03.289Z,93.80
2017-11-27T18:47:42.523Z,94.30
2017-11-27T18:50:27.045Z,94.10
2017-11-27T18:53:01.014Z,94.40
2017-11-27T18:55:34.626Z,94.30
2017-11-27T18:58:11.053Z,94.50
2017-11-27T19:00:45.360Z,94.60
2017-11-27T19:03:16.585Z,94.60
2017-11-27T19:05:45.373Z,94.40
2017-11-27T19:08:14.380Z,94.70
2017-11-27T19:10:46.639Z,94.90
2017-11-27T19:13:18.677Z,94.80
2017-11-27T19:15:50.314Z,94.80
2017-11-27T19:18:26.711Z,95.00
2017-11-27T19:21:06.334Z,95.10
2017-11-27T19:23:35.954Z,95.20
2017-11-27T19:26:10.241Z,95.10
2017-11-27T19:28:41.123Z,95.10
2017-11-27T19:31:11.820Z,95.50
2017-11-27T19:33:43.877Z,95.30
2017-11-27T19:36:14.777Z,95.40
2017-11-27T19:38:46.562Z,95.50
2017-11-27T19:41:16.192Z,95.40
2017-11-27T19:43:45.340Z,95.60
2017-11-27T19:46:14.419Z,95.70
2017-11-27T19:48:43.725Z,95.80
2017-11-27T19:51:12.564Z,95.80
2017-11-27T19:53:43.094Z,96.00
2017-11-27T19:56:13.470Z,95.90
2017-11-27T19:58:42.391Z,95.80
2017-11-27T20:01:11.851Z,96.10
2017-11-27T20:03:40.715Z,96.20
2017-11-27T20:06:09.493Z,96.00
2017-11-27T20:08:38.908Z,96.00
2017-11-27T20:11:08.444Z,96.20
2017-11-27T20:13:37.099Z,96.20
2017-11-27T20:16:05.920Z,96.20
2017-11-27T20:18:35.192Z,96.40
2017-11-27T20:21:04.822Z,96.60
2017-11-27T20:23:34.004Z,96.60
2017-11-27T20:26:03.848Z,96.30
2017-11-27T20:28:32.641Z,96.30
2017-11-27T20:31:01.518Z,96.40
2017-11-27T20:33:30.834Z,96.40
2017-11-27T20:36:00.853Z,96.40
2017-11-27T20:38:31.007Z,96.40
2017-11-27T20:41:00.475Z,96.40
2017-11-27T20:43:29.176Z,96.40
2017-11-27T20:45:58.353Z,96.30
2017-11-27T20:48:27.136Z,96.30
2017-11-27T20:50:55.727Z,96.10
2017-11-27T20:53:24.464Z,96.30
2017-11-27T20:55:53.552Z,96.20
2017-11-27T20:58:23.040Z,96.00
2017-11-27T21:00:52.016Z,96.00
2017-11-27T21:03:20.447Z,96.00
2017-11-27T21:05:49.803Z,95.80
2017-11-27T21:08:19.961Z,95.90
2017-11-27T21:10:48.805Z,95.80
2017-11-27T21:13:17.447Z,95.90
2017-11-27T21:15:46.484Z,95.60
2017-11-27T21:18:15.055Z,96.10
2017-11-27T21:20:43.803Z,95.90
2017-11-27T21:23:13.827Z,95.60
2017-11-27T21:25:42.312Z,95.60
2017-11-27T21:28:11.705Z,95.60
2017-11-27T21:30:40.777Z,95.50
2017-11-27T21:33:09.187Z,95.40
2017-11-27T21:35:37.596Z,95.20
2017-11-27T21:38:06.618Z,95.30
2017-11-27T21:40:35.118Z,95.30
2017-11-27T21:43:03.982Z,95.40
2017-11-27T21:45:33.498Z,95.60
2017-11-27T21:48:02.563Z,95.80
2017-11-27T21:50:31.775Z,95.60
2017-11-27T21:53:02.175Z,95.80
2017-11-27T21:55:31.262Z,95.70
2017-11-27T21:58:01.331Z,95.80
2017-11-27T22:00:32.074Z,95.80
2017-11-27T22:03:01.264Z,95.80
2017-11-27T22:05:31.068Z,95.80
2017-11-27T22:08:01.292Z,95.60
2017-11-27T22:10:32.637Z,95.70
2017-11-27T22:13:03.956Z,95.90
2017-11-27T22:15:32.936Z,95.90
2017-11-27T22:18:03.437Z,95.90
2017-11-27T22:20:34.157Z,96.00
2017-11-27T22:23:04.777Z,95.90
2017-11-27T22:25:34.868Z,95.80
2017-11-27T22:28:04.958Z,96.00
2017-11-27T22:30:35.280Z,95.80
2017-11-27T22:33:05.805Z,95.50
2017-11-27T22:35:35.615Z,95.60
2017-11-27T22:38:05.461Z,95.60
2017-11-27T22:40:34.642Z,95.40
2017-11-27T22:43:04.721Z,95.60
2017-11-27T22:45:35.052Z,95.40
2017-11-27T22:48:05.232Z,95.60
2017-11-27T22:50:34.534Z,95.40
2017-11-27T22:53:03.236Z,95.40
2017-11-27T22:55:31.957Z,95.30
2017-11-27T22:58:00.905Z,95.30
2017-11-27T23:00:29.478Z,95.40
2017-11-27T23:02:57.918Z,95.50
2017-11-27T23:05:26.462Z,95.40
2017-11-27T23:07:54.860Z,95.40
2017-11-27T23:10:23.544Z,95.70
2017-11-27T23:12:52.749Z,95.70
2017-11-27T23:15:21.596Z,95.80
2017-11-27T23:17:50.205Z,95.70
2017-11-27T23:20:20.110Z,95.70
2017-11-27T23:22:48.525Z,95.70
2017-11-27T23:25:17.415Z,95.70
2017-11-27T23:27:46.869Z,95.80
2017-11-27T23:30:15.755Z,95.80
2017-11-27T23:32:44.532Z,96.00
2017-11-27T23:35:15.848Z,96.10
2017-11-27T23:37:46.258Z,96.30
2017-11-27T23:40:16.508Z,96.20
2017-11-27T23:42:46.668Z,96.40
2017-11-27T23:45:16.383Z,96.40
2017-11-27T23:47:46.256Z,96.60
2017-11-27T23:50:16.445Z,96.70
2017-11-27T23:52:46.108Z,96.70
2017-11-27T23:55:16.206Z,96.70
2017-11-27T23:57:46.318Z,96.70
