createdAt,value
2019-05-07T00:01:06.647Z,17.53
2019-05-07T00:03:35.702Z,17.07
2019-05-07T00:06:05.130Z,21.23
2019-05-07T00:08:34.255Z,19.93
2019-05-07T00:11:03.210Z,18.90
2019-05-07T00:13:33.366Z,16.40
2019-05-07T00:16:02.677Z,18.73
2019-05-07T00:18:32.364Z,21.23
2019-05-07T00:21:03.553Z,17.73
2019-05-07T00:23:32.711Z,19.30
2019-05-07T00:26:02.543Z,19.60
2019-05-07T00:28:32.466Z,16.13
2019-05-07T00:31:02.852Z,16.23
2019-05-07T00:33:33.237Z,21.97
2019-05-07T00:36:32.401Z,22.53
2019-05-07T00:39:12.795Z,20.57
2019-05-07T00:41:52.247Z,17.50
2019-05-07T00:44:22.143Z,20.27
2019-05-07T00:46:52.526Z,19.20
2019-05-07T00:49:23.553Z,18.13
2019-05-07T00:51:52.611Z,20.73
2019-05-07T00:54:23.050Z,18.93
2019-05-07T00:56:52.248Z,19.73
2019-05-07T00:59:22.577Z,16.40
2019-05-07T01:01:52.836Z,22.03
2019-05-07T01:04:22.929Z,25.80
2019-05-07T01:06:53.552Z,23.00
2019-05-07T01:09:23.330Z,17.63
2019-05-07T01:11:52.513Z,19.73
2019-05-07T01:14:22.863Z,17.33
2019-05-07T01:16:52.862Z,22.30
2019-05-07T01:19:22.108Z,22.73
2019-05-07T01:21:52.504Z,25.53
2019-05-07T01:24:23.357Z,19.37
2019-05-07T01:26:53.002Z,20.90
2019-05-07T01:29:22.658Z,23.50
2019-05-07T01:32:08.530Z,24.90
2019-05-07T01:34:52.596Z,20.63
2019-05-07T01:37:23.059Z,18.83
2019-05-07T01:39:52.953Z,22.00
2019-05-07T01:42:22.317Z,24.33
2019-05-07T01:44:52.832Z,26.63
2019-05-07T01:47:23.791Z,19.33
2019-05-07T01:49:55.156Z,22.60
2019-05-07T01:52:23.578Z,20.10
2019-05-07T01:54:52.595Z,21.53
2019-05-07T01:57:23.110Z,23.07
2019-05-07T01:59:52.898Z,20.20
2019-05-07T02:02:28.312Z,22.63
2019-05-07T02:05:16.765Z,22.93
2019-05-07T02:07:52.141Z,25.57
2019-05-07T02:10:42.776Z,22.77
2019-05-07T02:13:12.593Z,22.87
2019-05-07T02:15:42.809Z,19.87
2019-05-07T02:18:12.613Z,21.67
2019-05-07T02:20:42.620Z,19.47
2019-05-07T02:23:12.788Z,20.03
2019-05-07T02:25:42.265Z,21.83
2019-05-07T02:28:12.826Z,23.43
2019-05-07T02:30:44.524Z,24.00
2019-05-07T02:33:13.744Z,25.57
2019-05-07T02:35:43.903Z,21.43
2019-05-07T02:38:18.737Z,19.53
2019-05-07T02:40:53.507Z,21.27
2019-05-07T02:43:23.003Z,25.50
2019-05-07T02:46:17.337Z,22.27
2019-05-07T02:48:36.900Z,20.97
2019-05-07T02:51:13.190Z,21.57
2019-05-07T02:54:04.500Z,20.50
2019-05-07T02:56:33.725Z,22.93
2019-05-07T02:59:04.219Z,24.07
2019-05-07T03:01:33.958Z,25.17
2019-05-07T03:04:03.755Z,19.20
2019-05-07T03:06:33.875Z,22.17
2019-05-07T03:09:03.518Z,29.37
2019-05-07T03:11:33.888Z,25.60
2019-05-07T03:14:03.815Z,29.23
2019-05-07T03:16:43.126Z,23.40
2019-05-07T03:19:04.278Z,22.37
2019-05-07T03:21:53.870Z,22.73
2019-05-07T03:24:28.520Z,24.57
2019-05-07T03:26:57.553Z,27.20
2019-05-07T03:29:26.497Z,24.33
2019-05-07T03:31:58.967Z,25.83
2019-05-07T03:34:50.335Z,27.20
2019-05-07T03:37:23.383Z,27.03
2019-05-07T03:39:53.716Z,25.73
2019-05-07T03:42:23.694Z,23.70
2019-05-07T03:45:03.740Z,24.53
2019-05-07T03:47:37.101Z,25.30
2019-05-07T03:50:09.718Z,21.13
2019-05-07T03:52:39.114Z,20.63
2019-05-07T03:55:08.899Z,24.17
2019-05-07T03:57:37.854Z,20.17
2019-05-07T04:00:07.700Z,22.27
2019-05-07T04:02:37.042Z,29.57
2019-05-07T04:05:06.332Z,23.67
2019-05-07T04:07:35.172Z,22.20
2019-05-07T04:10:04.999Z,22.13
2019-05-07T04:12:34.414Z,26.20
2019-05-07T04:15:10.126Z,24.60
2019-05-07T04:17:39.323Z,24.30
2019-05-07T04:20:08.542Z,24.37
2019-05-07T04:22:37.617Z,22.30
2019-05-07T04:25:34.333Z,27.13
2019-05-07T04:28:08.486Z,22.67
2019-05-07T04:30:38.003Z,28.77
2019-05-07T04:33:09.079Z,24.23
2019-05-07T04:35:49.851Z,24.53
2019-05-07T04:38:18.890Z,21.53
2019-05-07T04:40:47.758Z,23.97
2019-05-07T04:43:16.726Z,27.63
2019-05-07T04:45:45.750Z,23.23
2019-05-07T04:48:14.679Z,24.50
2019-05-07T04:50:47.721Z,30.50
2019-05-07T04:53:16.020Z,24.43
2019-05-07T04:55:45.085Z,25.40
2019-05-07T04:58:14.354Z,22.27
2019-05-07T05:00:43.597Z,24.53
2019-05-07T05:03:26.556Z,27.90
2019-05-07T05:05:55.745Z,25.80
2019-05-07T05:08:24.723Z,24.80
2019-05-07T05:10:54.148Z,26.83
2019-05-07T05:13:24.021Z,24.43
2019-05-07T05:15:53.619Z,27.10
2019-05-07T05:18:23.291Z,25.40
2019-05-07T05:21:12.095Z,25.70
2019-05-07T05:23:49.630Z,27.80
2019-05-07T05:26:18.724Z,25.43
2019-05-07T05:28:47.698Z,26.50
2019-05-07T05:31:16.630Z,26.10
2019-05-07T05:33:45.905Z,21.80
2019-05-07T05:36:14.962Z,24.57
2019-05-07T05:38:43.952Z,31.40
2019-05-07T05:41:13.506Z,29.07
2019-05-07T05:44:02.287Z,29.30
2019-05-07T05:46:32.179Z,24.87
2019-05-07T05:49:02.617Z,24.70
2019-05-07T05:52:02.905Z,28.33
2019-05-07T05:54:54.646Z,30.80
2019-05-07T05:57:46.075Z,29.00
2019-05-07T06:00:42.238Z,25.63
2019-05-07T06:03:42.906Z,28.47
2019-05-07T06:06:42.223Z,23.53
2019-05-07T06:09:34.377Z,29.23
2019-05-07T06:12:25.592Z,25.57
2019-05-07T06:15:02.063Z,25.03
2019-05-07T06:17:53.980Z,27.93
2019-05-07T06:20:42.893Z,24.90
2019-05-07T06:23:33.058Z,54.10
2019-05-07T06:26:05.107Z,31.27
2019-05-07T06:28:33.090Z,24.83
2019-05-07T06:31:02.295Z,26.10
2019-05-07T06:33:32.457Z,28.83
2019-05-07T06:36:02.850Z,24.93
2019-05-07T06:38:36.446Z,25.13
2019-05-07T06:41:23.302Z,26.47
2019-05-07T06:43:56.995Z,24.37
2019-05-07T06:46:26.362Z,23.33
2019-05-07T06:48:55.539Z,22.23
2019-05-07T06:51:24.925Z,25.97
2019-05-07T06:53:54.096Z,23.90
2019-05-07T06:56:23.222Z,19.47
2019-05-07T06:58:58.694Z,20.57
2019-05-07T07:01:46.724Z,21.13
2019-05-07T07:04:28.378Z,25.00
2019-05-07T07:07:26.120Z,23.77
2019-05-07T07:09:58.472Z,22.13
2019-05-07T07:12:28.911Z,20.53
2019-05-07T07:14:58.273Z,20.53
2019-05-07T07:17:27.389Z,21.20
2019-05-07T07:19:56.518Z,25.17
2019-05-07T07:22:25.750Z,18.93
2019-05-07T07:24:54.716Z,21.77
2019-05-07T07:27:23.712Z,28.50
2019-05-07T07:30:02.433Z,24.03
2019-05-07T07:32:37.620Z,21.80
2019-05-07T07:35:09.236Z,23.77
2019-05-07T07:37:42.815Z,26.37
2019-05-07T07:40:22.406Z,25.03
2019-05-07T07:42:52.105Z,39.00
2019-05-07T07:45:23.044Z,24.60
2019-05-07T07:47:53.070Z,19.40
2019-05-07T07:50:22.644Z,19.23
2019-05-07T07:52:52.998Z,23.27
2019-05-07T07:55:32.899Z,21.47
2019-05-07T07:58:25.525Z,23.33
2019-05-07T08:01:06.623Z,22.40
2019-05-07T08:03:37.628Z,26.07
2019-05-07T08:06:07.033Z,21.47
2019-05-07T08:08:36.090Z,27.97
2019-05-07T08:11:05.116Z,26.40
2019-05-07T08:13:34.826Z,24.27
2019-05-07T08:16:03.975Z,23.90
2019-05-07T08:18:45.072Z,28.13
2019-05-07T08:21:16.714Z,23.37
2019-05-07T08:23:48.500Z,26.10
2019-05-07T08:26:17.456Z,23.63
2019-05-07T08:28:49.688Z,24.77
2019-05-07T08:31:53.445Z,22.77
2019-05-07T08:34:27.353Z,24.20
2019-05-07T08:36:57.777Z,26.13
2019-05-07T08:39:29.745Z,26.70
2019-05-07T08:41:59.019Z,27.40
2019-05-07T08:44:34.445Z,23.17
2019-05-07T08:47:24.385Z,23.37
2019-05-07T08:50:04.936Z,27.43
2019-05-07T08:52:43.907Z,24.90
2019-05-07T08:55:13.051Z,28.03
2019-05-07T08:57:45.538Z,22.60
2019-05-07T09:00:15.440Z,23.07
2019-05-07T09:02:44.596Z,20.47
2019-05-07T09:05:14.790Z,21.87
2019-05-07T09:07:44.377Z,20.90
2019-05-07T09:10:13.508Z,20.93
2019-05-07T09:12:43.036Z,24.33
2019-05-07T09:15:12.556Z,22.03
2019-05-07T09:17:42.718Z,22.53
2019-05-07T09:20:12.631Z,26.53
2019-05-07T09:22:42.859Z,20.70
2019-05-07T09:25:13.023Z,22.23
2019-05-07T09:27:45.250Z,20.07
2019-05-07T09:30:47.171Z,16.07
2019-05-07T09:33:22.686Z,20.50
2019-05-07T09:35:53.601Z,21.53
2019-05-07T09:38:22.791Z,18.73
2019-05-07T09:40:52.472Z,17.83
2019-05-07T09:43:22.108Z,19.13
2019-05-07T09:45:52.354Z,20.50
2019-05-07T09:48:22.223Z,20.50
2019-05-07T09:50:53.082Z,21.67
2019-05-07T09:53:22.818Z,19.20
2019-05-07T09:55:52.157Z,22.17
2019-05-07T09:58:34.945Z,22.43
2019-05-07T10:00:52.237Z,23.50
2019-05-07T10:03:22.804Z,20.63
2019-05-07T10:05:54.685Z,22.37
2019-05-07T10:08:23.775Z,19.50
2019-05-07T10:10:53.284Z,19.43
2019-05-07T10:13:28.920Z,20.30
2019-05-07T10:15:57.941Z,22.27
2019-05-07T10:18:27.352Z,21.77
2019-05-07T10:20:56.427Z,21.60
2019-05-07T10:23:25.461Z,18.20
2019-05-07T10:25:55.291Z,17.70
2019-05-07T10:28:24.909Z,19.93
2019-05-07T10:30:54.920Z,22.10
2019-05-07T10:33:24.209Z,19.43
2019-05-07T10:35:53.417Z,17.30
2019-05-07T10:38:22.557Z,15.83
2019-05-07T10:40:51.911Z,15.73
2019-05-07T10:43:22.236Z,21.10
2019-05-07T10:46:13.449Z,17.13
2019-05-07T10:49:01.804Z,18.83
2019-05-07T10:51:32.155Z,15.40
2019-05-07T10:54:03.486Z,18.53
2019-05-07T10:56:32.823Z,15.37
2019-05-07T10:59:05.342Z,17.57
2019-05-07T11:01:42.415Z,18.10
2019-05-07T11:04:12.753Z,17.23
2019-05-07T11:06:41.935Z,17.97
2019-05-07T11:09:11.094Z,18.67
2019-05-07T11:11:42.237Z,16.73
2019-05-07T11:14:12.311Z,16.57
2019-05-07T11:16:48.404Z,16.33
2019-05-07T11:19:18.959Z,17.63
2019-05-07T11:21:48.227Z,15.50
2019-05-07T11:24:17.321Z,17.27
2019-05-07T11:26:46.336Z,14.53
2019-05-07T11:29:15.292Z,15.17
2019-05-07T11:31:45.000Z,15.30
2019-05-07T11:34:14.054Z,16.70
2019-05-07T11:36:43.068Z,18.93
2019-05-07T11:39:12.335Z,15.27
2019-05-07T11:41:59.152Z,16.47
2019-05-07T11:44:29.526Z,14.50
2019-05-07T11:47:15.750Z,13.53
2019-05-07T11:50:03.297Z,22.27
2019-05-07T11:52:36.293Z,17.93
2019-05-07T11:55:05.492Z,17.83
2019-05-07T11:57:34.527Z,22.07
2019-05-07T12:00:04.383Z,17.60
2019-05-07T12:02:33.371Z,20.00
2019-05-07T12:05:02.347Z,19.20
2019-05-07T12:07:32.757Z,24.10
2019-05-07T12:10:04.754Z,16.50
2019-05-07T12:12:32.695Z,20.23
2019-05-07T12:15:02.473Z,17.83
2019-05-07T12:17:31.734Z,17.97
2019-05-07T12:20:02.646Z,15.20
2019-05-07T12:22:47.281Z,18.47
2019-05-07T12:25:20.333Z,17.30
2019-05-07T12:27:51.128Z,21.27
2019-05-07T12:30:46.990Z,21.63
2019-05-07T12:33:42.773Z,23.90
2019-05-07T12:36:13.133Z,15.70
2019-05-07T12:38:42.223Z,16.13
2019-05-07T12:41:33.258Z,18.73
2019-05-07T12:44:03.504Z,20.30
2019-05-07T12:46:33.393Z,12.47
2019-05-07T12:49:03.831Z,17.13
2019-05-07T12:51:38.479Z,13.20
2019-05-07T12:54:36.496Z,14.77
2019-05-07T12:57:03.995Z,13.50
2019-05-07T12:59:33.038Z,12.83
2019-05-07T13:02:34.011Z,15.20
2019-05-07T13:04:48.556Z,16.90
2019-05-07T13:07:35.410Z,19.37
2019-05-07T13:10:08.236Z,18.23
2019-05-07T13:12:35.955Z,18.33
2019-05-07T13:15:20.459Z,14.00
2019-05-07T13:17:36.968Z,15.10
2019-05-07T13:20:06.756Z,17.77
2019-05-07T13:22:35.780Z,14.53
2019-05-07T13:25:05.138Z,16.00
2019-05-07T13:27:33.990Z,16.23
2019-05-07T13:30:06.231Z,15.50
2019-05-07T13:32:36.398Z,12.57
2019-05-07T13:35:06.410Z,12.60
2019-05-07T13:37:37.636Z,13.40
2019-05-07T13:40:22.483Z,15.07
2019-05-07T13:43:11.753Z,12.43
2019-05-07T13:45:49.129Z,14.93
2019-05-07T13:48:22.372Z,14.17
2019-05-07T13:50:51.715Z,13.20
2019-05-07T13:53:22.695Z,15.67
2019-05-07T13:55:51.411Z,12.57
2019-05-07T13:58:22.834Z,18.20
2019-05-07T14:01:02.039Z,11.10
2019-05-07T14:03:33.005Z,11.67
2019-05-07T14:06:04.550Z,12.13
2019-05-07T14:08:34.669Z,12.23
2019-05-07T14:11:03.825Z,10.77
2019-05-07T14:13:33.214Z,9.20
2019-05-07T14:16:07.199Z,12.17
2019-05-07T14:18:37.779Z,10.37
2019-05-07T14:21:06.953Z,9.93
2019-05-07T14:23:36.213Z,10.70
2019-05-07T14:26:06.123Z,12.27
2019-05-07T14:28:35.154Z,13.67
2019-05-07T14:31:04.329Z,10.70
2019-05-07T14:33:45.589Z,7.90
2019-05-07T14:36:17.538Z,9.17
2019-05-07T14:38:48.931Z,7.43
2019-05-07T14:41:18.353Z,10.87
2019-05-07T14:44:08.806Z,12.60
2019-05-07T14:46:45.574Z,13.20
2019-05-07T14:49:08.690Z,11.37
2019-05-07T14:51:38.182Z,8.73
2019-05-07T14:54:07.475Z,8.20
2019-05-07T14:56:36.745Z,12.13
2019-05-07T14:59:05.929Z,8.80
2019-05-07T15:01:35.196Z,9.00
2019-05-07T15:04:04.233Z,10.27
2019-05-07T15:06:33.364Z,12.23
2019-05-07T15:09:02.426Z,10.03
2019-05-07T15:11:32.025Z,11.80
2019-05-07T15:14:04.590Z,8.70
2019-05-07T15:16:33.718Z,8.53
2019-05-07T15:19:03.128Z,10.47
2019-05-07T15:21:32.550Z,9.10
2019-05-07T15:24:02.267Z,8.20
2019-05-07T15:26:32.668Z,11.57
2019-05-07T15:29:07.809Z,12.30
2019-05-07T15:32:03.351Z,11.50
2019-05-07T15:34:32.875Z,9.30
2019-05-07T15:37:02.082Z,11.40
2019-05-07T15:39:32.834Z,9.83
2019-05-07T15:42:02.219Z,9.40
2019-05-07T15:44:31.469Z,10.63
2019-05-07T15:47:03.360Z,9.80
2019-05-07T15:49:32.387Z,8.67
2019-05-07T15:52:03.940Z,8.50
2019-05-07T15:54:33.515Z,8.67
2019-05-07T15:57:05.042Z,7.77
2019-05-07T15:59:33.885Z,9.53
2019-05-07T16:02:22.608Z,10.90
2019-05-07T16:04:51.796Z,7.57
2019-05-07T16:07:22.477Z,7.77
2019-05-07T16:09:52.575Z,8.93
2019-05-07T16:12:22.642Z,6.03
2019-05-07T16:14:52.451Z,5.77
2019-05-07T16:17:44.384Z,7.23
2019-05-07T16:20:14.393Z,5.43
2019-05-07T16:22:47.052Z,11.60
2019-05-07T16:25:16.113Z,7.37
2019-05-07T16:27:45.137Z,6.50
2019-05-07T16:30:14.912Z,5.97
2019-05-07T16:32:43.916Z,8.57
2019-05-07T16:35:16.067Z,8.30
2019-05-07T16:37:45.444Z,8.07
2019-05-07T16:40:14.439Z,8.83
2019-05-07T16:42:43.471Z,6.17
2019-05-07T16:45:14.026Z,7.47
2019-05-07T16:47:43.047Z,6.47
2019-05-07T16:50:13.009Z,7.00
2019-05-07T16:52:42.241Z,6.33
2019-05-07T16:55:12.282Z,5.50
2019-05-07T16:57:59.088Z,5.63
2019-05-07T17:00:53.446Z,6.67
2019-05-07T17:03:26.691Z,6.87
2019-05-07T17:05:55.925Z,6.87
2019-05-07T17:08:31.741Z,4.70
2019-05-07T17:11:02.890Z,8.40
2019-05-07T17:13:31.907Z,5.93
2019-05-07T17:16:03.383Z,8.73
2019-05-07T17:18:32.878Z,6.93
2019-05-07T17:21:02.235Z,7.27
2019-05-07T17:23:43.358Z,10.77
2019-05-07T17:26:02.075Z,7.33
2019-05-07T17:28:31.964Z,8.10
2019-05-07T17:31:03.066Z,8.03
2019-05-07T17:33:32.122Z,9.17
2019-05-07T17:36:02.477Z,12.87
2019-05-07T17:38:32.346Z,7.30
2019-05-07T17:41:12.578Z,8.80
2019-05-07T17:43:32.608Z,7.17
2019-05-07T17:46:02.841Z,7.33
2019-05-07T17:48:32.885Z,7.70
2019-05-07T17:51:24.228Z,8.13
2019-05-07T17:53:59.725Z,9.03
2019-05-07T17:56:27.247Z,10.67
2019-05-07T17:58:56.593Z,6.47
2019-05-07T18:01:45.294Z,8.43
2019-05-07T18:04:14.344Z,7.70
2019-05-07T18:06:43.335Z,6.57
2019-05-07T18:09:12.386Z,7.87
2019-05-07T18:11:42.837Z,9.80
2019-05-07T18:14:11.990Z,12.10
2019-05-07T18:17:06.081Z,9.60
2019-05-07T18:19:35.108Z,7.60
2019-05-07T18:22:04.269Z,9.83
2019-05-07T18:24:33.366Z,6.43
2019-05-07T18:27:04.021Z,8.43
2019-05-07T18:29:33.286Z,9.17
2019-05-07T18:32:05.869Z,7.20
2019-05-07T18:34:36.307Z,14.27
2019-05-07T18:37:05.361Z,12.73
2019-05-07T18:39:34.612Z,10.43
2019-05-07T18:42:05.134Z,16.30
2019-05-07T18:44:55.734Z,6.40
2019-05-07T18:47:24.778Z,9.33
2019-05-07T18:49:54.404Z,13.57
2019-05-07T18:52:31.883Z,7.30
2019-05-07T18:55:04.356Z,9.33
2019-05-07T18:57:33.451Z,13.03
2019-05-07T19:00:05.199Z,10.67
2019-05-07T19:02:33.356Z,8.80
2019-05-07T19:05:02.867Z,8.00
2019-05-07T19:07:32.490Z,11.90
2019-05-07T19:10:02.687Z,9.83
2019-05-07T19:12:33.588Z,13.60
2019-05-07T19:15:02.982Z,25.13
2019-05-07T19:17:32.387Z,24.10
2019-05-07T19:20:03.371Z,19.37
2019-05-07T19:22:33.078Z,8.37
2019-05-07T19:25:03.023Z,10.33
2019-05-07T19:27:32.811Z,16.90
2019-05-07T19:30:01.999Z,11.47
2019-05-07T19:32:32.249Z,7.37
2019-05-07T19:35:01.365Z,8.13
2019-05-07T19:37:31.893Z,8.73
2019-05-07T19:40:02.033Z,5.73
2019-05-07T19:42:31.910Z,10.17
2019-05-07T19:45:02.688Z,10.63
2019-05-07T19:47:32.886Z,8.17
2019-05-07T19:50:02.164Z,8.77
2019-05-07T19:52:33.137Z,8.87
2019-05-07T19:55:04.730Z,11.43
2019-05-07T19:57:38.297Z,9.30
2019-05-07T20:00:12.124Z,15.57
2019-05-07T20:02:45.207Z,26.43
2019-05-07T20:05:14.265Z,12.70
2019-05-07T20:07:43.520Z,6.80
2019-05-07T20:10:14.199Z,8.57
2019-05-07T20:12:43.148Z,9.00
2019-05-07T20:15:12.270Z,9.83
2019-05-07T20:17:41.963Z,9.30
2019-05-07T20:20:12.511Z,6.17
2019-05-07T20:22:41.791Z,10.57
2019-05-07T20:25:16.444Z,10.70
2019-05-07T20:28:02.193Z,10.53
2019-05-07T20:30:32.842Z,19.47
2019-05-07T20:33:03.129Z,9.93
2019-05-07T20:35:32.641Z,13.67
2019-05-07T20:38:02.941Z,13.00
2019-05-07T20:40:32.528Z,8.63
2019-05-07T20:43:02.004Z,5.67
2019-05-07T20:45:32.127Z,6.90
2019-05-07T20:48:02.511Z,11.33
2019-05-07T20:50:33.248Z,18.47
2019-05-07T20:53:02.364Z,10.37
2019-05-07T20:55:45.553Z,25.47
2019-05-07T20:58:14.507Z,6.70
2019-05-07T21:00:52.616Z,7.43
2019-05-07T21:03:23.714Z,21.70
2019-05-07T21:05:53.576Z,11.53
2019-05-07T21:08:22.931Z,7.43
2019-05-07T21:10:53.653Z,9.50
2019-05-07T21:13:32.433Z,10.80
2019-05-07T21:15:53.551Z,9.63
2019-05-07T21:18:23.318Z,7.33
2019-05-07T21:20:53.118Z,9.13
2019-05-07T21:23:23.137Z,9.77
2019-05-07T21:25:53.042Z,9.03
2019-05-07T21:28:23.149Z,10.03
2019-05-07T21:30:54.597Z,9.27
2019-05-07T21:33:23.561Z,8.33
2019-05-07T21:35:52.565Z,17.20
2019-05-07T21:38:22.498Z,12.33
2019-05-07T21:40:51.635Z,7.70
2019-05-07T21:43:22.258Z,9.13
2019-05-07T21:45:53.030Z,13.43
2019-05-07T21:48:22.441Z,11.63
2019-05-07T21:50:52.007Z,13.87
2019-05-07T21:53:40.251Z,10.50
2019-05-07T21:56:34.406Z,11.63
2019-05-07T21:59:06.926Z,8.23
2019-05-07T22:01:46.937Z,6.33
2019-05-07T22:04:15.997Z,6.50
2019-05-07T22:06:45.517Z,11.57
2019-05-07T22:09:15.306Z,9.40
2019-05-07T22:11:44.206Z,11.27
2019-05-07T22:14:13.155Z,9.93
2019-05-07T22:16:42.410Z,17.73
2019-05-07T22:19:12.103Z,17.67
2019-05-07T22:21:43.180Z,15.03
2019-05-07T22:24:13.029Z,14.33
2019-05-07T22:26:42.659Z,8.70
2019-05-07T22:29:12.491Z,8.63
2019-05-07T22:31:57.829Z,7.47
2019-05-07T22:34:52.173Z,9.50
2019-05-07T22:37:21.953Z,22.53
2019-05-07T22:39:51.056Z,6.70
2019-05-07T22:42:22.240Z,15.17
2019-05-07T22:44:51.026Z,9.60
2019-05-07T22:47:22.461Z,8.47
2019-05-07T22:49:53.213Z,7.80
2019-05-07T22:52:22.433Z,19.97
2019-05-07T22:54:51.715Z,8.23
2019-05-07T22:57:42.540Z,27.03
2019-05-07T23:00:17.756Z,7.33
2019-05-07T23:02:46.593Z,10.20
2019-05-07T23:05:15.428Z,12.33
2019-05-07T23:07:44.270Z,18.47
2019-05-07T23:10:13.258Z,14.10
2019-05-07T23:12:42.085Z,17.93
2019-05-07T23:15:11.960Z,11.53
2019-05-07T23:17:41.023Z,16.93
2019-05-07T23:20:10.016Z,12.23
2019-05-07T23:22:38.839Z,9.77
2019-05-07T23:25:08.239Z,11.63
2019-05-07T23:27:37.211Z,8.07
2019-05-07T23:30:06.201Z,8.90
2019-05-07T23:32:35.457Z,7.40
2019-05-07T23:35:04.632Z,9.00
2019-05-07T23:37:33.630Z,7.80
2019-05-07T23:40:07.410Z,16.57
2019-05-07T23:42:37.550Z,10.70
2019-05-07T23:45:06.917Z,8.33
2019-05-07T23:47:35.872Z,9.77
2019-05-07T23:50:05.146Z,7.43
2019-05-07T23:52:34.053Z,6.17
2019-05-07T23:55:03.378Z,7.90
2019-05-07T23:57:34.710Z,6.83
