createdAt,value
2017-09-23T00:02:54.312Z,5.1
2017-09-23T00:07:54.617Z,4.7
2017-09-23T00:12:54.944Z,5.1
2017-09-23T00:17:55.276Z,4.6
2017-09-23T00:22:55.628Z,6.5
2017-09-23T00:27:55.942Z,5.7
2017-09-23T00:32:57.228Z,5.7
2017-09-23T00:37:56.630Z,5.5
2017-09-23T00:42:56.957Z,4.9
2017-09-23T00:47:58.312Z,4.6
2017-09-23T00:52:57.645Z,4.5
2017-09-23T00:57:57.981Z,5
2017-09-23T01:02:58.300Z,4.9
2017-09-23T01:07:58.653Z,5.3
2017-09-23T01:12:58.990Z,5.8
2017-09-23T01:17:59.325Z,5
2017-09-23T01:22:59.651Z,10.4
2017-09-23T01:27:59.977Z,5.4
2017-09-23T01:33:02.762Z,6.2
2017-09-23T01:38:00.679Z,6
2017-09-23T01:43:01.019Z,6.4
2017-09-23T01:48:01.315Z,5.9
2017-09-23T01:53:01.673Z,6.3
2017-09-23T01:58:03.365Z,6.8
2017-09-23T02:03:02.396Z,6
2017-09-23T02:08:02.653Z,6.5
2017-09-23T02:13:05.098Z,6.2
2017-09-23T02:18:03.367Z,7.7
2017-09-23T02:23:03.676Z,6.9
2017-09-23T02:28:04.003Z,6.7
2017-09-23T02:33:04.360Z,6.7
2017-09-23T02:38:04.692Z,7.7
2017-09-23T02:43:05.175Z,7
2017-09-23T02:48:05.369Z,8.4
2017-09-23T02:53:05.696Z,9.8
2017-09-23T02:58:06.041Z,8.9
2017-09-23T03:03:06.379Z,7
2017-09-23T03:08:06.706Z,7.1
2017-09-23T03:13:07.052Z,9
2017-09-23T03:18:07.383Z,8.1
2017-09-23T03:23:07.745Z,8.2
2017-09-23T03:28:08.064Z,8.8
2017-09-23T03:33:08.376Z,9.2
2017-09-23T03:38:08.738Z,7.9
2017-09-23T03:43:09.058Z,7.7
2017-09-23T03:48:09.407Z,8.8
2017-09-23T03:53:09.748Z,9
2017-09-23T03:58:13.746Z,8.6
2017-09-23T04:03:10.409Z,8.6
2017-09-23T04:08:10.768Z,7.7
2017-09-23T04:13:11.080Z,7.1
2017-09-23T04:18:11.452Z,6.9
2017-09-23T04:23:11.796Z,8.6
2017-09-23T04:28:12.102Z,8.3
2017-09-23T04:33:12.425Z,7.8
2017-09-23T04:38:12.773Z,8
2017-09-23T04:43:14.265Z,7.4
2017-09-23T04:48:13.417Z,7.4
2017-09-23T04:53:13.929Z,7.7
2017-09-23T04:58:14.099Z,7.1
2017-09-23T05:03:14.462Z,7.5
2017-09-23T05:08:14.761Z,7.8
2017-09-23T05:13:15.260Z,6.8
2017-09-23T05:18:15.442Z,7.8
2017-09-23T05:23:15.785Z,6.9
2017-09-23T05:28:16.096Z,7.3
2017-09-23T05:33:16.451Z,7.3
2017-09-23T05:38:16.792Z,5.9
2017-09-23T05:43:17.149Z,7.4
2017-09-23T05:48:17.460Z,7.2
2017-09-23T05:53:17.810Z,6.2
2017-09-23T05:58:18.250Z,7
2017-09-23T06:03:18.475Z,6.7
2017-09-23T06:08:22.975Z,5.7
2017-09-23T06:13:19.164Z,6.6
2017-09-23T06:18:20.523Z,6
2017-09-23T06:23:19.817Z,5.9
2017-09-23T06:28:20.140Z,6.8
2017-09-23T06:33:20.505Z,8.7
2017-09-23T06:38:20.832Z,6
2017-09-23T06:43:21.153Z,6.1
2017-09-23T06:48:21.512Z,5.1
2017-09-23T06:53:21.823Z,5.6
2017-09-23T06:58:22.175Z,5.3
2017-09-23T07:03:22.504Z,5.8
2017-09-23T07:08:22.864Z,5.5
2017-09-23T07:13:23.172Z,5.8
2017-09-23T07:18:23.510Z,6.5
2017-09-23T07:23:25.292Z,6.2
2017-09-23T07:28:24.179Z,5.3
2017-09-23T07:33:24.508Z,4.9
2017-09-23T07:38:24.845Z,6.1
2017-09-23T07:43:25.209Z,5
2017-09-23T07:48:25.547Z,5.7
2017-09-23T07:53:25.859Z,5.6
2017-09-23T07:58:26.211Z,6.1
2017-09-23T08:03:29.904Z,6.4
2017-09-23T08:08:26.872Z,5.5
2017-09-23T08:13:27.216Z,5.4
2017-09-23T08:18:27.549Z,6.8
2017-09-23T08:23:27.980Z,6.9
2017-09-23T08:28:28.329Z,5.5
2017-09-23T08:33:28.996Z,5.5
2017-09-23T08:38:28.887Z,5.5
2017-09-23T08:43:29.237Z,5.8
2017-09-23T08:48:29.552Z,6.6
2017-09-23T08:53:29.911Z,6
2017-09-23T08:58:30.252Z,5.3
2017-09-23T09:03:30.558Z,5.8
2017-09-23T09:08:30.906Z,5.2
2017-09-23T09:13:31.256Z,6.6
2017-09-23T09:18:31.599Z,5.9
2017-09-23T09:23:31.925Z,5.2
2017-09-23T09:28:32.270Z,6.5
2017-09-23T09:33:32.575Z,5
2017-09-23T09:38:34.564Z,6.7
2017-09-23T09:43:33.269Z,5.7
2017-09-23T09:48:33.584Z,5.9
2017-09-23T09:53:33.974Z,6.3
2017-09-23T09:58:34.282Z,5.4
2017-09-23T10:03:34.614Z,5.8
2017-09-23T10:08:34.924Z,5.7
2017-09-23T10:13:35.287Z,6.6
2017-09-23T10:18:35.610Z,5.8
2017-09-23T10:23:35.965Z,5.7
2017-09-23T10:28:36.300Z,6.2
2017-09-23T10:33:36.615Z,7
2017-09-23T10:38:36.970Z,5.7
2017-09-23T10:43:37.279Z,6
2017-09-23T10:48:37.639Z,5.8
2017-09-23T10:53:37.965Z,6.3
2017-09-23T10:58:38.299Z,4.8
2017-09-23T11:03:38.652Z,5.2
2017-09-23T11:08:38.968Z,5.3
2017-09-23T11:13:39.307Z,5.4
2017-09-23T11:18:39.661Z,4.8
2017-09-23T11:23:40.012Z,4.4
2017-09-23T11:28:40.437Z,4.4
2017-09-23T11:33:40.940Z,4.5
2017-09-23T11:38:40.996Z,4.5
2017-09-23T11:43:42.496Z,4.3
2017-09-23T11:48:41.687Z,4.6
2017-09-23T11:53:41.990Z,4.4
2017-09-23T11:58:42.334Z,4.5
2017-09-23T12:03:42.692Z,4.9
2017-09-23T12:08:43.015Z,4.8
2017-09-23T12:13:43.363Z,3.6
2017-09-23T12:18:43.695Z,4.1
2017-09-23T12:23:44.046Z,4.7
2017-09-23T12:28:44.367Z,3.6
2017-09-23T12:33:44.715Z,4.2
2017-09-23T12:38:45.040Z,3.6
2017-09-23T12:43:45.372Z,4.2
2017-09-23T12:48:45.727Z,3.5
2017-09-23T12:53:46.178Z,3.5
2017-09-23T12:58:46.383Z,5.2
2017-09-23T13:03:46.712Z,3.8
2017-09-23T13:08:47.055Z,5
2017-09-23T13:13:47.397Z,3.3
2017-09-23T13:18:47.779Z,4.4
2017-09-23T13:23:50.884Z,4
2017-09-23T13:28:49.543Z,3.9
2017-09-23T13:33:48.734Z,3.3
2017-09-23T13:38:49.080Z,3.6
2017-09-23T13:43:49.393Z,3.7
2017-09-23T13:48:49.755Z,3.4
2017-09-23T13:53:50.103Z,3.8
2017-09-23T13:58:50.420Z,3
2017-09-23T14:03:50.774Z,2.8
2017-09-23T14:08:51.234Z,3.4
2017-09-23T14:13:51.440Z,3.1
2017-09-23T14:18:51.782Z,2.8
2017-09-23T14:23:52.105Z,3.1
2017-09-23T14:28:53.456Z,2.6
2017-09-23T14:33:52.778Z,2.9
2017-09-23T14:38:53.125Z,2.8
2017-09-23T14:43:53.522Z,2.8
2017-09-23T14:48:53.799Z,2.2
2017-09-23T14:53:54.141Z,3.1
2017-09-23T14:58:54.469Z,2.6
2017-09-23T15:03:54.824Z,3.1
2017-09-23T15:08:56.768Z,2.5
2017-09-23T15:13:55.484Z,2.4
2017-09-23T15:18:55.815Z,2.8
2017-09-23T15:23:56.159Z,2.7
2017-09-23T15:28:56.501Z,2.6
2017-09-23T15:33:56.843Z,2.4
2017-09-23T15:43:57.507Z,2.7
2017-09-23T15:48:57.847Z,2.6
2017-09-23T15:53:58.186Z,2.4
2017-09-23T15:58:58.517Z,2.5
2017-09-23T16:03:58.860Z,1.9
2017-09-23T16:08:59.198Z,3.3
2017-09-23T16:13:59.529Z,2.3
2017-09-23T16:18:59.842Z,2.7
2017-09-23T16:24:00.218Z,2.3
2017-09-23T16:29:00.550Z,2.1
2017-09-23T16:34:00.901Z,2.3
2017-09-23T16:39:01.220Z,2.1
2017-09-23T16:44:01.569Z,1.6
2017-09-23T16:49:01.905Z,2.1
2017-09-23T16:54:02.208Z,2.7
2017-09-23T16:59:02.559Z,2.6
2017-09-23T17:04:02.901Z,2.5
2017-09-23T17:09:03.248Z,2.4
2017-09-23T17:14:03.581Z,2.7
2017-09-23T17:19:03.915Z,2.4
2017-09-23T17:24:04.239Z,2.1
2017-09-23T17:29:04.600Z,2.1
2017-09-23T17:34:04.977Z,4.7
2017-09-23T17:39:05.260Z,2.5
2017-09-23T17:44:05.589Z,2.3
2017-09-23T17:49:05.932Z,3
2017-09-23T17:54:06.270Z,2.6
2017-09-23T17:59:06.586Z,2.6
2017-09-23T18:04:06.952Z,2.8
2017-09-23T18:09:07.338Z,2.6
2017-09-23T18:14:08.462Z,2.4
2017-09-23T18:19:07.960Z,3
2017-09-23T18:24:08.288Z,2.5
2017-09-23T18:29:08.627Z,2.6
2017-09-23T18:34:10.247Z,2.8
2017-09-23T18:39:09.304Z,3.3
2017-09-23T18:44:09.644Z,2.3
2017-09-23T18:49:11.412Z,2.7
2017-09-23T18:54:12.209Z,2.8
2017-09-23T18:59:11.590Z,3.2
2017-09-23T19:04:10.958Z,2.7
2017-09-23T19:09:11.335Z,3
2017-09-23T19:14:11.671Z,3.1
2017-09-23T19:19:11.996Z,3.4
2017-09-23T19:24:12.319Z,3.2
2017-09-23T19:29:12.679Z,2.7
2017-09-23T19:34:12.992Z,3.4
2017-09-23T19:39:13.338Z,3.5
2017-09-23T19:44:15.730Z,3.2
2017-09-23T19:49:14.005Z,3.4
2017-09-23T19:54:14.353Z,3.9
2017-09-23T19:59:14.664Z,3.3
2017-09-23T20:04:15.033Z,3.5
2017-09-23T20:09:15.634Z,3.9
2017-09-23T20:14:15.760Z,3.9
2017-09-23T20:24:16.368Z,3.7
2017-09-23T20:29:16.687Z,5.4
2017-09-23T20:34:17.043Z,3.9
2017-09-23T20:39:18.228Z,4
2017-09-23T20:44:17.710Z,4.4
2017-09-23T20:49:18.047Z,3.9
2017-09-23T20:54:18.367Z,4.3
2017-09-23T20:59:18.727Z,5.9
2017-09-23T21:04:19.155Z,5
2017-09-23T21:09:19.415Z,4.2
2017-09-23T21:14:19.742Z,4.5
2017-09-23T21:19:20.060Z,4.7
2017-09-23T21:24:20.410Z,4.6
2017-09-23T21:29:20.797Z,5.7
2017-09-23T21:34:21.054Z,4.5
2017-09-23T21:39:21.410Z,4.4
2017-09-23T21:44:21.773Z,5.5
2017-09-23T21:49:22.095Z,8.4
2017-09-23T21:54:22.408Z,4.7
2017-09-23T21:59:22.781Z,4.8
2017-09-23T22:04:23.111Z,5.1
2017-09-23T22:09:25.759Z,5.8
2017-09-23T22:14:23.740Z,5.2
2017-09-23T22:19:24.103Z,5.3
2017-09-23T22:24:24.417Z,4.6
2017-09-23T22:29:24.794Z,5.1
2017-09-23T22:34:25.120Z,5.3
2017-09-23T22:39:25.441Z,4.9
2017-09-23T22:44:25.795Z,4.9
2017-09-23T22:49:26.120Z,5.6
2017-09-23T22:54:26.448Z,5.3
2017-09-23T22:59:26.779Z,4.8
2017-09-23T23:04:27.130Z,5.4
2017-09-23T23:09:27.454Z,5.1
2017-09-23T23:14:27.794Z,5.8
2017-09-23T23:19:28.108Z,4.7
2017-09-23T23:24:28.897Z,6.3
2017-09-23T23:29:28.802Z,5.3
2017-09-23T23:34:29.159Z,6.2
2017-09-23T23:39:29.467Z,5.8
2017-09-23T23:44:29.814Z,6.5
2017-09-23T23:49:30.174Z,6
2017-09-23T23:54:30.548Z,5.3
2017-09-23T23:59:30.834Z,6.4
