createdAt,value
2019-04-04T00:00:08.111Z,57.60
2019-04-04T00:00:39.326Z,57.60
2019-04-04T00:01:10.679Z,57.50
2019-04-04T00:01:41.864Z,57.50
2019-04-04T00:02:13.080Z,57.50
2019-04-04T00:02:44.252Z,57.50
2019-04-04T00:03:15.427Z,57.50
2019-04-04T00:03:46.599Z,58.00
2019-04-04T00:04:17.775Z,57.50
2019-04-04T00:04:49.061Z,57.50
2019-04-04T00:05:20.308Z,57.60
2019-04-04T00:05:51.496Z,57.50
2019-04-04T00:06:22.675Z,57.50
2019-04-04T00:06:53.844Z,57.50
2019-04-04T00:07:25.073Z,57.50
2019-04-04T00:07:56.268Z,57.50
2019-04-04T00:08:30.912Z,57.50
2019-04-04T00:09:01.982Z,58.10
2019-04-04T00:09:33.769Z,57.60
2019-04-04T00:10:05.113Z,57.50
2019-04-04T00:10:36.309Z,57.60
2019-04-04T00:11:07.785Z,58.20
2019-04-04T00:11:39.037Z,57.60
2019-04-04T00:12:10.225Z,58.00
2019-04-04T00:12:41.397Z,57.60
2019-04-04T00:13:12.577Z,57.60
2019-04-04T00:13:43.753Z,57.60
2019-04-04T00:14:14.941Z,58.20
2019-04-04T00:14:46.148Z,57.60
2019-04-04T00:15:17.651Z,57.50
2019-04-04T00:15:48.825Z,57.50
2019-04-04T00:16:20.031Z,58.10
2019-04-04T00:16:51.213Z,57.50
2019-04-04T00:17:23.223Z,57.50
2019-04-04T00:17:55.343Z,57.50
2019-04-04T00:18:27.438Z,57.50
2019-04-04T00:18:59.294Z,57.40
2019-04-04T00:19:30.597Z,57.50
2019-04-04T00:20:01.963Z,57.40
2019-04-04T00:20:33.572Z,57.50
2019-04-04T00:21:05.083Z,57.40
2019-04-04T00:21:36.274Z,57.40
2019-04-04T00:22:07.454Z,57.40
2019-04-04T00:22:38.679Z,57.50
2019-04-04T00:23:09.910Z,57.40
2019-04-04T00:23:41.120Z,57.40
2019-04-04T00:24:12.292Z,57.50
2019-04-04T00:24:43.467Z,57.50
2019-04-04T00:25:14.668Z,57.40
2019-04-04T00:25:45.858Z,57.40
2019-04-04T00:26:17.015Z,57.40
2019-04-04T00:26:48.195Z,57.50
2019-04-04T00:27:19.667Z,57.40
2019-04-04T00:27:50.848Z,58.10
2019-04-04T00:28:22.032Z,57.50
2019-04-04T00:28:53.212Z,57.50
2019-04-04T00:29:24.412Z,57.50
2019-04-04T00:29:56.047Z,57.40
2019-04-04T00:30:27.228Z,57.50
2019-04-04T00:30:58.409Z,57.50
2019-04-04T00:31:30.041Z,57.50
2019-04-04T00:32:01.237Z,57.50
2019-04-04T00:32:32.415Z,57.50
2019-04-04T00:33:03.701Z,57.50
2019-04-04T00:33:34.895Z,57.50
2019-04-04T00:34:06.073Z,57.50
2019-04-04T00:34:37.260Z,57.50
2019-04-04T00:35:08.465Z,57.60
2019-04-04T00:35:39.653Z,57.50
2019-04-04T00:36:10.832Z,57.60
2019-04-04T00:36:42.014Z,57.60
2019-04-04T00:37:13.197Z,57.60
2019-04-04T00:37:44.733Z,57.60
2019-04-04T00:38:15.914Z,57.60
2019-04-04T00:38:47.078Z,57.60
2019-04-04T00:39:18.266Z,57.60
2019-04-04T00:39:49.470Z,57.60
2019-04-04T00:40:20.658Z,57.50
2019-04-04T00:40:51.827Z,57.50
2019-04-04T00:41:23.013Z,57.50
2019-04-04T00:41:54.479Z,57.50
2019-04-04T00:42:25.763Z,57.50
2019-04-04T00:42:57.029Z,57.40
2019-04-04T00:43:28.203Z,57.40
2019-04-04T00:43:59.387Z,57.40
2019-04-04T00:44:30.569Z,57.40
2019-04-04T00:45:01.736Z,57.30
2019-04-04T00:45:32.919Z,57.30
2019-04-04T00:46:04.096Z,57.30
2019-04-04T00:46:35.271Z,57.30
2019-04-04T00:47:06.456Z,57.30
2019-04-04T00:47:37.659Z,57.30
2019-04-04T00:48:08.838Z,57.30
2019-04-04T00:48:40.008Z,57.40
2019-04-04T00:49:11.552Z,57.00
2019-04-04T00:49:42.735Z,57.40
2019-04-04T00:50:13.909Z,57.30
2019-04-04T00:50:45.086Z,57.40
2019-04-04T00:51:16.258Z,57.30
2019-04-04T00:51:47.515Z,57.30
2019-04-04T00:52:19.032Z,57.90
2019-04-04T00:52:50.382Z,57.30
2019-04-04T00:53:22.010Z,57.60
2019-04-04T00:53:53.567Z,57.30
2019-04-04T00:54:24.815Z,57.40
2019-04-04T00:54:55.985Z,57.60
2019-04-04T00:55:27.209Z,57.40
2019-04-04T00:55:58.406Z,57.40
2019-04-04T00:56:29.942Z,57.40
2019-04-04T00:57:01.161Z,57.40
2019-04-04T00:57:32.774Z,57.40
2019-04-04T00:58:03.954Z,57.40
2019-04-04T00:58:35.130Z,57.40
2019-04-04T00:59:06.311Z,57.40
2019-04-04T00:59:37.479Z,57.40
2019-04-04T01:00:08.664Z,57.30
2019-04-04T01:00:39.845Z,57.40
2019-04-04T01:01:11.010Z,57.40
2019-04-04T01:01:42.198Z,57.30
2019-04-04T01:02:13.364Z,57.40
2019-04-04T01:02:44.544Z,57.40
2019-04-04T01:03:15.715Z,57.40
2019-04-04T01:03:47.271Z,57.40
2019-04-04T01:04:18.438Z,57.40
2019-04-04T01:04:49.619Z,57.30
2019-04-04T01:05:20.860Z,57.40
2019-04-04T01:05:52.146Z,57.40
2019-04-04T01:06:23.357Z,57.40
2019-04-04T01:06:54.864Z,57.40
2019-04-04T01:07:26.036Z,57.30
2019-04-04T01:07:57.216Z,57.40
2019-04-04T01:08:28.515Z,57.40
2019-04-04T01:09:00.115Z,57.40
2019-04-04T01:09:31.280Z,57.30
2019-04-04T01:10:02.462Z,57.30
2019-04-04T01:10:34.002Z,57.30
2019-04-04T01:11:05.181Z,57.40
2019-04-04T01:11:36.365Z,57.40
2019-04-04T01:12:07.945Z,57.40
2019-04-04T01:12:39.449Z,57.40
2019-04-04T01:13:10.625Z,57.40
2019-04-04T01:13:41.808Z,57.40
2019-04-04T01:14:13.021Z,57.40
2019-04-04T01:14:44.205Z,57.50
2019-04-04T01:15:15.398Z,57.50
2019-04-04T01:15:46.638Z,57.50
2019-04-04T01:16:17.815Z,57.50
2019-04-04T01:16:48.992Z,57.50
2019-04-04T01:17:20.174Z,57.50
2019-04-04T01:17:51.679Z,57.50
2019-04-04T01:18:23.123Z,57.40
2019-04-04T01:18:54.290Z,57.40
2019-04-04T01:19:25.506Z,57.40
2019-04-04T01:19:56.722Z,57.40
2019-04-04T01:20:27.908Z,57.30
2019-04-04T01:20:59.070Z,57.30
2019-04-04T01:21:30.314Z,56.80
2019-04-04T01:22:01.559Z,57.30
2019-04-04T01:22:33.164Z,57.30
2019-04-04T01:23:04.395Z,57.30
2019-04-04T01:23:35.587Z,57.30
2019-04-04T01:24:07.074Z,57.30
2019-04-04T01:24:38.323Z,57.30
2019-04-04T01:25:09.555Z,57.30
2019-04-04T01:25:40.726Z,57.30
2019-04-04T01:26:11.895Z,57.30
2019-04-04T01:26:43.148Z,57.30
2019-04-04T01:27:14.347Z,57.30
2019-04-04T01:27:45.898Z,57.30
2019-04-04T01:28:17.077Z,57.30
2019-04-04T01:28:48.284Z,57.30
2019-04-04T01:29:19.470Z,57.30
2019-04-04T01:29:50.672Z,57.30
2019-04-04T01:30:21.853Z,57.30
2019-04-04T01:30:53.028Z,57.30
2019-04-04T01:31:24.213Z,57.30
2019-04-04T01:31:55.408Z,57.30
2019-04-04T01:32:26.595Z,57.30
2019-04-04T01:32:58.133Z,57.30
2019-04-04T01:33:29.295Z,57.30
2019-04-04T01:34:00.498Z,57.30
2019-04-04T01:34:31.672Z,57.30
2019-04-04T01:35:02.857Z,57.30
2019-04-04T01:35:34.034Z,57.30
2019-04-04T01:36:05.210Z,57.30
2019-04-04T01:36:36.444Z,57.30
2019-04-04T01:37:07.754Z,57.30
2019-04-04T01:37:38.934Z,57.30
2019-04-04T01:38:10.549Z,57.40
2019-04-04T01:38:41.727Z,57.30
2019-04-04T01:39:12.928Z,57.30
2019-04-04T01:39:44.474Z,57.30
2019-04-04T01:40:15.642Z,57.30
2019-04-04T01:40:46.830Z,57.30
2019-04-04T01:41:17.998Z,57.30
2019-04-04T01:41:49.211Z,57.30
2019-04-04T01:42:20.387Z,57.30
2019-04-04T01:42:51.639Z,57.30
2019-04-04T01:43:22.819Z,57.30
2019-04-04T01:44:04.543Z,57.30
2019-04-04T01:44:27.172Z,57.30
2019-04-04T01:44:58.360Z,57.30
2019-04-04T01:45:29.567Z,57.30
2019-04-04T01:46:01.484Z,57.30
2019-04-04T01:46:32.716Z,57.30
2019-04-04T01:47:03.973Z,57.30
2019-04-04T01:47:35.145Z,58.00
2019-04-04T01:48:06.316Z,57.30
2019-04-04T01:48:37.852Z,57.30
2019-04-04T01:49:09.123Z,57.30
2019-04-04T01:49:40.340Z,57.30
2019-04-04T01:50:11.517Z,57.30
2019-04-04T01:50:42.701Z,57.30
2019-04-04T01:51:14.133Z,57.30
2019-04-04T01:51:45.340Z,57.30
2019-04-04T01:52:16.541Z,57.30
2019-04-04T01:52:47.713Z,57.30
2019-04-04T01:53:18.908Z,57.30
2019-04-04T01:53:50.081Z,57.20
2019-04-04T01:54:21.260Z,57.30
2019-04-04T01:54:52.461Z,57.30
2019-04-04T01:55:23.697Z,56.70
2019-04-04T01:55:54.875Z,57.30
2019-04-04T01:56:26.318Z,57.30
2019-04-04T01:56:57.496Z,57.30
2019-04-04T01:57:29.018Z,57.30
2019-04-04T01:58:00.242Z,57.20
2019-04-04T01:58:31.434Z,57.20
2019-04-04T01:59:02.603Z,57.20
2019-04-04T01:59:33.824Z,57.30
2019-04-04T02:00:05.006Z,57.30
2019-04-04T02:00:36.184Z,57.30
2019-04-04T02:01:07.374Z,57.30
2019-04-04T02:01:38.546Z,57.30
2019-04-04T02:02:09.722Z,57.20
2019-04-04T02:02:41.235Z,57.30
2019-04-04T02:03:12.435Z,57.20
2019-04-04T02:03:43.614Z,57.20
2019-04-04T02:04:14.840Z,57.90
2019-04-04T02:04:46.018Z,57.20
2019-04-04T02:05:17.215Z,57.20
2019-04-04T02:05:48.391Z,57.20
2019-04-04T02:06:19.583Z,57.20
2019-04-04T02:06:50.780Z,58.00
2019-04-04T02:07:22.011Z,57.20
2019-04-04T02:07:53.192Z,57.10
2019-04-04T02:08:24.372Z,57.10
2019-04-04T02:08:55.575Z,57.10
2019-04-04T02:09:26.871Z,57.20
2019-04-04T02:09:58.067Z,57.10
2019-04-04T02:10:29.244Z,57.10
2019-04-04T02:11:00.428Z,57.10
2019-04-04T02:11:31.614Z,57.20
2019-04-04T02:12:02.807Z,57.20
2019-04-04T02:12:34.033Z,57.10
2019-04-04T02:13:05.242Z,57.10
2019-04-04T02:13:36.417Z,57.10
2019-04-04T02:14:07.603Z,57.20
2019-04-04T02:14:38.773Z,57.20
2019-04-04T02:15:09.979Z,57.60
2019-04-04T02:15:42.763Z,57.20
2019-04-04T02:16:14.950Z,57.30
2019-04-04T02:16:50.911Z,57.20
2019-04-04T02:17:22.295Z,57.20
2019-04-04T02:17:53.500Z,57.30
2019-04-04T02:18:24.721Z,57.30
2019-04-04T02:18:56.185Z,57.20
2019-04-04T02:19:27.732Z,57.20
2019-04-04T02:19:58.893Z,57.20
2019-04-04T02:20:30.144Z,57.20
2019-04-04T02:21:01.875Z,57.10
2019-04-04T02:21:33.042Z,57.20
2019-04-04T02:22:04.504Z,57.20
2019-04-04T02:22:36.044Z,57.20
2019-04-04T02:23:07.218Z,57.10
2019-04-04T02:23:38.712Z,57.10
2019-04-04T02:24:09.896Z,57.10
2019-04-04T02:24:41.095Z,57.10
2019-04-04T02:25:12.275Z,57.10
2019-04-04T02:25:43.453Z,57.10
2019-04-04T02:26:14.651Z,57.10
2019-04-04T02:26:45.827Z,57.10
2019-04-04T02:27:17.371Z,57.10
2019-04-04T02:27:48.549Z,57.10
2019-04-04T02:28:19.721Z,57.10
2019-04-04T02:28:50.900Z,57.20
2019-04-04T02:29:22.124Z,57.10
2019-04-04T02:29:53.300Z,57.10
2019-04-04T02:30:24.497Z,57.10
2019-04-04T02:30:55.704Z,57.10
2019-04-04T02:31:26.864Z,57.10
2019-04-04T02:31:58.080Z,57.10
2019-04-04T02:32:29.666Z,57.20
2019-04-04T02:33:00.867Z,57.10
2019-04-04T02:33:33.182Z,57.10
2019-04-04T02:34:06.184Z,57.10
2019-04-04T02:34:38.475Z,57.10
2019-04-04T02:35:10.920Z,57.10
2019-04-04T02:35:43.845Z,57.10
2019-04-04T02:36:16.728Z,57.10
2019-04-04T02:36:49.363Z,57.10
2019-04-04T02:37:21.994Z,57.10
2019-04-04T02:37:55.407Z,57.20
2019-04-04T02:38:28.009Z,57.20
2019-04-04T02:39:00.039Z,57.30
2019-04-04T02:39:32.681Z,57.20
2019-04-04T02:40:05.966Z,57.20
2019-04-04T02:40:40.775Z,57.20
2019-04-04T02:41:15.178Z,57.10
2019-04-04T02:41:47.538Z,57.10
2019-04-04T02:42:20.972Z,57.20
2019-04-04T02:42:53.871Z,57.10
2019-04-04T02:43:27.171Z,57.10
2019-04-04T02:43:59.407Z,57.20
2019-04-04T02:44:31.660Z,57.20
2019-04-04T02:45:05.115Z,57.10
2019-04-04T02:45:35.705Z,57.10
2019-04-04T02:46:11.035Z,57.20
2019-04-04T02:46:44.467Z,57.20
2019-04-04T02:47:16.869Z,57.10
2019-04-04T02:47:50.247Z,57.10
2019-04-04T02:48:23.425Z,57.10
2019-04-04T02:48:53.566Z,57.20
2019-04-04T02:49:27.941Z,57.10
2019-04-04T02:50:00.618Z,57.20
2019-04-04T02:50:34.418Z,57.10
2019-04-04T02:51:06.854Z,57.10
2019-04-04T02:51:40.229Z,57.20
2019-04-04T02:52:12.845Z,57.10
2019-04-04T02:52:45.826Z,57.10
2019-04-04T02:53:19.449Z,57.10
2019-04-04T02:53:51.847Z,57.20
2019-04-04T02:54:24.100Z,57.20
2019-04-04T02:54:57.414Z,57.30
2019-04-04T02:55:29.847Z,57.20
2019-04-04T02:56:03.317Z,57.20
2019-04-04T02:56:36.011Z,57.20
2019-04-04T02:57:09.286Z,57.20
2019-04-04T02:57:42.294Z,57.10
2019-04-04T02:58:14.989Z,57.10
2019-04-04T02:58:46.379Z,57.20
2019-04-04T02:59:21.420Z,57.10
2019-04-04T02:59:53.432Z,57.10
2019-04-04T03:00:26.181Z,57.10
2019-04-04T03:00:59.135Z,57.10
2019-04-04T03:01:31.608Z,57.10
2019-04-04T03:02:04.738Z,57.00
2019-04-04T03:02:36.928Z,57.10
2019-04-04T03:03:09.327Z,57.10
2019-04-04T03:03:41.993Z,57.00
2019-04-04T03:04:14.415Z,57.00
2019-04-04T03:04:46.837Z,57.10
2019-04-04T03:05:19.267Z,57.10
2019-04-04T03:05:52.334Z,57.00
2019-04-04T03:06:24.512Z,57.00
2019-04-04T03:06:58.548Z,57.00
2019-04-04T03:07:30.992Z,57.00
2019-04-04T03:08:04.170Z,57.10
2019-04-04T03:08:37.669Z,57.00
2019-04-04T03:09:10.023Z,57.00
2019-04-04T03:09:43.413Z,57.10
2019-04-04T03:10:16.461Z,57.10
2019-04-04T03:10:49.226Z,57.10
2019-04-04T03:11:22.182Z,57.40
2019-04-04T03:11:54.088Z,57.10
2019-04-04T03:12:26.784Z,57.10
2019-04-04T03:12:59.452Z,57.10
2019-04-04T03:13:32.187Z,57.20
2019-04-04T03:14:04.604Z,57.10
2019-04-04T03:14:37.278Z,57.10
2019-04-04T03:15:10.066Z,57.20
2019-04-04T03:15:44.582Z,57.90
2019-04-04T03:16:14.549Z,57.10
2019-04-04T03:16:45.733Z,57.20
2019-04-04T03:17:16.935Z,57.10
2019-04-04T03:17:48.157Z,57.20
2019-04-04T03:18:19.342Z,57.10
2019-04-04T03:18:50.531Z,57.10
2019-04-04T03:19:21.738Z,57.10
2019-04-04T03:19:52.929Z,57.20
2019-04-04T03:20:24.471Z,57.20
2019-04-04T03:20:55.663Z,57.20
2019-04-04T03:21:26.859Z,57.20
2019-04-04T03:21:58.159Z,57.20
2019-04-04T03:22:29.624Z,57.20
2019-04-04T03:23:01.463Z,57.20
2019-04-04T03:23:33.816Z,57.20
2019-04-04T03:24:06.430Z,57.20
2019-04-04T03:24:40.259Z,57.20
2019-04-04T03:25:14.233Z,57.10
2019-04-04T03:25:44.658Z,57.20
2019-04-04T03:26:20.123Z,57.10
2019-04-04T03:26:52.652Z,57.20
2019-04-04T03:27:26.061Z,57.10
2019-04-04T03:27:58.293Z,57.10
2019-04-04T03:28:31.323Z,57.10
2019-04-04T03:29:04.456Z,57.00
2019-04-04T03:29:37.648Z,57.00
2019-04-04T03:30:13.166Z,57.00
2019-04-04T03:30:40.664Z,57.00
2019-04-04T03:31:11.837Z,57.00
2019-04-04T03:31:43.024Z,57.00
2019-04-04T03:32:16.267Z,57.10
2019-04-04T03:32:51.406Z,57.00
2019-04-04T03:33:20.031Z,57.00
2019-04-04T03:33:51.273Z,57.00
2019-04-04T03:34:22.441Z,57.00
2019-04-04T03:34:53.617Z,57.00
2019-04-04T03:35:28.107Z,57.00
2019-04-04T03:36:01.029Z,57.00
2019-04-04T03:36:30.714Z,57.00
2019-04-04T03:37:05.963Z,57.00
2019-04-04T03:37:40.508Z,57.00
2019-04-04T03:38:13.024Z,57.00
2019-04-04T03:38:45.987Z,57.00
2019-04-04T03:39:19.365Z,57.00
2019-04-04T03:39:51.954Z,57.00
2019-04-04T03:40:24.713Z,57.10
2019-04-04T03:40:57.256Z,57.00
2019-04-04T03:41:27.543Z,57.10
2019-04-04T03:41:59.771Z,57.00
2019-04-04T03:42:30.944Z,57.10
2019-04-04T03:43:02.115Z,57.00
2019-04-04T03:43:33.296Z,57.10
2019-04-04T03:44:04.479Z,57.10
2019-04-04T03:44:35.645Z,57.00
2019-04-04T03:45:06.870Z,57.00
2019-04-04T03:45:38.053Z,57.00
2019-04-04T03:46:09.597Z,57.10
2019-04-04T03:46:40.777Z,57.10
2019-04-04T03:47:12.025Z,57.10
2019-04-04T03:47:44.497Z,57.00
2019-04-04T03:48:17.743Z,57.10
2019-04-04T03:48:50.889Z,57.10
2019-04-04T03:49:24.300Z,57.10
2019-04-04T03:49:57.612Z,57.10
2019-04-04T03:50:30.219Z,57.00
2019-04-04T03:51:04.863Z,57.10
2019-04-04T03:51:37.126Z,57.10
2019-04-04T03:52:10.199Z,57.10
2019-04-04T03:52:43.363Z,57.10
2019-04-04T03:53:16.270Z,56.70
2019-04-04T03:53:48.922Z,57.10
2019-04-04T03:54:21.997Z,57.20
2019-04-04T03:54:55.242Z,57.20
2019-04-04T03:55:27.446Z,57.20
2019-04-04T03:56:00.189Z,57.10
2019-04-04T03:56:36.183Z,57.20
2019-04-04T03:57:03.714Z,57.10
2019-04-04T03:57:34.898Z,57.10
2019-04-04T03:58:06.335Z,57.20
2019-04-04T03:58:37.513Z,57.10
2019-04-04T03:59:09.141Z,57.10
2019-04-04T03:59:40.432Z,57.10
2019-04-04T04:00:11.605Z,57.70
2019-04-04T04:00:42.791Z,57.10
2019-04-04T04:01:13.983Z,57.00
2019-04-04T04:01:46.635Z,57.00
2019-04-04T04:02:18.738Z,57.50
2019-04-04T04:02:50.933Z,57.00
2019-04-04T04:03:23.626Z,57.00
2019-04-04T04:03:55.718Z,57.00
2019-04-04T04:04:28.273Z,57.10
2019-04-04T04:05:00.985Z,57.00
2019-04-04T04:05:35.592Z,57.00
2019-04-04T04:06:08.371Z,57.00
2019-04-04T04:06:41.268Z,56.90
2019-04-04T04:07:13.817Z,57.00
2019-04-04T04:07:45.849Z,57.00
2019-04-04T04:08:21.334Z,56.90
2019-04-04T04:08:53.630Z,57.00
2019-04-04T04:09:26.027Z,57.00
2019-04-04T04:09:59.275Z,57.00
2019-04-04T04:10:32.256Z,57.00
2019-04-04T04:11:04.872Z,57.00
2019-04-04T04:11:37.558Z,57.10
2019-04-04T04:12:11.197Z,57.00
2019-04-04T04:12:43.057Z,57.00
2019-04-04T04:13:17.215Z,57.00
2019-04-04T04:13:49.870Z,57.00
2019-04-04T04:14:21.905Z,57.00
2019-04-04T04:14:54.842Z,57.00
2019-04-04T04:15:29.405Z,57.00
2019-04-04T04:16:02.684Z,57.00
2019-04-04T04:16:34.771Z,57.00
2019-04-04T04:17:04.289Z,57.00
2019-04-04T04:17:36.386Z,57.00
2019-04-04T04:18:08.051Z,57.00
2019-04-04T04:18:39.264Z,57.00
2019-04-04T04:19:10.493Z,57.10
2019-04-04T04:19:41.887Z,57.00
2019-04-04T04:20:13.070Z,57.00
2019-04-04T04:20:44.261Z,57.00
2019-04-04T04:21:15.509Z,57.00
2019-04-04T04:21:46.718Z,57.10
2019-04-04T04:22:19.341Z,57.00
2019-04-04T04:22:51.622Z,57.00
2019-04-04T04:23:23.909Z,57.10
2019-04-04T04:23:57.186Z,57.00
2019-04-04T04:24:29.576Z,57.00
2019-04-04T04:25:03.248Z,57.60
2019-04-04T04:25:36.617Z,57.00
2019-04-04T04:26:09.467Z,57.10
2019-04-04T04:26:41.904Z,57.00
2019-04-04T04:27:15.469Z,57.10
2019-04-04T04:27:48.452Z,57.80
2019-04-04T04:28:20.278Z,57.10
2019-04-04T04:28:53.162Z,57.00
2019-04-04T04:29:24.774Z,57.00
2019-04-04T04:29:56.024Z,57.00
2019-04-04T04:30:27.205Z,57.10
2019-04-04T04:30:58.380Z,57.10
2019-04-04T04:31:29.555Z,57.20
2019-04-04T04:32:00.745Z,57.10
2019-04-04T04:32:31.921Z,57.10
2019-04-04T04:33:03.377Z,57.10
2019-04-04T04:33:34.605Z,57.20
2019-04-04T04:34:05.811Z,57.10
2019-04-04T04:34:37.009Z,57.20
2019-04-04T04:35:09.151Z,57.10
2019-04-04T04:35:41.907Z,57.20
2019-04-04T04:36:15.690Z,57.10
2019-04-04T04:36:47.959Z,57.20
2019-04-04T04:37:20.359Z,57.20
2019-04-04T04:37:53.643Z,57.80
2019-04-04T04:38:26.857Z,57.20
2019-04-04T04:38:59.901Z,57.20
2019-04-04T04:39:35.800Z,57.10
2019-04-04T04:40:03.874Z,57.10
2019-04-04T04:40:35.055Z,57.10
2019-04-04T04:41:06.266Z,57.10
2019-04-04T04:41:37.450Z,57.10
2019-04-04T04:42:08.630Z,57.00
2019-04-04T04:42:39.850Z,57.00
2019-04-04T04:43:11.032Z,57.10
2019-04-04T04:43:42.198Z,57.00
2019-04-04T04:44:13.689Z,57.00
2019-04-04T04:44:44.859Z,56.90
2019-04-04T04:45:16.042Z,57.00
2019-04-04T04:45:47.233Z,56.90
2019-04-04T04:46:18.451Z,57.00
2019-04-04T04:46:50.443Z,56.90
2019-04-04T04:47:23.819Z,56.90
2019-04-04T04:47:57.063Z,56.90
2019-04-04T04:48:30.856Z,57.00
2019-04-04T04:49:03.202Z,56.90
2019-04-04T04:49:35.640Z,57.00
2019-04-04T04:50:09.501Z,56.90
2019-04-04T04:50:40.453Z,57.00
2019-04-04T04:51:12.757Z,56.90
2019-04-04T04:51:44.343Z,57.00
2019-04-04T04:52:15.575Z,57.00
2019-04-04T04:52:47.634Z,56.90
2019-04-04T04:53:19.636Z,57.00
2019-04-04T04:53:51.299Z,57.00
2019-04-04T04:54:23.441Z,57.00
2019-04-04T04:54:55.474Z,57.00
2019-04-04T04:55:27.495Z,57.00
2019-04-04T04:56:00.599Z,57.10
2019-04-04T04:56:32.045Z,57.60
2019-04-04T04:57:03.938Z,57.10
2019-04-04T04:57:37.150Z,57.10
2019-04-04T04:58:10.302Z,57.10
2019-04-04T04:58:42.675Z,57.10
2019-04-04T04:59:14.053Z,57.10
2019-04-04T04:59:45.305Z,57.10
2019-04-04T05:00:16.801Z,57.20
2019-04-04T05:00:48.067Z,56.80
2019-04-04T05:01:19.658Z,57.00
2019-04-04T05:01:51.349Z,57.00
2019-04-04T05:02:22.999Z,56.90
2019-04-04T05:02:54.286Z,57.00
2019-04-04T05:03:25.458Z,57.00
2019-04-04T05:03:57.263Z,56.90
2019-04-04T05:04:28.936Z,57.00
2019-04-04T05:05:00.191Z,57.00
2019-04-04T05:05:32.032Z,56.90
2019-04-04T05:06:03.513Z,56.90
2019-04-04T05:06:35.707Z,57.40
2019-04-04T05:07:08.157Z,57.00
2019-04-04T05:07:39.403Z,56.90
2019-04-04T05:08:10.732Z,56.90
2019-04-04T05:08:42.034Z,56.90
2019-04-04T05:09:14.104Z,57.60
2019-04-04T05:09:45.883Z,56.90
2019-04-04T05:10:17.067Z,56.90
2019-04-04T05:10:48.589Z,56.90
2019-04-04T05:11:19.845Z,56.90
2019-04-04T05:11:51.060Z,56.90
2019-04-04T05:12:22.284Z,56.90
2019-04-04T05:12:53.781Z,56.90
2019-04-04T05:13:28.595Z,56.90
2019-04-04T05:13:58.759Z,56.90
2019-04-04T05:14:30.444Z,57.00
2019-04-04T05:15:02.210Z,57.00
2019-04-04T05:15:33.557Z,57.00
2019-04-04T05:16:08.559Z,57.00
2019-04-04T05:16:37.925Z,57.70
2019-04-04T05:17:10.205Z,57.00
2019-04-04T05:17:42.581Z,57.00
2019-04-04T05:18:14.130Z,57.00
2019-04-04T05:18:48.152Z,57.00
2019-04-04T05:19:19.723Z,57.00
2019-04-04T05:19:51.022Z,57.00
2019-04-04T05:20:24.886Z,57.00
2019-04-04T05:20:57.423Z,57.00
2019-04-04T05:21:28.947Z,57.00
2019-04-04T05:22:00.685Z,57.00
2019-04-04T05:22:32.014Z,57.10
2019-04-04T05:23:03.196Z,57.00
2019-04-04T05:23:34.375Z,57.00
2019-04-04T05:24:05.570Z,57.10
2019-04-04T05:24:36.818Z,57.00
2019-04-04T05:25:09.018Z,57.00
2019-04-04T05:25:50.599Z,57.00
2019-04-04T05:26:13.319Z,57.00
2019-04-04T05:26:44.539Z,57.00
2019-04-04T05:27:15.798Z,57.00
2019-04-04T05:27:47.033Z,57.00
2019-04-04T05:28:18.320Z,57.00
2019-04-04T05:28:49.500Z,57.00
2019-04-04T05:29:20.677Z,57.00
2019-04-04T05:29:53.803Z,57.00
2019-04-04T05:30:24.943Z,57.00
2019-04-04T05:30:56.175Z,57.00
2019-04-04T05:31:27.355Z,57.00
2019-04-04T05:31:58.523Z,57.00
2019-04-04T05:32:29.711Z,57.00
2019-04-04T05:33:01.236Z,57.00
2019-04-04T05:33:32.777Z,57.00
2019-04-04T05:34:03.952Z,57.00
2019-04-04T05:34:35.505Z,57.00
2019-04-04T05:35:06.994Z,57.00
2019-04-04T05:35:38.176Z,57.00
2019-04-04T05:36:09.657Z,57.00
2019-04-04T05:36:40.896Z,57.00
2019-04-04T05:37:12.104Z,57.00
2019-04-04T05:37:43.661Z,57.00
2019-04-04T05:38:14.884Z,57.00
2019-04-04T05:38:47.215Z,57.00
2019-04-04T05:39:19.019Z,57.00
2019-04-04T05:39:51.457Z,57.00
2019-04-04T05:40:23.629Z,57.00
2019-04-04T05:40:56.128Z,57.00
2019-04-04T05:41:28.038Z,57.00
2019-04-04T05:42:00.411Z,57.10
2019-04-04T05:42:33.040Z,57.10
2019-04-04T05:43:05.234Z,57.10
2019-04-04T05:43:37.543Z,56.70
2019-04-04T05:44:10.201Z,57.10
2019-04-04T05:44:42.327Z,57.10
2019-04-04T05:45:14.348Z,57.10
2019-04-04T05:45:46.418Z,57.10
2019-04-04T05:46:19.010Z,57.10
2019-04-04T05:46:51.909Z,57.10
2019-04-04T05:47:23.934Z,57.00
2019-04-04T05:47:57.128Z,57.00
2019-04-04T05:48:29.194Z,57.00
2019-04-04T05:49:07.592Z,57.10
2019-04-04T05:49:36.171Z,57.00
2019-04-04T05:50:11.023Z,57.00
2019-04-04T05:50:43.321Z,57.10
2019-04-04T05:51:15.233Z,57.00
2019-04-04T05:51:48.194Z,57.00
2019-04-04T05:52:19.150Z,57.00
2019-04-04T05:52:50.329Z,57.00
2019-04-04T05:53:21.727Z,57.00
2019-04-04T05:53:53.005Z,57.00
2019-04-04T05:54:24.242Z,57.00
2019-04-04T05:54:55.473Z,57.00
2019-04-04T05:55:26.638Z,57.00
2019-04-04T05:55:57.896Z,57.00
2019-04-04T05:56:29.453Z,57.00
2019-04-04T05:57:03.197Z,57.10
2019-04-04T05:57:33.572Z,57.00
2019-04-04T05:58:04.814Z,57.00
2019-04-04T05:58:36.339Z,57.10
2019-04-04T05:59:07.869Z,57.00
2019-04-04T05:59:42.128Z,57.10
2019-04-04T06:00:12.006Z,57.00
2019-04-04T06:00:43.517Z,57.10
2019-04-04T06:01:15.050Z,57.10
2019-04-04T06:01:46.620Z,57.10
2019-04-04T06:02:18.194Z,57.10
2019-04-04T06:02:49.670Z,57.10
2019-04-04T06:03:20.849Z,57.10
2019-04-04T06:03:52.051Z,57.10
2019-04-04T06:04:23.326Z,57.10
2019-04-04T06:04:55.351Z,57.10
2019-04-04T06:05:27.789Z,57.10
2019-04-04T06:06:00.937Z,57.00
2019-04-04T06:06:33.456Z,57.00
2019-04-04T06:07:05.026Z,57.00
2019-04-04T06:07:37.170Z,56.90
2019-04-04T06:08:08.823Z,56.90
2019-04-04T06:08:43.237Z,57.00
2019-04-04T06:09:14.713Z,57.00
2019-04-04T06:09:46.820Z,56.90
2019-04-04T06:10:19.088Z,56.90
2019-04-04T06:10:50.821Z,56.90
2019-04-04T06:11:22.219Z,56.90
2019-04-04T06:11:53.853Z,56.90
2019-04-04T06:12:25.770Z,56.90
2019-04-04T06:12:57.159Z,56.90
2019-04-04T06:13:28.341Z,56.90
2019-04-04T06:13:59.687Z,56.90
2019-04-04T06:14:31.357Z,56.90
2019-04-04T06:15:02.536Z,56.90
2019-04-04T06:15:34.037Z,56.90
2019-04-04T06:16:05.217Z,57.00
2019-04-04T06:16:36.388Z,56.90
2019-04-04T06:17:07.923Z,57.00
2019-04-04T06:17:39.935Z,56.90
2019-04-04T06:18:12.030Z,56.90
2019-04-04T06:18:43.660Z,56.90
2019-04-04T06:19:14.988Z,57.00
2019-04-04T06:19:46.344Z,57.40
2019-04-04T06:20:17.529Z,57.00
2019-04-04T06:20:49.083Z,56.90
2019-04-04T06:21:20.381Z,57.00
2019-04-04T06:21:51.568Z,57.00
2019-04-04T06:22:23.082Z,57.00
2019-04-04T06:22:54.625Z,57.00
2019-04-04T06:23:25.862Z,57.00
2019-04-04T06:23:57.063Z,57.00
2019-04-04T06:24:28.375Z,57.00
2019-04-04T06:25:00.029Z,57.70
2019-04-04T06:25:34.724Z,57.00
2019-04-04T06:26:06.543Z,57.00
2019-04-04T06:26:38.185Z,57.00
2019-04-04T06:27:10.000Z,57.00
2019-04-04T06:27:41.483Z,57.00
2019-04-04T06:28:12.729Z,57.00
2019-04-04T06:28:44.479Z,57.00
2019-04-04T06:29:17.346Z,57.00
2019-04-04T06:29:49.251Z,57.00
2019-04-04T06:30:20.797Z,57.00
2019-04-04T06:30:54.203Z,57.00
2019-04-04T06:31:26.478Z,57.00
2019-04-04T06:32:00.381Z,57.00
2019-04-04T06:32:31.636Z,57.00
2019-04-04T06:33:04.825Z,57.00
2019-04-04T06:33:36.023Z,57.00
2019-04-04T06:34:10.126Z,57.00
2019-04-04T06:34:42.190Z,57.10
2019-04-04T06:35:15.454Z,57.10
2019-04-04T06:35:47.898Z,57.00
2019-04-04T06:36:19.233Z,57.10
2019-04-04T06:36:50.419Z,57.00
2019-04-04T06:37:21.972Z,57.00
2019-04-04T06:37:53.160Z,57.00
2019-04-04T06:38:24.358Z,57.00
2019-04-04T06:38:55.971Z,57.10
2019-04-04T06:39:27.217Z,57.10
2019-04-04T06:39:58.979Z,57.10
2019-04-04T06:40:30.946Z,57.10
2019-04-04T06:41:02.536Z,57.10
2019-04-04T06:41:34.071Z,57.10
2019-04-04T06:42:05.613Z,57.10
2019-04-04T06:42:37.188Z,57.10
2019-04-04T06:43:11.652Z,57.10
2019-04-04T06:43:42.080Z,57.10
2019-04-04T06:44:13.722Z,57.10
2019-04-04T06:44:45.011Z,57.10
2019-04-04T06:45:16.246Z,57.10
2019-04-04T06:45:47.583Z,57.10
2019-04-04T06:46:22.475Z,57.30
2019-04-04T06:46:53.604Z,57.20
2019-04-04T06:47:25.430Z,57.10
2019-04-04T06:47:58.222Z,57.10
2019-04-04T06:48:33.528Z,57.70
2019-04-04T06:49:04.357Z,57.10
2019-04-04T06:49:36.206Z,57.10